Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-24 00:00:03,17.2,5.4,11.9,0.0,2.5,112
2020-10-24 00:05:03,17.2,4.9,12.3,0.0,2.6,112
2020-10-24 00:10:03,17.1,3.9,13.2,0.0,2.5,112
2020-10-24 00:15:03,17.1,0.2,16.9,0.0,2.4,111
2020-10-24 00:20:03,18.8,-4.4,23.2,0.0,2.4,111
2020-10-24 00:25:03,20.8,-3.8,24.6,0.0,2.3,112
2020-10-24 00:30:03,21.3,-4.0,25.3,0.0,2.1,112
2020-10-24 00:35:03,20.0,2.8,17.2,0.0,2.2,110
2020-10-24 00:40:03,18.1,3.0,15.0,0.0,2.3,112
2020-10-24 00:45:03,17.3,4.3,13.1,0.0,2.6,112
2020-10-24 00:50:03,17.1,4.5,12.6,0.0,2.7,111
2020-10-24 00:55:03,17.2,3.7,13.5,0.0,2.6,112
2020-10-24 01:00:03,17.6,-1.7,19.3,0.0,2.6,111
2020-10-24 01:05:07,20.3,-3.0,23.2,0.0,2.3,112
2020-10-24 01:10:07,20.7,0.8,20.0,0.0,2.1,111
2020-10-24 01:15:07,18.4,3.6,14.8,0.0,2.3,111
2020-10-24 01:20:07,17.5,3.8,13.7,0.0,2.6,112
2020-10-24 01:25:07,17.1,5.1,12.0,0.0,2.5,112
2020-10-24 01:30:07,17.1,5.0,12.1,0.0,2.5,111
2020-10-24 01:35:07,17.1,2.4,14.7,0.0,2.5,111
2020-10-24 01:40:07,17.1,2.6,14.5,0.0,2.4,111
2020-10-24 01:45:07,17.1,3.8,13.2,0.0,2.3,112
2020-10-24 01:50:07,17.1,5.4,11.6,0.0,2.3,111
2020-10-24 01:55:07,17.1,5.2,11.9,0.0,2.5,112
2020-10-24 02:00:07,17.1,5.5,11.6,0.0,2.5,111
2020-10-24 02:05:07,17.1,5.4,11.7,0.0,2.5,112
2020-10-24 02:10:07,17.1,6.0,11.1,0.0,2.5,112
2020-10-24 02:15:07,17.1,6.6,10.5,0.0,2.6,111
2020-10-24 02:20:07,17.3,6.6,10.7,0.0,2.6,111
2020-10-24 02:25:07,17.3,5.6,11.7,0.0,2.8,112
2020-10-24 02:30:07,17.2,5.5,11.7,0.0,2.8,111
2020-10-24 02:35:07,17.1,5.6,11.5,0.0,2.7,112
2020-10-24 02:40:07,17.1,4.6,12.6,0.0,2.7,112
2020-10-24 02:45:07,17.3,1.2,16.1,0.0,2.7,111
2020-10-24 02:50:07,18.5,-3.9,22.5,0.0,2.4,112
2020-10-24 02:55:07,19.7,1.6,18.0,0.0,2.3,111
2020-10-24 03:00:07,18.1,2.1,16.0,0.0,2.3,111
2020-10-24 03:05:07,17.8,1.3,16.4,0.0,2.3,111
2020-10-24 03:10:07,18.5,-3.5,22.0,0.0,2.4,112
2020-10-24 03:15:07,20.5,-4.1,24.7,0.0,2.1,111
2020-10-24 03:20:07,21.6,-3.5,25.1,0.0,2.2,112
2020-10-24 03:25:07,21.8,-2.7,24.5,0.0,2.3,112
2020-10-24 03:30:07,21.4,1.0,20.3,0.0,2.2,112
2020-10-24 03:35:07,19.0,3.5,15.4,0.0,2.1,111
2020-10-24 03:40:07,18.2,1.2,17.0,0.0,2.4,111
2020-10-24 03:45:07,18.0,3.9,14.1,0.0,2.4,111
2020-10-24 03:50:07,17.9,2.4,15.5,0.0,2.4,112
2020-10-24 03:55:07,17.9,4.4,13.5,0.0,2.4,111
2020-10-24 04:00:07,17.9,2.6,15.3,0.0,2.4,112
2020-10-24 04:05:07,17.9,-0.2,18.2,0.0,2.4,111
2020-10-24 04:10:07,18.7,-1.6,20.3,0.0,2.4,112
2020-10-24 04:15:07,21.0,-2.2,23.2,0.0,2.2,112
2020-10-24 04:20:07,21.9,-2.4,24.3,0.0,2.4,112
2020-10-24 04:25:07,22.2,-1.0,23.2,0.0,2.7,111
2020-10-24 04:30:07,22.3,-3.3,25.6,0.0,2.7,112
2020-10-24 04:35:07,22.3,-3.5,25.8,0.0,2.7,112
2020-10-24 04:40:07,22.4,-1.6,24.0,0.0,2.7,111
2020-10-24 04:45:07,22.3,-6.8,29.1,0.0,2.6,112
2020-10-24 04:50:07,22.2,-6.8,29.1,0.0,2.6,111
2020-10-24 04:55:07,22.2,-6.7,28.9,0.0,2.6,112
2020-10-24 05:00:07,21.7,-7.1,28.9,0.0,2.7,112
2020-10-24 05:05:07,22.1,-7.5,29.6,0.0,2.7,111
2020-10-24 05:10:07,22.1,-7.4,29.4,0.0,2.7,112
2020-10-24 05:15:07,22.1,-7.4,29.5,0.0,2.7,112
2020-10-24 05:20:07,22.1,-6.9,29.0,0.0,2.7,112
2020-10-24 05:25:07,22.1,-7.4,29.5,0.0,2.6,111
2020-10-24 05:30:07,22.0,-7.2,29.3,0.0,2.6,111
2020-10-24 05:35:07,22.0,-6.1,28.2,0.0,2.5,112
2020-10-24 05:40:07,22.0,-5.8,27.8,0.0,2.6,112
2020-10-24 05:45:07,22.1,-5.8,27.9,0.0,2.7,112
2020-10-24 05:50:07,22.1,-4.0,26.1,0.0,2.7,111
2020-10-24 05:55:07,22.1,0.2,21.9,0.0,2.6,111
2020-10-24 06:00:07,20.2,6.2,14.0,0.0,2.3,112
2020-10-24 06:05:03,18.7,6.1,12.6,0.0,1.9,45
2020-10-24 06:10:03,18.5,6.0,12.5,0.0,2.0,111
2020-10-24 06:15:03,18.4,6.4,12.0,0.0,2.1,112
2020-10-24 06:20:03,18.5,5.6,12.8,0.0,2.2,111
2020-10-24 06:25:03,18.5,5.6,12.9,0.0,2.1,112
2020-10-24 06:30:03,18.5,6.9,11.7,0.0,2.0,111
2020-10-24 06:35:03,18.2,5.5,12.7,0.0,5.0,112
2020-10-24 06:40:03,18.3,7.1,11.1,0.0,2.4,111
2020-10-24 06:45:03,18.3,7.3,11.0,0.0,2.4,112
2020-10-24 06:50:03,18.5,7.4,11.1,0.0,2.6,111
2020-10-24 06:55:03,18.6,7.5,11.0,0.1,2.2,112
2020-10-24 07:00:03,18.7,7.6,11.1,0.3,2.0,111
2020-10-24 07:05:03,18.8,7.3,11.4,0.5,4.0,112
2020-10-24 07:10:03,18.6,7.3,11.3,1.5,3.4,111
2020-10-24 07:15:03,18.6,6.0,12.6,4.4,2.1,112
2020-10-24 07:20:03,18.8,7.6,11.2,6.5,2.0,111
2020-10-24 07:25:03,19.0,7.8,11.1,9.4,2.1,111
2020-10-24 07:30:03,19.1,6.8,12.2,17.0,2.3,112
2020-10-24 07:35:03,18.8,7.3,11.6,22.7,2.3,112
2020-10-24 07:40:03,19.3,7.6,11.6,22.3,2.3,111
2020-10-24 07:45:03,19.3,8.1,11.2,22.4,2.3,112
2020-10-24 07:50:03,19.3,7.7,11.6,24.4,2.4,111
2020-10-24 07:55:03,19.3,8.0,11.3,25.9,2.4,111
2020-10-24 08:00:03,19.3,7.8,11.5,28.0,2.7,111
2020-10-24 08:05:03,19.2,8.3,10.9,29.1,2.4,112
2020-10-24 08:10:03,19.1,8.0,11.1,29.6,2.8,111
2020-10-24 08:15:03,19.0,7.7,11.3,29.9,4.8,112
2020-10-24 08:20:03,18.9,6.7,12.2,30.1,6.8,111
2020-10-24 08:25:03,18.7,8.3,10.3,30.7,3.4,112
2020-10-24 08:30:03,18.7,8.6,10.1,31.2,3.3,111
2020-10-24 08:35:03,18.7,8.0,10.7,31.2,5.4,112
2020-10-24 08:40:03,18.7,8.4,10.3,31.8,3.5,112
2020-10-24 08:45:03,18.8,9.1,9.7,31.8,2.6,111
2020-10-24 08:50:03,18.8,8.2,10.7,31.8,5.1,111
2020-10-24 08:55:03,18.6,8.2,10.5,31.9,4.3,112
2020-10-24 09:00:03,19.0,8.5,10.5,32.1,2.4,112
2020-10-24 09:05:03,19.1,5.0,14.1,32.2,2.3,111
2020-10-24 09:10:03,19.3,3.5,15.9,32.2,2.4,111
2020-10-24 09:15:03,19.5,1.5,18.0,32.2,2.5,111
2020-10-24 09:20:03,19.6,3.5,16.1,32.2,2.6,112
2020-10-24 09:25:03,19.7,7.4,12.3,32.1,2.7,111
2020-10-24 09:30:03,19.8,8.0,11.8,32.1,2.7,111
2020-10-24 09:35:03,19.9,6.8,13.1,32.3,2.7,111
2020-10-24 09:40:03,20.0,7.1,12.9,32.3,2.7,112
2020-10-24 09:45:03,20.1,7.5,12.5,32.3,2.7,111
2020-10-24 09:50:03,20.1,7.5,12.7,32.3,2.7,112
2020-10-24 09:55:03,20.1,7.9,12.2,32.3,2.7,111
2020-10-24 10:00:03,20.0,7.9,12.2,32.2,2.7,112
2020-10-24 10:05:03,20.0,8.3,11.6,32.2,2.7,111
2020-10-24 10:10:03,19.9,7.8,12.1,32.3,2.7,112
2020-10-24 10:15:03,20.0,5.0,15.1,32.4,2.7,111
2020-10-24 10:20:03,20.2,8.2,12.0,32.4,2.9,111
2020-10-24 10:25:03,20.2,8.9,11.2,32.3,3.0,112
2020-10-24 10:30:03,20.6,9.0,11.5,32.3,2.8,111
2020-10-24 10:35:03,20.4,9.0,11.4,32.3,2.7,112
2020-10-24 10:40:03,20.4,8.5,11.9,32.3,3.8,111
2020-10-24 10:45:03,20.3,9.1,11.2,32.3,2.8,112
2020-10-24 10:50:03,20.4,9.1,11.3,32.3,2.7,111
2020-10-24 10:55:03,20.4,8.9,11.6,32.3,2.9,111
2020-10-24 11:00:03,20.3,8.6,11.7,32.3,5.0,112
2020-10-24 11:05:03,20.0,8.7,11.3,32.3,3.6,111
2020-10-24 11:10:03,19.8,9.1,10.8,32.3,3.1,111
2020-10-24 11:15:03,19.9,9.5,10.4,32.3,2.9,112
2020-10-24 11:20:03,20.1,8.3,11.8,32.3,5.5,112
2020-10-24 11:25:03,20.0,8.3,11.7,32.3,5.3,111
2020-10-24 11:30:03,19.7,9.3,10.4,32.3,3.0,111
2020-10-24 11:35:03,19.8,9.3,10.5,32.3,3.0,111
2020-10-24 11:40:03,20.1,9.2,10.9,32.2,3.1,112
2020-10-24 11:45:03,20.2,8.7,11.5,32.2,3.6,111
2020-10-24 11:50:03,20.1,9.4,10.8,32.2,3.2,112
2020-10-24 11:55:03,20.2,9.5,10.7,32.3,3.2,111
2020-10-24 12:00:03,20.4,9.7,10.7,32.3,3.1,112
2020-10-24 12:05:03,20.6,9.8,10.8,32.3,3.1,111
2020-10-24 12:10:03,20.7,10.1,10.6,32.4,2.8,112
2020-10-24 12:15:03,20.9,10.0,10.9,32.3,2.8,111
2020-10-24 12:20:03,21.0,10.0,11.0,32.3,2.8,111
2020-10-24 12:25:03,21.0,9.6,11.4,32.3,2.7,112
2020-10-24 12:30:04,20.7,10.1,10.6,32.4,2.7,112
2020-10-24 12:35:04,21.2,10.1,11.0,32.3,2.7,111
2020-10-24 12:40:04,21.2,10.0,11.2,32.3,3.8,112
2020-10-24 12:45:04,20.9,8.8,12.0,32.3,5.3,111
2020-10-24 12:50:04,20.4,9.0,11.4,32.3,5.8,111
2020-10-24 12:55:04,20.3,8.9,11.4,32.3,6.3,112
2020-10-24 13:00:04,20.1,9.2,11.0,32.3,5.5,111
2020-10-24 13:05:04,20.1,9.9,10.2,32.3,3.8,111
2020-10-24 13:10:04,20.1,10.2,9.9,32.3,3.2,112
2020-10-24 13:15:04,20.3,10.0,10.2,32.2,3.4,111
2020-10-24 13:20:04,20.4,10.1,10.3,32.2,3.4,112
2020-10-24 13:25:04,20.3,9.2,11.1,32.2,5.8,111
2020-10-24 13:30:04,20.3,10.2,10.0,32.2,3.5,112
2020-10-24 13:35:04,20.3,10.5,9.8,32.2,3.2,111
2020-10-24 13:40:04,20.5,9.9,10.6,32.1,3.8,112
2020-10-24 13:45:04,20.6,8.9,11.6,32.2,6.7,112
2020-10-24 13:50:04,20.4,9.5,10.9,32.2,5.5,111
2020-10-24 13:55:04,20.3,10.0,10.3,32.1,3.7,112
2020-10-24 14:00:04,20.4,10.1,10.3,32.1,3.4,111
2020-10-24 14:05:04,20.7,9.7,11.1,32.3,3.4,112
2020-10-24 14:10:04,21.1,10.0,11.1,32.3,3.3,111
2020-10-24 14:15:04,21.3,9.9,11.4,32.3,3.2,112
2020-10-24 14:20:04,21.1,9.8,11.3,32.3,3.1,111
2020-10-24 14:25:04,21.6,9.8,11.8,32.3,3.0,112
2020-10-24 14:30:04,21.6,10.2,11.5,32.2,3.0,111
2020-10-24 14:35:04,21.6,9.5,12.1,32.3,3.0,112
2020-10-24 14:40:04,21.6,9.5,12.1,32.3,2.9,111
2020-10-24 14:45:04,21.6,9.9,11.7,32.3,3.0,111
2020-10-24 14:50:04,21.6,10.3,11.3,32.2,3.1,111
2020-10-24 14:55:04,21.6,9.8,11.8,32.3,3.1,112
2020-10-24 15:00:04,21.6,10.1,11.5,32.2,3.0,112
2020-10-24 15:05:04,21.6,10.3,11.3,32.1,3.0,111
2020-10-24 15:10:04,21.6,9.9,11.7,32.1,2.9,112
2020-10-24 15:15:04,21.6,10.5,11.1,32.1,2.9,111
2020-10-24 15:20:04,21.6,10.3,11.3,32.2,2.9,112
2020-10-24 15:25:04,21.7,10.6,11.1,32.2,2.9,111
2020-10-24 15:30:04,21.8,10.7,11.1,32.2,2.9,111
2020-10-24 15:35:04,21.7,10.9,10.8,32.1,3.0,112
2020-10-24 15:40:04,21.4,10.8,10.6,32.1,3.0,111
2020-10-24 15:45:04,21.6,10.5,11.1,32.0,4.2,111
2020-10-24 15:50:04,21.4,10.6,10.8,32.2,3.1,112
2020-10-24 15:55:04,21.5,10.7,10.8,32.2,3.0,111
2020-10-24 16:00:04,21.6,10.2,11.3,32.0,3.0,112
2020-10-24 16:05:04,21.5,10.2,11.4,31.8,3.2,111
2020-10-24 16:10:04,21.4,9.3,12.1,31.7,9.6,112
2020-10-24 16:15:04,20.9,8.1,12.8,31.7,16.4,111
2020-10-24 16:20:04,20.4,8.6,11.9,31.6,23.0,111
2020-10-24 16:25:04,20.0,8.4,11.6,31.5,22.2,112
2020-10-24 16:30:04,20.0,8.7,11.3,31.4,11.2,111
2020-10-24 16:35:04,19.8,9.0,10.9,31.2,28.3,112
2020-10-24 16:40:04,19.7,9.9,9.9,31.3,15.2,111
2020-10-24 16:45:04,20.0,9.2,10.9,31.7,17.8,111
2020-10-24 16:50:04,19.7,9.3,10.4,31.7,21.6,112
2020-10-24 16:55:04,20.1,9.2,10.9,31.5,8.3,111
2020-10-24 17:00:04,20.4,9.5,10.9,31.4,14.5,112
2020-10-24 17:05:04,20.5,9.6,10.9,31.4,16.3,111
2020-10-24 17:10:04,20.5,9.5,10.9,31.1,15.5,112
2020-10-24 17:15:04,20.6,9.2,11.4,30.2,8.4,111
2020-10-24 17:20:04,20.4,9.3,11.2,29.9,20.5,112
2020-10-24 17:25:04,20.1,9.7,10.4,29.3,28.5,111
2020-10-24 17:30:04,20.1,9.2,10.9,27.7,7.2,112
2020-10-24 17:35:04,20.4,10.9,9.5,25.2,2.9,111
2020-10-24 17:40:04,20.5,10.1,10.4,23.5,4.1,112
2020-10-24 17:45:04,20.1,9.4,10.8,24.1,5.7,111
2020-10-24 17:50:04,20.5,9.7,10.8,23.0,4.2,112
2020-10-24 17:55:04,20.5,10.6,10.0,21.3,2.9,111
2020-10-24 18:00:04,20.6,10.2,10.3,17.9,3.7,112
2020-10-24 18:05:04,20.6,9.9,10.7,13.9,3.9,111
2020-10-24 18:10:04,20.4,9.0,11.4,10.6,22.4,112
2020-10-24 18:15:04,19.7,9.6,10.1,5.2,30.0,111
2020-10-24 18:20:04,19.9,9.8,10.0,3.0,23.6,111
2020-10-24 18:25:04,19.7,9.0,10.7,1.3,32.5,112
2020-10-24 18:30:04,19.4,7.5,11.9,1.0,29.2,111
2020-10-24 18:35:04,19.1,7.0,12.1,0.6,27.5,112
2020-10-24 18:40:04,18.7,7.0,11.7,0.5,26.5,111
2020-10-24 18:45:04,18.5,7.9,10.7,0.5,23.4,111
2020-10-24 18:50:04,18.7,7.7,11.0,0.4,14.9,112
2020-10-24 18:55:04,18.8,7.9,10.9,0.4,22.1,111
2020-10-24 19:00:04,18.5,6.4,12.1,0.5,18.7,111
2020-10-24 19:05:04,19.1,6.5,12.6,0.6,18.6,112
2020-10-24 19:10:04,19.2,6.3,12.9,0.6,10.7,112
2020-10-24 19:15:04,19.4,6.7,12.7,0.6,2.8,111
2020-10-24 19:20:04,19.5,8.8,10.7,0.6,2.6,112
2020-10-24 19:25:04,19.6,9.5,10.1,0.6,2.6,111
2020-10-24 19:30:04,19.7,9.4,10.3,0.6,2.5,112
2020-10-24 19:35:04,19.7,8.3,11.4,0.6,4.6,111
2020-10-24 19:40:04,19.6,8.2,11.4,0.6,17.8,111
2020-10-24 19:45:04,19.6,8.1,11.5,0.6,12.3,112
2020-10-24 19:50:04,19.6,8.0,11.6,0.6,10.2,111
2020-10-24 19:55:04,19.5,8.4,11.2,0.6,16.6,111
2020-10-24 20:00:04,19.4,9.5,9.9,0.7,19.3,112
2020-10-24 20:05:04,19.5,8.4,11.1,0.7,9.6,111
2020-10-24 20:10:04,19.4,8.1,11.3,0.8,13.0,112
2020-10-24 20:15:04,19.2,8.0,11.2,0.8,17.5,111
2020-10-24 20:20:04,19.1,8.3,10.8,0.8,16.4,111
2020-10-24 20:25:04,19.2,8.4,10.9,0.8,12.8,111
2020-10-24 20:30:04,19.1,9.5,9.6,0.8,23.2,112
2020-10-24 20:35:04,18.9,8.8,10.1,0.8,31.1,112
2020-10-24 20:40:04,18.5,9.3,9.3,0.8,30.0,111
2020-10-24 20:45:04,18.5,9.3,9.2,0.8,25.3,112
2020-10-24 20:50:04,18.9,8.4,10.5,0.9,11.9,111
2020-10-24 20:55:04,19.0,8.0,11.0,0.9,15.6,112
2020-10-24 21:00:04,18.8,8.0,10.7,0.9,17.2,111
2020-10-24 21:05:04,18.8,7.5,11.3,1.0,14.3,111
2020-10-24 21:10:04,18.8,7.0,11.8,1.0,18.4,112
2020-10-24 21:15:04,18.7,7.7,11.0,1.0,21.2,111
2020-10-24 21:20:04,18.8,7.1,11.6,1.0,11.8,112
2020-10-24 21:25:04,18.7,6.5,12.2,1.0,19.2,111
2020-10-24 21:30:04,18.2,4.0,14.3,1.0,18.4,111
2020-10-24 21:35:04,18.1,4.0,14.1,1.1,13.1,111
2020-10-24 21:40:04,17.6,5.3,12.3,1.3,20.0,112
2020-10-24 21:45:04,17.5,5.0,12.5,1.3,7.3,111
2020-10-24 21:50:04,17.4,3.4,14.1,1.3,2.4,112
2020-10-24 21:55:04,17.4,4.1,13.3,1.3,2.3,111
2020-10-24 22:00:04,17.5,3.3,14.1,1.4,4.1,111
2020-10-24 22:05:04,17.3,3.7,13.6,1.3,6.7,112
2020-10-24 22:10:04,17.3,3.9,13.4,1.4,7.8,111
2020-10-24 22:15:04,17.3,3.1,14.2,1.4,3.1,111
2020-10-24 22:20:04,17.2,1.7,15.5,1.4,2.8,111
2020-10-24 22:25:04,17.1,-0.4,17.5,1.4,2.4,112
2020-10-24 22:30:04,16.9,1.0,15.9,1.4,2.4,111
2020-10-24 22:35:04,17.4,4.7,12.7,1.4,2.4,112
2020-10-24 22:40:04,17.7,5.4,12.3,1.4,2.3,112
2020-10-24 22:45:04,17.8,6.7,11.1,1.4,2.3,111
2020-10-24 22:50:04,17.9,6.3,11.6,1.4,7.9,112
2020-10-24 22:55:04,18.0,6.2,11.8,1.4,7.9,111
2020-10-24 23:00:04,18.0,6.8,11.2,1.3,3.7,111
2020-10-24 23:05:04,17.9,7.3,10.6,1.3,2.4,112
2020-10-24 23:10:04,17.7,7.6,10.0,1.3,2.3,112
2020-10-24 23:15:04,18.2,6.6,11.5,1.5,2.9,111
2020-10-24 23:20:04,18.1,3.5,14.6,1.5,2.4,111
2020-10-24 23:25:04,18.1,5.1,13.0,1.5,2.3,112
2020-10-24 23:30:04,18.2,2.2,15.9,1.5,2.2,111
2020-10-24 23:35:04,18.2,1.2,17.0,1.5,2.2,111
2020-10-24 23:40:04,18.2,2.8,15.4,1.5,2.2,111
2020-10-24 23:45:04,18.2,5.6,12.7,1.5,2.1,111
2020-10-24 23:50:04,18.3,6.7,11.6,1.4,2.1,112
2020-10-24 23:55:04,18.4,6.5,11.9,1.3,2.9,111
