Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-18 00:00:04,17.2,-19.0,36.1,0.0,2.4,112
2020-02-18 00:05:04,17.2,-19.8,37.0,0.0,2.4,111
2020-02-18 00:10:04,17.1,-19.7,36.8,0.0,2.3,112
2020-02-18 00:15:04,17.1,-19.5,36.7,0.0,2.3,111
2020-02-18 00:20:04,17.1,-19.7,36.8,0.0,2.4,112
2020-02-18 00:25:04,17.1,-19.7,36.8,0.0,2.4,112
2020-02-18 00:30:04,17.1,-19.5,36.6,0.0,2.4,111
2020-02-18 00:35:04,17.1,-19.8,36.9,0.0,2.4,112
2020-02-18 00:40:04,17.1,-19.7,36.8,0.0,2.4,111
2020-02-18 00:45:04,17.1,-20.1,37.2,0.0,2.4,112
2020-02-18 00:50:04,17.1,-19.7,36.8,0.0,2.4,111
2020-02-18 00:55:04,17.1,-20.2,37.4,0.0,2.4,111
2020-02-18 01:00:04,17.1,-20.4,37.5,0.0,2.4,112
2020-02-18 01:05:04,17.1,-20.2,37.3,0.0,2.4,112
2020-02-18 01:10:04,17.1,-20.0,37.1,0.0,2.4,111
2020-02-18 01:15:04,17.1,-19.3,36.4,0.0,2.3,112
2020-02-18 01:20:04,17.1,-18.6,35.6,0.0,2.3,111
2020-02-18 01:25:04,17.1,-19.0,36.1,0.0,2.3,112
2020-02-18 01:30:04,17.1,-19.3,36.4,0.0,2.3,111
2020-02-18 01:35:04,17.1,-19.4,36.5,0.0,2.3,112
2020-02-18 01:40:04,17.1,-19.5,36.6,0.0,2.4,111
2020-02-18 01:45:04,17.1,-19.7,36.7,0.0,2.4,112
2020-02-18 01:50:04,17.1,-19.7,36.8,0.0,2.4,111
2020-02-18 01:55:04,17.1,-19.3,36.4,0.0,2.4,112
2020-02-18 02:00:04,17.1,-19.7,36.8,0.0,2.4,111
2020-02-18 02:05:04,17.1,-19.6,36.7,0.0,2.3,112
2020-02-18 02:10:04,17.1,-19.1,36.2,0.0,2.3,112
2020-02-18 02:15:04,17.1,-19.4,36.5,0.0,2.3,111
2020-02-18 02:20:04,17.1,-19.0,36.1,0.0,2.3,112
2020-02-18 02:25:04,17.1,-18.8,35.9,0.0,2.3,112
2020-02-18 02:30:04,17.1,-17.9,35.0,0.0,2.3,111
2020-02-18 02:35:04,17.1,-15.4,32.5,0.0,2.3,111
2020-02-18 02:40:04,17.1,-16.6,33.7,0.0,2.3,111
2020-02-18 02:45:04,17.1,-15.8,32.9,0.0,2.3,112
2020-02-18 02:50:04,17.1,-17.1,34.2,0.0,2.3,111
2020-02-18 02:55:04,17.1,-18.1,35.2,0.0,2.3,112
2020-02-18 03:00:04,17.1,-18.9,36.0,0.0,2.3,112
2020-02-18 03:05:04,17.1,-19.0,36.0,0.0,2.3,111
2020-02-18 03:10:04,17.1,-19.1,36.2,0.0,2.3,111
2020-02-18 03:15:04,17.1,-19.1,36.2,0.0,2.3,112
2020-02-18 03:20:04,17.1,-18.4,35.5,0.0,2.3,112
2020-02-18 03:25:04,17.1,-17.2,34.2,0.0,2.3,111
2020-02-18 03:30:04,17.1,-18.5,35.5,0.0,2.3,111
2020-02-18 03:35:04,17.1,-19.1,36.1,0.0,2.3,111
2020-02-18 03:40:04,17.1,-18.4,35.5,0.0,2.3,112
2020-02-18 03:45:04,17.1,-18.6,35.7,0.0,2.3,112
2020-02-18 03:50:04,17.1,-18.5,35.5,0.0,2.3,111
2020-02-18 03:55:04,17.1,-18.0,35.2,0.0,2.3,112
2020-02-18 04:00:04,17.1,-18.7,35.8,0.0,2.3,111
2020-02-18 04:05:04,17.1,-18.6,35.7,0.0,2.3,112
2020-02-18 04:10:04,17.1,-17.9,35.0,0.0,2.3,112
2020-02-18 04:15:04,17.1,-18.3,35.4,0.0,2.3,111
2020-02-18 04:20:04,17.1,-18.3,35.4,0.0,2.3,111
2020-02-18 04:25:04,17.1,-18.4,35.5,0.0,2.3,112
2020-02-18 04:30:04,17.1,-18.4,35.5,0.0,2.3,112
2020-02-18 04:35:04,17.1,-18.7,35.8,0.0,2.3,112
2020-02-18 04:40:04,17.1,-18.3,35.4,0.0,2.3,111
2020-02-18 04:45:04,17.1,-18.2,35.3,0.0,2.3,112
2020-02-18 04:50:04,17.1,-18.0,35.1,0.0,2.3,111
2020-02-18 04:55:04,17.1,-15.9,33.1,0.0,2.4,112
2020-02-18 05:00:04,17.2,-15.6,32.8,0.0,2.4,111
2020-02-18 05:05:04,17.2,-18.6,35.8,0.0,2.4,112
2020-02-18 05:10:04,17.3,-18.3,35.6,0.0,2.4,111
2020-02-18 05:15:04,17.3,-18.7,35.9,0.0,2.4,112
2020-02-18 05:20:04,17.2,-17.9,35.2,0.0,2.4,112
2020-02-18 05:25:04,17.2,-17.3,34.5,0.0,2.3,111
2020-02-18 05:30:04,17.2,-17.5,34.7,0.0,2.3,111
2020-02-18 05:35:04,17.2,-18.4,35.5,0.0,2.3,112
2020-02-18 05:40:04,17.2,-16.4,33.6,0.0,2.3,112
2020-02-18 05:45:04,17.2,-15.8,33.0,0.0,2.3,111
2020-02-18 05:50:04,16.8,-16.8,33.6,0.0,2.3,112
2020-02-18 05:55:04,17.1,-18.0,35.1,0.0,2.3,111
2020-02-18 06:00:04,17.1,-18.5,35.6,0.0,2.3,112
2020-02-18 06:05:05,17.1,-18.2,35.3,0.0,2.3,52
2020-02-18 06:10:05,17.1,-18.4,35.5,0.0,2.3,112
2020-02-18 06:15:05,17.1,-18.4,35.5,0.0,2.3,111
2020-02-18 06:20:05,17.0,-18.9,35.9,0.1,2.3,112
2020-02-18 06:25:05,17.0,-18.9,35.9,0.3,2.3,111
2020-02-18 06:30:05,17.0,-19.4,36.5,0.7,2.3,112
2020-02-18 06:35:05,17.0,-19.2,36.3,1.5,2.3,111
2020-02-18 06:40:05,17.0,-19.5,36.5,3.3,2.3,112
2020-02-18 06:45:05,17.0,-19.9,36.9,6.5,2.3,111
2020-02-18 06:50:05,17.0,-19.7,36.7,11.5,2.3,112
2020-02-18 06:55:05,17.1,-19.8,36.8,17.5,2.3,111
2020-02-18 07:00:05,17.1,-20.1,37.1,22.8,2.3,112
2020-02-18 07:05:05,17.1,-19.9,36.9,26.5,2.3,112
2020-02-18 07:10:05,17.1,-20.1,37.1,28.7,2.3,111
2020-02-18 07:15:05,17.1,-20.0,37.1,30.0,2.4,112
2020-02-18 07:20:05,17.1,-19.4,36.4,30.8,2.3,111
2020-02-18 07:25:05,17.1,-19.4,36.5,31.2,2.3,112
2020-02-18 07:30:05,17.1,-19.4,36.5,31.5,2.3,111
2020-02-18 07:35:05,17.1,-19.4,36.6,31.7,2.3,112
2020-02-18 07:40:05,17.2,-19.5,36.6,31.8,2.3,111
2020-02-18 07:45:05,17.2,-18.8,36.0,31.9,2.4,112
2020-02-18 07:50:05,17.3,-19.3,36.6,32.0,2.4,112
2020-02-18 07:55:05,17.4,-18.8,36.2,32.0,2.4,111
2020-02-18 08:00:05,17.5,-18.8,36.3,32.1,2.5,112
2020-02-18 08:05:05,17.6,-17.9,35.5,32.1,2.5,111
2020-02-18 08:10:05,17.7,-17.5,35.2,32.2,2.5,111
2020-02-18 08:15:05,17.8,-17.6,35.4,32.2,2.3,112
2020-02-18 08:20:05,17.9,-17.6,35.5,32.2,2.3,112
2020-02-18 08:25:05,18.0,-17.1,35.1,32.2,2.3,112
2020-02-18 08:30:05,18.1,-17.3,35.3,32.2,2.4,111
2020-02-18 08:35:05,18.1,-17.1,35.3,32.3,2.4,112
2020-02-18 08:40:05,18.2,-16.9,35.1,32.3,2.4,111
2020-02-18 08:45:05,18.3,-16.3,34.6,32.3,2.5,112
2020-02-18 08:50:05,18.5,-15.6,34.0,32.3,2.4,111
2020-02-18 08:55:05,18.6,-14.7,33.3,32.4,2.3,112
2020-02-18 09:00:05,18.8,-13.7,32.5,32.4,2.3,111
2020-02-18 09:05:05,19.0,-13.7,32.7,32.4,2.3,112
2020-02-18 09:10:05,19.2,-12.5,31.7,32.4,2.3,111
2020-02-18 09:15:05,19.4,-12.5,31.9,32.4,2.3,112
2020-02-18 09:20:05,19.5,-12.1,31.6,32.4,2.5,111
2020-02-18 09:25:05,19.7,-11.2,30.9,32.4,2.7,111
2020-02-18 09:30:05,19.7,-10.8,30.5,32.5,2.5,112
2020-02-18 09:35:05,19.8,-10.4,30.2,32.5,2.3,112
2020-02-18 09:40:05,19.9,-10.3,30.2,32.5,2.3,111
2020-02-18 09:45:05,20.0,-10.8,30.8,32.5,2.3,111
2020-02-18 09:50:05,20.0,-11.3,31.3,32.5,2.3,112
2020-02-18 09:55:05,20.1,-11.9,32.0,32.4,2.3,111
2020-02-18 10:00:05,20.0,-13.1,33.1,32.4,2.3,111
2020-02-18 10:05:05,20.0,-12.0,32.0,32.4,2.3,112
2020-02-18 10:10:05,20.1,-12.8,32.8,32.4,2.3,111
2020-02-18 10:15:05,20.1,-11.7,31.8,32.4,2.3,112
2020-02-18 10:20:05,20.2,-12.7,32.9,32.5,2.3,111
2020-02-18 10:25:05,20.6,-10.9,31.5,32.5,2.3,112
2020-02-18 10:30:05,21.1,-8.5,29.6,32.5,2.3,111
2020-02-18 10:35:05,21.3,-7.4,28.7,32.5,2.0,112
2020-02-18 10:40:05,21.3,-5.2,26.5,32.5,2.0,112
2020-02-18 10:45:05,21.1,-1.7,22.8,32.4,2.0,112
2020-02-18 10:50:05,20.9,-0.9,21.8,32.4,2.0,111
2020-02-18 10:55:05,20.9,-1.4,22.3,32.5,2.0,112
2020-02-18 11:00:05,20.9,-1.8,22.7,32.5,2.0,111
2020-02-18 11:05:05,21.0,-1.5,22.5,32.5,2.0,112
2020-02-18 11:10:05,21.2,-1.7,22.9,32.5,2.0,111
2020-02-18 11:15:05,21.4,-1.4,22.8,32.5,2.2,111
2020-02-18 11:20:05,21.1,-1.9,23.1,32.5,2.1,112
2020-02-18 11:25:05,21.0,-1.7,22.7,32.4,2.0,111
2020-02-18 11:30:05,20.7,-2.7,23.4,32.5,2.0,112
2020-02-18 11:35:05,21.1,-1.4,22.4,32.5,2.0,111
2020-02-18 11:40:05,21.0,-0.6,21.6,32.4,2.0,112
2020-02-18 11:45:05,20.7,-0.2,20.8,32.4,2.0,112
2020-02-18 11:50:05,19.0,-0.4,19.4,32.4,2.2,111
2020-02-18 11:55:05,19.9,-6.0,25.8,32.5,2.3,112
2020-02-18 12:00:05,20.8,-0.5,21.3,32.5,2.1,112
2020-02-18 12:05:05,20.0,1.1,19.0,32.4,2.0,111
2020-02-18 12:10:05,17.7,1.5,16.1,32.3,2.4,111
2020-02-18 12:15:05,17.2,1.4,15.8,32.4,2.4,111
2020-02-18 12:20:05,17.0,1.4,15.7,32.4,2.7,111
2020-02-18 12:25:05,17.0,1.9,15.1,32.4,2.5,111
2020-02-18 12:30:05,16.9,2.6,14.3,32.4,2.4,111
2020-02-18 12:35:05,16.9,1.7,15.3,32.4,2.3,111
2020-02-18 12:40:05,17.0,1.3,15.7,32.5,2.4,111
2020-02-18 12:45:05,17.1,-0.5,17.6,32.5,2.6,112
2020-02-18 12:50:05,17.1,0.2,16.9,32.5,2.7,111
2020-02-18 12:55:05,17.1,-0.1,17.3,32.5,2.6,112
2020-02-18 13:00:05,17.1,0.4,16.7,32.5,2.7,111
2020-02-18 13:05:05,17.2,-0.3,17.5,32.5,3.1,112
2020-02-18 13:10:05,18.1,-2.8,20.9,32.5,2.7,111
2020-02-18 13:15:05,18.9,-0.5,19.4,32.4,3.7,112
2020-02-18 13:20:05,17.2,0.2,17.0,32.3,22.2,111
2020-02-18 13:25:05,15.6,4.3,11.3,32.4,8.9,112
2020-02-18 13:30:05,15.5,2.9,12.6,32.3,4.8,111
2020-02-18 13:35:05,15.3,1.1,14.3,32.3,3.4,111
2020-02-18 13:40:05,15.0,1.5,13.6,32.4,3.9,112
2020-02-18 13:45:05,15.7,2.5,13.2,32.5,2.6,111
2020-02-18 13:50:05,16.9,0.5,16.5,32.6,2.5,112
2020-02-18 13:55:05,19.6,-3.5,23.2,32.5,2.6,111
2020-02-18 14:00:05,21.0,-1.7,22.7,32.5,2.2,112
2020-02-18 14:05:05,21.0,-0.4,21.4,32.5,2.1,112
2020-02-18 14:10:05,19.5,1.1,18.4,32.4,2.4,111
2020-02-18 14:15:05,17.6,1.0,16.6,32.4,4.0,111
2020-02-18 14:20:05,16.8,1.9,15.0,32.4,2.5,111
2020-02-18 14:25:05,16.6,0.7,15.9,32.3,5.1,112
2020-02-18 14:30:05,15.9,0.9,15.0,32.4,18.0,111
2020-02-18 14:35:05,15.1,2.3,12.9,32.2,10.7,111
2020-02-18 14:40:05,15.3,1.8,13.5,32.3,2.3,112
2020-02-18 14:45:05,15.6,1.1,14.5,32.3,2.4,111
2020-02-18 14:50:05,16.5,-3.2,19.7,32.5,2.4,111
2020-02-18 14:55:05,19.6,-6.1,25.7,32.6,2.4,112
2020-02-18 15:00:05,21.0,-5.9,26.9,32.6,2.2,111
2020-02-18 15:05:05,21.5,-0.8,22.2,32.6,2.1,112
2020-02-18 15:10:05,21.8,-2.6,24.4,32.5,2.3,111
2020-02-18 15:15:05,21.3,0.2,21.0,32.4,2.2,112
2020-02-18 15:20:05,19.1,1.2,17.9,32.3,2.7,111
2020-02-18 15:25:05,17.2,-1.1,18.4,32.3,6.4,111
2020-02-18 15:30:05,18.4,-3.8,22.2,32.4,2.6,112
2020-02-18 15:35:05,19.3,-4.4,23.7,32.4,2.3,112
2020-02-18 15:40:05,19.9,-4.5,24.3,32.3,2.4,111
2020-02-18 15:45:05,20.1,-3.7,23.8,32.3,2.3,112
2020-02-18 15:50:05,19.8,-2.3,22.1,32.3,2.3,112
2020-02-18 15:55:05,18.2,0.8,17.4,32.2,2.3,111
2020-02-18 16:00:05,16.9,0.6,16.4,32.2,2.5,111
2020-02-18 16:05:05,16.6,-0.0,16.6,32.2,2.3,112
2020-02-18 16:10:05,16.4,0.3,16.1,32.2,2.3,111
2020-02-18 16:15:05,16.3,0.9,15.4,32.3,2.4,112
2020-02-18 16:20:05,16.3,-0.4,16.7,32.3,2.5,111
2020-02-18 16:25:05,16.4,0.9,15.4,32.3,2.4,111
2020-02-18 16:30:05,16.3,0.1,16.3,32.1,2.2,111
2020-02-18 16:35:05,16.3,0.5,15.8,31.7,2.4,112
2020-02-18 16:40:05,16.1,1.1,15.0,31.4,11.6,111
2020-02-18 16:45:05,15.6,1.5,14.1,31.1,3.5,111
2020-02-18 16:50:05,15.5,1.4,14.1,30.9,5.9,111
2020-02-18 16:55:05,15.4,1.6,13.8,30.9,4.0,111
2020-02-18 17:00:05,15.4,1.0,14.4,31.3,2.4,111
2020-02-18 17:05:05,15.7,0.2,15.4,31.5,2.3,111
2020-02-18 17:10:05,15.8,-0.5,16.3,31.4,2.5,112
2020-02-18 17:15:05,15.9,-1.1,17.1,31.0,2.6,112
2020-02-18 17:20:06,16.0,-0.9,16.9,30.1,2.7,111
2020-02-18 17:25:06,16.6,-4.0,20.6,29.7,2.5,111
2020-02-18 17:30:06,18.8,-5.8,24.6,28.3,2.4,112
2020-02-18 17:35:06,19.5,-5.2,24.7,26.4,2.7,111
2020-02-18 17:40:06,19.7,-3.8,23.5,23.4,2.5,112
2020-02-18 17:45:06,18.2,-0.3,18.5,15.7,2.5,112
2020-02-18 17:50:06,16.7,0.8,15.9,8.5,2.3,111
2020-02-18 17:55:06,16.1,0.9,15.2,3.9,2.6,111
2020-02-18 18:00:06,15.6,1.4,14.2,1.1,3.7,111
2020-02-18 18:05:06,15.7,1.1,14.6,0.4,3.9,111
2020-02-18 18:10:06,15.5,1.9,13.6,0.1,6.9,111
2020-02-18 18:15:06,15.0,0.9,14.1,0.0,23.1,111
2020-02-18 18:20:06,14.4,4.0,10.4,0.0,29.1,112
2020-02-18 18:25:06,14.1,3.1,11.0,0.0,26.7,111
2020-02-18 18:30:06,13.6,0.8,12.8,0.0,30.2,111
2020-02-18 18:35:06,13.1,-0.2,13.4,0.0,17.5,111
2020-02-18 18:40:06,12.7,0.8,11.9,0.0,23.5,111
2020-02-18 18:45:06,12.5,0.9,11.6,0.0,14.4,112
2020-02-18 18:50:06,12.8,0.5,12.3,0.0,5.8,111
2020-02-18 18:55:06,13.1,-2.2,15.4,0.0,2.4,112
2020-02-18 19:00:06,13.4,-3.7,17.1,0.0,2.4,112
2020-02-18 19:05:06,13.4,-3.5,17.0,0.0,2.4,112
2020-02-18 19:10:06,13.5,-3.3,16.8,0.0,2.3,112
2020-02-18 19:15:06,13.6,-3.0,16.6,0.0,2.3,111
2020-02-18 19:20:06,13.6,-1.5,15.1,0.0,2.5,112
2020-02-18 19:25:06,13.6,-2.5,16.1,0.0,5.0,111
2020-02-18 19:30:06,13.5,-2.6,16.2,0.0,2.3,112
2020-02-18 19:35:06,13.6,-2.4,16.0,0.0,2.3,112
2020-02-18 19:40:06,13.8,-2.6,16.4,0.0,2.3,111
2020-02-18 19:45:06,13.9,-1.1,15.0,0.0,2.3,111
2020-02-18 19:50:06,14.0,-0.9,14.9,0.0,2.3,112
2020-02-18 19:55:06,14.0,-1.0,15.0,0.0,2.4,112
2020-02-18 20:00:06,14.0,-0.5,14.5,0.0,3.3,111
2020-02-18 20:05:06,13.9,-1.0,14.9,0.0,13.4,112
2020-02-18 20:10:06,13.2,0.4,12.8,0.0,24.6,111
2020-02-18 20:15:06,12.9,0.7,12.1,0.0,21.8,111
2020-02-18 20:20:06,12.9,1.3,11.7,0.0,9.7,112
2020-02-18 20:25:06,13.2,1.0,12.2,0.0,18.7,111
2020-02-18 20:30:06,13.2,1.5,11.7,0.0,12.0,111
2020-02-18 20:35:06,13.2,2.4,10.8,0.0,6.0,111
2020-02-18 20:40:06,13.0,0.4,12.7,0.0,2.7,111
2020-02-18 20:45:06,13.0,-3.1,16.1,0.0,2.4,112
2020-02-18 20:50:06,13.0,-3.3,16.3,0.0,7.4,111
2020-02-18 20:55:06,12.8,-2.7,15.5,0.0,2.3,112
2020-02-18 21:00:06,12.8,-3.7,16.5,0.0,2.2,112
2020-02-18 21:05:06,13.3,-7.0,20.4,0.0,2.4,112
2020-02-18 21:10:06,15.8,-11.8,27.6,0.0,2.3,111
2020-02-18 21:15:06,16.8,-9.0,25.8,0.0,2.3,112
2020-02-18 21:20:06,17.0,-6.7,23.8,0.0,2.3,111
2020-02-18 21:25:06,17.1,-8.0,25.2,0.0,2.3,112
2020-02-18 21:30:06,17.2,-7.1,24.3,0.0,2.3,112
2020-02-18 21:35:06,17.4,-7.4,24.7,0.0,2.3,111
2020-02-18 21:40:06,17.3,-11.2,28.5,0.0,2.3,111
2020-02-18 21:45:06,17.3,-10.9,28.3,0.0,2.3,112
2020-02-18 21:50:06,17.3,-10.4,27.6,0.0,2.3,112
2020-02-18 21:55:06,17.2,-8.8,26.0,0.0,2.3,111
2020-02-18 22:00:06,16.9,-13.3,30.2,0.0,2.3,112
2020-02-18 22:05:06,17.1,-20.2,37.3,0.0,2.3,111
2020-02-18 22:10:06,17.0,-21.1,38.1,0.0,2.3,112
2020-02-18 22:15:06,16.9,-21.2,38.1,0.0,2.3,111
2020-02-18 22:20:06,16.8,-21.3,38.1,0.0,2.3,112
2020-02-18 22:25:06,16.8,-21.0,37.7,0.0,2.3,112
2020-02-18 22:30:06,16.7,-21.1,37.9,0.0,2.3,111
2020-02-18 22:35:06,16.7,-21.2,37.9,0.0,2.3,111
2020-02-18 22:40:06,16.6,-21.0,37.6,0.0,2.3,112
2020-02-18 22:45:06,16.6,-21.1,37.7,0.0,2.3,112
2020-02-18 22:50:06,16.6,-21.0,37.6,0.0,2.3,111
2020-02-18 22:55:06,16.6,-20.1,36.7,0.0,2.3,112
2020-02-18 23:00:06,16.6,-20.9,37.5,0.0,2.3,111
2020-02-18 23:05:06,16.5,-21.2,37.8,0.0,2.3,112
2020-02-18 23:10:06,16.5,-21.6,38.1,0.0,2.3,112
2020-02-18 23:15:06,16.4,-21.8,38.2,0.0,2.3,111
2020-02-18 23:20:06,16.4,-21.7,38.1,0.0,2.3,112
2020-02-18 23:25:06,16.4,-22.0,38.4,0.0,2.3,112
2020-02-18 23:30:06,16.4,-21.8,38.2,0.0,2.3,111
2020-02-18 23:35:06,16.5,-21.7,38.2,0.0,2.3,112
2020-02-18 23:40:06,16.5,-21.7,38.2,0.0,2.3,111
2020-02-18 23:45:06,16.5,-21.8,38.2,0.0,2.3,111
2020-02-18 23:50:06,16.5,-21.7,38.1,0.0,2.3,112
2020-02-18 23:55:06,16.5,-21.5,38.0,0.0,2.3,111
