Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-19 00:00:06,18.7,-15.0,33.6,0.0,2.3,111
2014-04-19 00:05:06,18.7,-15.0,33.7,0.0,2.2,112
2014-04-19 00:10:06,18.7,-15.1,33.8,0.0,2.2,111
2014-04-19 00:15:06,18.7,-15.0,33.7,0.0,2.2,111
2014-04-19 00:20:06,18.6,-15.1,33.7,0.0,2.2,112
2014-04-19 00:25:06,18.6,-15.0,33.6,0.0,2.2,111
2014-04-19 00:30:06,18.5,-15.2,33.7,0.0,2.3,112
2014-04-19 00:35:06,18.3,-15.4,33.7,0.0,2.3,111
2014-04-19 00:40:06,17.9,-15.6,33.4,0.0,2.3,112
2014-04-19 00:45:06,18.1,-15.7,33.8,0.0,2.3,111
2014-04-19 00:50:06,18.1,-15.7,33.8,0.0,2.3,111
2014-04-19 00:55:06,18.1,-15.7,33.8,0.0,2.4,112
2014-04-19 01:00:06,18.1,-15.7,33.8,0.0,2.4,112
2014-04-19 01:05:06,18.1,-15.8,33.9,0.0,2.4,111
2014-04-19 01:10:06,18.1,-15.8,33.9,0.0,2.3,112
2014-04-19 01:15:06,18.0,-15.8,33.9,0.0,2.3,112
2014-04-19 01:20:06,18.0,-15.8,33.8,0.0,2.3,111
2014-04-19 01:25:06,18.0,-15.9,33.9,0.0,2.3,111
2014-04-19 01:30:06,17.9,-15.9,33.8,0.0,2.3,112
2014-04-19 01:35:06,17.9,-15.8,33.6,0.0,2.3,111
2014-04-19 01:40:06,17.9,-15.5,33.3,0.0,2.3,112
2014-04-19 01:45:06,17.8,-15.6,33.5,0.0,2.3,112
2014-04-19 01:50:06,17.7,-15.8,33.5,0.0,2.3,111
2014-04-19 01:55:06,17.7,-15.9,33.5,0.0,2.4,111
2014-04-19 02:00:06,17.7,-15.8,33.5,0.0,2.3,112
2014-04-19 02:05:06,17.8,-15.7,33.5,0.0,2.3,111
2014-04-19 02:10:06,17.8,-15.9,33.7,0.0,2.4,112
2014-04-19 02:15:06,17.8,-15.8,33.6,0.0,2.4,111
2014-04-19 02:20:06,17.7,-15.7,33.4,0.0,2.3,112
2014-04-19 02:25:07,17.7,-15.6,33.3,0.0,2.3,112
2014-04-19 02:30:07,17.7,-15.7,33.4,0.0,2.3,112
2014-04-19 02:35:07,17.7,-15.8,33.4,0.0,2.3,111
2014-04-19 02:40:07,17.7,-15.4,33.2,0.0,2.3,111
2014-04-19 02:45:07,17.8,-14.8,32.6,0.0,2.3,112
2014-04-19 02:50:07,17.8,-14.9,32.7,0.0,2.3,112
2014-04-19 02:55:07,17.8,-14.8,32.6,0.0,2.3,111
2014-04-19 03:00:07,17.7,-15.1,32.9,0.0,2.3,111
2014-04-19 03:05:07,17.7,-15.0,32.7,0.1,2.3,112
2014-04-19 03:10:07,17.6,-14.7,32.3,0.1,2.3,112
2014-04-19 03:15:07,17.6,-15.2,32.8,0.1,2.3,111
2014-04-19 03:20:07,17.5,-16.1,33.6,0.1,2.3,112
2014-04-19 03:25:07,17.3,-16.8,34.0,0.1,2.3,111
2014-04-19 03:30:07,17.0,-17.1,34.2,0.1,2.3,111
2014-04-19 03:35:07,16.9,-17.2,34.1,0.1,2.3,112
2014-04-19 03:40:07,16.9,-17.2,34.0,0.1,2.3,111
2014-04-19 03:45:07,16.9,-16.9,33.8,0.1,2.3,111
2014-04-19 03:50:07,16.9,-17.1,34.0,0.1,2.3,112
2014-04-19 03:55:07,16.9,-16.9,33.8,0.1,2.3,111
2014-04-19 04:00:07,16.9,-16.8,33.7,0.1,2.3,112
2014-04-19 04:05:07,16.8,-17.0,33.8,0.1,2.3,111
2014-04-19 04:10:07,16.8,-17.0,33.8,0.1,2.3,112
2014-04-19 04:15:07,16.8,-17.6,34.3,0.1,2.3,111
2014-04-19 04:20:07,16.7,-17.6,34.4,0.2,2.3,112
2014-04-19 04:25:07,16.8,-17.5,34.3,0.2,2.3,111
2014-04-19 04:30:07,16.8,-17.5,34.2,0.2,2.3,112
2014-04-19 04:35:07,16.7,-17.9,34.6,0.2,2.3,111
2014-04-19 04:40:07,16.6,-18.0,34.6,0.2,2.3,112
2014-04-19 04:45:07,16.6,-18.2,34.8,0.2,2.3,112
2014-04-19 04:50:07,16.5,-18.3,34.8,0.2,2.3,111
2014-04-19 04:55:07,16.4,-18.4,34.8,0.3,2.3,112
2014-04-19 05:00:07,16.4,-18.4,34.8,0.3,2.3,112
2014-04-19 05:05:07,16.3,-18.6,34.9,0.4,2.3,112
2014-04-19 05:10:07,16.3,-18.6,34.9,0.7,2.3,112
2014-04-19 05:15:07,16.2,-18.6,34.9,1.0,2.3,111
2014-04-19 05:20:07,16.2,-18.6,34.8,1.7,2.3,112
2014-04-19 05:25:07,16.2,-18.7,34.9,3.2,2.3,112
2014-04-19 05:30:07,16.1,-18.8,34.9,5.8,2.3,112
2014-04-19 05:35:07,16.1,-18.7,34.8,10.0,2.3,112
2014-04-19 05:40:07,16.1,-14.1,30.3,15.5,2.3,111
2014-04-19 05:45:07,16.2,-14.2,30.4,20.7,2.3,111
2014-04-19 05:50:07,16.3,-13.7,30.0,25.0,2.3,112
2014-04-19 05:55:07,16.3,-9.9,26.2,27.7,2.3,111
2014-04-19 06:00:07,16.5,-5.4,22.0,29.2,2.3,112
2014-04-19 06:05:03,16.7,-5.4,22.1,30.3,2.3,64
2014-04-19 06:10:03,16.8,-7.7,24.5,30.8,2.3,111
2014-04-19 06:15:03,16.8,-6.0,22.8,31.2,2.3,112
2014-04-19 06:20:03,16.9,-4.9,21.8,31.4,2.3,111
2014-04-19 06:25:03,15.6,-2.7,18.4,31.5,2.3,112
2014-04-19 06:30:03,13.4,-1.6,14.9,31.7,2.3,112
2014-04-19 06:35:03,12.8,-2.1,14.9,31.8,2.2,111
2014-04-19 06:40:03,12.6,-1.8,14.5,31.9,2.0,112
2014-04-19 06:45:03,12.7,-1.6,14.3,32.0,2.0,112
2014-04-19 06:50:03,12.7,-1.4,14.1,32.1,2.1,111
2014-04-19 06:55:03,12.8,-1.5,14.3,32.1,2.1,112
2014-04-19 07:00:03,13.1,-1.4,14.5,32.2,2.2,112
2014-04-19 07:05:03,13.1,-0.9,14.0,32.2,2.2,112
2014-04-19 07:10:03,13.3,-1.4,14.7,32.2,2.3,111
2014-04-19 07:15:03,13.4,-1.2,14.6,32.3,2.3,112
2014-04-19 07:20:03,13.5,-1.0,14.5,32.3,2.4,111
2014-04-19 07:25:03,13.5,-0.7,14.2,32.3,2.4,112
2014-04-19 07:30:03,13.6,-0.6,14.2,32.3,2.4,112
2014-04-19 07:35:03,13.6,-0.6,14.1,32.3,2.4,111
2014-04-19 07:40:03,13.7,-0.3,14.0,32.3,2.4,112
2014-04-19 07:45:03,13.8,-0.3,14.1,32.3,2.4,112
2014-04-19 07:50:03,13.9,0.1,13.8,32.3,2.4,112
2014-04-19 07:55:03,14.0,0.3,13.7,32.4,2.4,111
2014-04-19 08:00:03,14.3,0.2,14.1,32.4,2.3,112
2014-04-19 08:05:03,14.5,-2.0,16.6,32.4,2.3,111
2014-04-19 08:10:03,14.9,-4.3,19.2,32.4,2.3,112
2014-04-19 08:15:03,17.7,-7.2,24.9,32.4,2.3,111
2014-04-19 08:20:03,19.0,-8.1,27.1,32.4,2.3,112
2014-04-19 08:25:03,19.5,-13.6,33.1,32.3,2.3,111
2014-04-19 08:30:03,19.5,-16.5,36.0,32.3,2.2,112
2014-04-19 08:35:03,19.4,-16.5,36.0,32.3,2.2,112
2014-04-19 08:40:03,19.5,-16.2,35.6,32.3,2.2,111
2014-04-19 08:45:03,19.5,-16.4,35.9,32.3,2.2,112
2014-04-19 08:50:03,19.6,-16.1,35.6,32.3,2.3,111
2014-04-19 08:55:03,19.7,-14.4,34.1,32.4,2.3,112
2014-04-19 09:00:03,19.8,-14.9,34.7,32.4,2.3,112
2014-04-19 09:05:03,20.0,-14.8,34.7,32.4,2.3,112
2014-04-19 09:10:03,20.2,-12.1,32.3,32.4,2.5,111
2014-04-19 09:15:03,20.5,-13.6,34.1,32.4,2.3,112
2014-04-19 09:20:03,20.5,-14.9,35.4,32.4,2.3,111
2014-04-19 09:25:03,20.5,-15.3,35.8,32.4,2.3,111
2014-04-19 09:30:03,20.5,-14.6,35.1,32.4,2.3,112
2014-04-19 09:35:03,20.7,-14.3,35.0,32.4,2.3,111
2014-04-19 09:40:03,20.8,-15.2,36.0,32.4,2.3,112
2014-04-19 09:45:03,20.8,-14.5,35.3,32.4,2.3,111
2014-04-19 09:50:03,21.0,-13.8,34.7,32.5,2.3,112
2014-04-19 09:55:03,21.3,-13.5,34.8,32.5,2.3,111
2014-04-19 10:00:03,21.5,-13.3,34.8,32.5,2.0,112
2014-04-19 10:05:03,21.6,-11.4,33.0,32.5,1.9,111
2014-04-19 10:10:03,21.5,-2.6,24.2,32.5,2.1,112
2014-04-19 10:15:03,21.8,0.8,21.0,32.5,1.9,111
2014-04-19 10:20:03,21.5,0.4,21.0,32.5,1.9,111
2014-04-19 10:25:03,22.0,-1.3,23.3,32.6,2.2,112
2014-04-19 10:30:03,23.3,-1.1,24.3,32.5,2.4,112
2014-04-19 10:35:03,24.0,-1.3,25.3,32.6,2.3,111
2014-04-19 10:40:03,25.1,-0.4,25.5,32.6,2.3,112
2014-04-19 10:45:03,26.0,-4.5,30.5,32.6,2.2,111
2014-04-19 10:50:03,26.6,-5.6,32.2,32.5,2.3,112
2014-04-19 10:55:03,25.9,-0.6,26.5,32.6,2.3,111
2014-04-19 11:00:03,25.0,-3.5,28.5,32.5,2.3,112
2014-04-19 11:05:03,24.4,-1.3,25.7,32.6,2.3,112
2014-04-19 11:10:03,24.9,-0.9,25.8,32.5,2.3,111
2014-04-19 11:15:03,24.5,2.5,22.0,32.6,2.3,111
2014-04-19 11:20:03,24.8,-4.6,29.4,32.5,2.3,112
2014-04-19 11:25:03,24.2,1.0,23.2,32.6,2.3,111
2014-04-19 11:30:03,24.9,-2.5,27.4,32.6,2.3,112
2014-04-19 11:35:03,25.8,-6.3,32.1,32.5,2.2,112
2014-04-19 11:40:03,25.4,-2.3,27.7,32.6,2.3,111
2014-04-19 11:45:04,25.3,-4.2,29.5,32.5,2.3,112
2014-04-19 11:50:04,24.6,0.0,24.6,32.6,2.3,111
2014-04-19 11:55:04,25.0,-1.2,26.1,32.6,2.3,112
2014-04-19 12:00:04,25.2,1.9,23.3,32.6,2.3,111
2014-04-19 12:05:04,25.1,4.1,21.0,32.6,2.2,112
2014-04-19 12:10:04,25.2,2.6,22.6,32.6,2.2,111
2014-04-19 12:15:04,26.3,1.8,24.5,32.6,2.3,111
2014-04-19 12:20:04,26.2,-0.1,26.3,32.5,2.3,111
2014-04-19 12:25:04,25.8,-4.3,30.1,32.6,2.3,112
2014-04-19 12:30:04,26.0,-2.2,28.2,32.6,2.3,112
2014-04-19 12:35:04,26.2,2.8,23.5,32.6,2.3,111
2014-04-19 12:40:04,26.7,2.1,24.6,32.6,2.3,111
2014-04-19 12:45:04,25.9,2.9,23.0,32.5,2.3,111
2014-04-19 12:50:04,25.6,2.1,23.6,32.5,2.3,111
2014-04-19 12:55:04,24.8,6.7,18.1,32.6,2.3,111
2014-04-19 13:00:04,25.0,5.6,19.5,32.6,2.4,112
2014-04-19 13:05:04,28.3,-1.9,30.2,32.6,2.3,111
2014-04-19 13:10:04,28.8,-3.0,31.8,32.5,2.3,112
2014-04-19 13:15:04,27.1,-4.4,31.5,32.5,2.3,112
2014-04-19 13:20:04,25.9,3.0,22.9,32.6,2.3,112
2014-04-19 13:25:04,25.4,4.6,20.7,32.6,2.4,111
2014-04-19 13:30:04,28.1,0.3,27.9,32.6,2.2,112
2014-04-19 13:35:04,28.5,0.2,28.3,32.6,2.3,111
2014-04-19 13:40:04,28.7,-3.0,31.8,32.6,2.3,112
2014-04-19 13:45:04,28.2,-0.6,28.8,32.6,2.3,111
2014-04-19 13:50:04,28.2,3.5,24.7,32.6,2.3,112
2014-04-19 13:55:04,28.0,-1.7,29.7,32.6,2.3,111
2014-04-19 14:00:04,27.5,-1.9,29.5,32.6,2.2,112
2014-04-19 14:05:04,29.1,3.0,26.2,32.6,2.4,111
2014-04-19 14:10:04,31.6,4.5,27.1,32.6,2.4,111
2014-04-19 14:15:04,30.7,2.8,27.9,32.6,2.3,111
2014-04-19 14:20:04,29.9,2.0,27.8,32.5,2.3,111
2014-04-19 14:25:04,27.9,0.9,27.0,32.5,2.3,112
2014-04-19 14:30:04,26.6,2.9,23.7,32.6,2.2,111
2014-04-19 14:35:04,25.8,3.3,22.5,32.5,2.3,111
2014-04-19 14:40:04,25.4,3.3,22.0,32.5,2.3,112
2014-04-19 14:45:04,25.3,3.5,21.8,32.5,2.3,111
2014-04-19 14:50:04,25.2,3.8,21.4,32.5,2.3,112
2014-04-19 14:55:04,25.0,3.3,21.7,32.5,2.3,111
2014-04-19 15:00:04,25.0,2.3,22.7,32.6,2.3,111
2014-04-19 15:05:04,24.4,4.1,20.4,32.6,2.2,112
2014-04-19 15:10:04,25.6,-0.3,25.9,32.6,2.3,111
2014-04-19 15:15:04,26.5,2.2,24.3,32.6,2.3,112
2014-04-19 15:20:04,27.5,-1.0,28.6,32.6,2.2,111
2014-04-19 15:25:04,27.2,-2.9,30.0,32.6,2.3,112
2014-04-19 15:30:04,26.9,-1.2,28.1,32.6,2.3,111
2014-04-19 15:35:04,27.2,-3.1,30.3,32.6,2.3,111
2014-04-19 15:40:04,27.4,-1.1,28.5,32.6,2.3,112
2014-04-19 15:45:04,28.0,-4.5,32.5,32.6,2.3,112
2014-04-19 15:50:04,27.2,-3.5,30.6,32.6,2.3,111
2014-04-19 15:55:04,27.2,-6.6,33.8,32.5,2.3,112
2014-04-19 16:00:04,26.8,-1.8,28.6,32.6,2.3,111
2014-04-19 16:05:04,28.2,-1.9,30.1,32.6,2.3,112
2014-04-19 16:10:04,29.1,-1.5,30.6,32.6,2.4,112
2014-04-19 16:15:04,29.3,-1.6,30.9,32.6,2.3,111
2014-04-19 16:20:04,28.0,-4.6,32.5,32.5,2.3,112
2014-04-19 16:25:04,27.6,0.2,27.5,32.6,2.2,111
2014-04-19 16:30:04,28.7,0.5,28.2,32.6,2.4,111
2014-04-19 16:35:04,29.9,-0.1,30.0,32.6,2.4,111
2014-04-19 16:40:04,30.4,0.7,29.7,32.6,2.3,112
2014-04-19 16:45:04,30.0,3.2,26.8,32.6,2.3,112
2014-04-19 16:50:04,29.1,1.6,27.5,32.5,2.3,110
2014-04-19 16:55:04,27.1,-0.7,27.8,32.5,2.3,112
2014-04-19 17:00:04,25.7,-4.5,30.1,32.5,2.3,111
2014-04-19 17:05:04,25.5,-2.3,27.7,32.6,2.3,112
2014-04-19 17:10:04,26.8,-1.6,28.4,32.6,2.3,112
2014-04-19 17:15:04,28.2,-2.7,30.9,32.6,2.3,111
2014-04-19 17:20:04,28.6,-3.5,32.1,32.6,2.3,112
2014-04-19 17:25:04,28.4,-1.5,29.8,32.5,2.3,112
2014-04-19 17:30:04,27.5,3.9,23.6,32.5,2.3,111
2014-04-19 17:35:04,26.8,3.5,23.3,32.5,2.2,111
2014-04-19 17:40:04,26.1,0.9,25.2,32.4,2.3,111
2014-04-19 17:45:04,25.6,0.6,25.1,32.4,2.3,111
2014-04-19 17:50:04,25.1,-0.9,26.0,32.4,2.3,112
2014-04-19 17:55:04,24.6,-5.0,29.6,32.4,2.3,111
2014-04-19 18:00:04,24.4,-1.4,25.8,32.5,2.3,112
2014-04-19 18:05:04,24.5,-3.2,27.7,32.5,2.3,112
2014-04-19 18:10:04,24.8,-3.5,28.2,32.5,2.2,112
2014-04-19 18:15:04,25.0,-1.8,26.8,32.5,2.2,111
2014-04-19 18:20:04,25.2,-2.7,27.9,32.5,2.3,112
2014-04-19 18:25:04,24.9,-3.6,28.5,32.4,2.3,112
2014-04-19 18:30:04,24.5,-6.1,30.5,32.4,2.3,112
2014-04-19 18:35:04,24.1,-4.5,28.7,32.4,2.3,111
2014-04-19 18:40:04,24.1,-2.1,26.1,32.4,2.3,112
2014-04-19 18:45:04,24.3,0.6,23.7,32.4,2.3,111
2014-04-19 18:50:04,24.2,-4.8,29.0,32.3,2.3,112
2014-04-19 18:55:04,23.8,-3.6,27.4,32.3,2.4,111
2014-04-19 19:00:04,23.6,-0.3,23.9,32.3,2.3,112
2014-04-19 19:05:04,23.5,1.2,22.3,32.2,2.3,111
2014-04-19 19:10:04,23.4,-0.6,23.9,32.2,2.3,112
2014-04-19 19:15:04,23.3,1.1,22.2,32.2,2.3,111
2014-04-19 19:20:04,23.1,2.4,20.7,32.0,2.3,111
2014-04-19 19:25:04,22.9,0.1,22.8,32.0,2.3,111
2014-04-19 19:30:04,22.8,-3.6,26.4,32.1,2.3,112
2014-04-19 19:35:04,22.7,-6.7,29.4,32.2,2.3,111
2014-04-19 19:40:04,22.6,-8.4,31.1,32.1,2.3,112
2014-04-19 19:45:04,22.5,-7.7,30.2,32.0,2.3,111
2014-04-19 19:50:04,22.4,-8.2,30.6,32.0,2.3,112
2014-04-19 19:55:04,22.4,-8.8,31.2,31.7,2.3,112
2014-04-19 20:00:04,21.9,-10.6,32.5,31.4,2.4,112
2014-04-19 20:05:04,22.0,-11.7,33.7,31.0,2.6,111
2014-04-19 20:10:04,21.7,-11.7,33.4,30.3,2.4,111
2014-04-19 20:15:04,21.5,-11.8,33.3,29.2,2.3,112
2014-04-19 20:20:04,21.3,-12.3,33.6,27.4,2.3,111
2014-04-19 20:25:04,21.1,-12.5,33.7,24.6,2.2,111
2014-04-19 20:30:04,21.1,-12.3,33.4,20.2,2.1,112
2014-04-19 20:35:04,21.1,-12.5,33.6,14.6,2.0,111
2014-04-19 20:40:04,21.0,-12.7,33.7,9.2,2.0,112
2014-04-19 20:45:04,20.8,-12.8,33.7,5.3,1.9,111
2014-04-19 20:50:04,20.7,-13.1,33.8,2.9,1.9,112
2014-04-19 20:55:04,20.6,-13.0,33.6,1.5,2.0,111
2014-04-19 21:00:04,20.5,-13.1,33.7,0.8,2.2,112
2014-04-19 21:05:04,20.5,-13.1,33.6,0.4,2.3,111
2014-04-19 21:10:04,20.5,-13.2,33.6,0.2,2.3,112
2014-04-19 21:15:04,20.4,-13.1,33.5,0.1,2.3,111
2014-04-19 21:20:04,20.4,-13.3,33.6,0.0,2.3,112
2014-04-19 21:25:04,20.3,-13.4,33.7,0.0,2.3,111
2014-04-19 21:30:04,20.2,-13.5,33.7,0.0,2.3,112
2014-04-19 21:35:04,20.0,-13.3,33.3,0.0,2.3,111
2014-04-19 21:40:04,19.8,-13.5,33.3,0.0,2.3,112
2014-04-19 21:45:04,19.8,-13.7,33.5,0.0,2.3,112
2014-04-19 21:50:04,19.7,-13.6,33.4,0.0,2.3,111
2014-04-19 21:55:04,19.7,-13.8,33.5,0.0,2.3,112
2014-04-19 22:00:04,19.9,-13.7,33.6,0.0,2.3,112
2014-04-19 22:05:04,19.6,-13.8,33.3,0.0,2.3,111
2014-04-19 22:10:04,19.5,-13.6,33.2,0.0,2.3,112
2014-04-19 22:15:04,19.5,-13.7,33.2,0.0,2.3,111
2014-04-19 22:20:04,19.5,-13.3,32.8,0.0,2.6,112
2014-04-19 22:25:04,19.4,-13.3,32.7,0.0,2.7,112
2014-04-19 22:30:04,19.3,-13.1,32.4,0.0,2.5,111
2014-04-19 22:35:04,19.0,-12.6,31.5,0.0,2.3,111
2014-04-19 22:40:04,18.9,-11.2,30.0,0.0,2.3,112
2014-04-19 22:45:04,19.2,-8.0,27.2,0.0,2.3,112
2014-04-19 22:50:04,18.9,-9.1,28.0,0.0,2.4,111
2014-04-19 22:55:04,18.9,-9.5,28.3,0.0,2.6,112
2014-04-19 23:00:04,18.9,-10.6,29.5,0.0,2.6,112
2014-04-19 23:05:04,19.2,-10.8,30.0,0.0,2.3,112
2014-04-19 23:10:04,19.4,-7.2,26.5,0.0,2.3,111
2014-04-19 23:15:04,19.4,-5.9,25.2,0.0,2.3,112
2014-04-19 23:20:04,19.4,-7.1,26.4,0.0,2.3,111
2014-04-19 23:25:04,19.4,-4.7,24.0,0.0,2.3,112
2014-04-19 23:30:04,19.4,-3.2,22.6,0.0,2.3,112
2014-04-19 23:35:04,19.4,-3.6,23.1,0.0,2.3,112
2014-04-19 23:40:04,19.5,-3.8,23.3,0.0,2.3,111
2014-04-19 23:45:04,19.5,-4.5,24.0,0.0,2.3,112
2014-04-19 23:50:04,19.4,-5.0,24.4,0.0,2.5,112
2014-04-19 23:55:04,19.4,-5.3,24.7,0.0,2.6,111
