Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-27 00:00:05,25.6,4.8,20.8,0.0,2.3,112
2016-05-27 00:05:05,25.3,3.8,21.5,0.0,2.3,112
2016-05-27 00:10:05,25.0,3.8,21.2,0.0,2.3,111
2016-05-27 00:15:05,24.7,3.1,21.6,0.0,2.3,111
2016-05-27 00:20:05,24.5,3.7,20.8,0.0,2.3,112
2016-05-27 00:25:05,24.3,4.1,20.2,0.0,2.3,111
2016-05-27 00:30:05,21.7,4.5,17.3,0.0,2.4,112
2016-05-27 00:35:05,20.4,4.8,15.6,0.0,2.3,111
2016-05-27 00:40:05,20.0,4.7,15.2,0.0,2.3,112
2016-05-27 00:45:05,19.6,5.1,14.6,0.0,2.5,112
2016-05-27 00:50:05,19.5,5.4,14.1,0.0,2.7,112
2016-05-27 00:55:05,19.5,5.0,14.5,0.0,2.6,112
2016-05-27 01:00:05,19.5,4.5,15.0,0.0,2.7,111
2016-05-27 01:05:05,19.4,3.7,15.7,0.0,2.7,111
2016-05-27 01:10:05,19.3,2.4,16.9,0.0,2.6,112
2016-05-27 01:15:05,19.2,1.4,17.8,0.0,2.4,111
2016-05-27 01:20:05,19.1,1.3,17.8,0.0,2.3,110
2016-05-27 01:25:05,18.9,0.8,18.0,0.0,2.3,111
2016-05-27 01:30:05,18.7,0.6,18.1,0.0,2.2,112
2016-05-27 01:35:05,18.6,4.1,14.5,0.0,2.0,111
2016-05-27 01:40:05,18.6,6.3,12.3,0.0,2.0,111
2016-05-27 01:45:05,18.7,7.0,11.6,0.0,2.0,112
2016-05-27 01:50:05,18.8,7.2,11.6,0.0,2.1,111
2016-05-27 01:55:05,18.9,7.1,11.8,0.0,2.2,112
2016-05-27 02:00:05,19.0,7.2,11.8,0.0,2.3,111
2016-05-27 02:05:05,19.1,7.3,11.8,0.0,2.3,112
2016-05-27 02:10:05,19.2,7.3,11.9,0.0,2.7,112
2016-05-27 02:15:05,19.2,6.9,12.3,0.0,8.1,111
2016-05-27 02:20:05,19.1,6.9,12.1,0.0,2.6,112
2016-05-27 02:25:05,19.0,6.9,12.0,0.0,2.3,111
2016-05-27 02:30:05,18.9,6.8,12.1,0.0,2.2,112
2016-05-27 02:35:05,18.9,6.5,12.4,0.0,2.2,111
2016-05-27 02:40:05,18.9,6.6,12.3,0.0,2.2,111
2016-05-27 02:45:05,18.9,6.5,12.4,0.0,4.5,111
2016-05-27 02:50:05,18.8,6.7,12.0,0.0,5.1,112
2016-05-27 02:55:05,18.6,6.3,12.3,0.0,10.0,111
2016-05-27 03:00:05,18.5,6.3,12.2,0.0,5.7,111
2016-05-27 03:05:05,18.4,6.6,11.7,0.0,1.8,111
2016-05-27 03:10:05,18.3,6.7,11.6,0.0,1.9,112
2016-05-27 03:15:05,18.4,6.9,11.4,0.0,1.9,111
2016-05-27 03:20:05,18.5,6.9,11.6,0.0,1.9,112
2016-05-27 03:25:05,18.6,7.0,11.6,0.0,1.8,111
2016-05-27 03:30:05,18.7,6.9,11.8,0.0,1.8,112
2016-05-27 03:35:05,18.7,6.9,11.8,0.0,2.7,111
2016-05-27 03:40:05,18.7,6.3,12.4,0.0,5.4,112
2016-05-27 03:45:05,18.5,6.6,11.9,0.0,1.9,111
2016-05-27 03:50:05,18.4,6.6,11.8,0.1,1.9,111
2016-05-27 03:55:05,18.4,6.5,12.0,0.1,1.9,111
2016-05-27 04:00:05,18.4,6.2,12.2,0.2,1.9,111
2016-05-27 04:05:05,18.4,6.4,12.0,0.4,2.0,112
2016-05-27 04:10:05,18.4,6.2,12.2,0.7,2.0,111
2016-05-27 04:15:05,18.4,6.3,12.1,1.1,2.0,111
2016-05-27 04:20:05,18.4,6.2,12.2,1.6,2.0,112
2016-05-27 04:25:05,18.4,6.4,11.9,2.1,2.3,111
2016-05-27 04:30:05,18.4,6.4,11.9,3.5,3.2,112
2016-05-27 04:35:05,18.3,6.0,12.3,5.6,4.4,111
2016-05-27 04:40:05,18.1,6.3,11.8,9.5,3.8,112
2016-05-27 04:45:05,17.9,5.4,12.4,15.1,4.3,112
2016-05-27 04:50:05,17.7,5.3,12.4,20.0,2.9,111
2016-05-27 04:55:05,17.5,5.3,12.2,23.0,7.9,112
2016-05-27 05:00:05,17.4,5.8,11.6,25.1,3.5,112
2016-05-27 05:05:05,17.4,5.4,11.9,26.0,4.4,111
2016-05-27 05:10:05,17.3,5.2,12.1,26.8,2.4,112
2016-05-27 05:15:05,17.2,6.0,11.2,27.8,3.4,112
2016-05-27 05:20:05,17.2,5.5,11.7,28.4,11.5,111
2016-05-27 05:25:05,17.2,5.5,11.7,29.0,17.2,112
2016-05-27 05:30:05,17.1,5.4,11.7,29.8,10.8,112
2016-05-27 05:35:05,16.9,5.9,11.0,30.5,2.7,111
2016-05-27 05:40:05,16.9,4.5,12.4,31.2,2.7,112
2016-05-27 05:45:05,16.9,4.8,12.1,31.5,2.7,112
2016-05-27 05:50:05,17.0,5.1,12.0,31.7,2.7,112
2016-05-27 05:55:05,17.2,4.3,12.9,31.9,2.7,111
2016-05-27 06:00:05,17.3,1.0,16.3,32.0,2.6,112
2016-05-27 06:05:05,17.4,-1.6,18.9,32.1,2.4,72
2016-05-27 06:10:05,17.4,-1.9,19.3,32.2,2.4,111
2016-05-27 06:15:05,17.4,-1.2,18.6,32.2,2.3,112
2016-05-27 06:20:05,17.5,0.0,17.5,32.3,2.3,112
2016-05-27 06:25:05,17.7,0.5,17.2,32.3,2.3,111
2016-05-27 06:30:05,17.8,1.9,15.9,32.3,2.3,111
2016-05-27 06:35:05,18.0,3.4,14.6,32.4,2.3,111
2016-05-27 06:40:05,18.1,4.1,14.0,32.4,2.3,112
2016-05-27 06:45:05,18.2,5.0,13.2,32.4,2.3,112
2016-05-27 06:50:05,18.4,5.6,12.8,32.4,2.3,112
2016-05-27 06:55:05,18.2,5.6,12.6,32.4,2.3,111
2016-05-27 07:00:05,18.7,5.6,13.1,32.4,2.1,112
2016-05-27 07:05:05,18.8,4.8,13.9,32.4,1.9,112
2016-05-27 07:10:05,18.8,2.7,16.1,32.4,1.9,111
2016-05-27 07:15:05,19.2,-1.1,20.2,32.4,1.9,112
2016-05-27 07:20:05,21.8,-4.8,26.5,32.3,2.5,112
2016-05-27 07:25:05,22.6,-6.2,28.8,32.3,2.5,111
2016-05-27 07:30:05,22.8,-6.7,29.6,32.3,2.3,112
2016-05-27 07:35:05,23.1,-6.7,29.7,32.3,2.3,112
2016-05-27 07:40:05,23.6,-6.8,30.4,32.3,2.3,112
2016-05-27 07:45:05,24.0,-6.7,30.7,32.4,2.3,112
2016-05-27 07:50:05,24.3,-6.6,30.9,32.4,2.5,112
2016-05-27 07:55:05,24.5,-6.6,31.1,32.4,2.3,112
2016-05-27 08:00:05,24.7,-6.4,31.0,32.4,2.3,112
2016-05-27 08:05:05,24.9,-6.4,31.3,32.4,2.3,112
2016-05-27 08:10:05,25.0,-6.5,31.5,32.4,2.3,112
2016-05-27 08:15:05,25.1,-6.4,31.5,32.4,2.3,111
2016-05-27 08:20:05,25.3,-6.4,31.6,32.4,2.3,112
2016-05-27 08:25:05,25.4,-6.0,31.4,32.4,2.3,111
2016-05-27 08:30:05,25.6,-6.0,31.5,32.4,2.3,112
2016-05-27 08:35:05,25.7,-5.7,31.4,32.4,2.3,111
2016-05-27 08:40:05,25.9,-5.2,31.1,32.4,2.3,112
2016-05-27 08:45:05,25.5,-5.0,30.6,32.4,2.3,112
2016-05-27 08:50:05,26.1,-5.0,31.0,32.4,2.3,111
2016-05-27 08:55:05,26.0,-5.3,31.3,32.4,2.3,111
2016-05-27 09:00:05,25.9,-5.3,31.2,32.4,2.3,112
2016-05-27 09:05:05,25.9,-4.8,30.7,32.4,2.3,111
2016-05-27 09:10:05,26.0,-4.6,30.6,32.4,2.3,112
2016-05-27 09:15:05,26.1,-4.0,30.2,32.5,2.3,112
2016-05-27 09:20:05,26.5,-4.0,30.5,32.5,2.3,112
2016-05-27 09:25:05,26.9,-3.8,30.8,32.5,2.3,112
2016-05-27 09:30:05,27.2,-4.2,31.4,32.5,2.3,112
2016-05-27 09:35:05,27.5,-3.6,31.1,32.5,2.3,112
2016-05-27 09:40:05,27.2,-3.2,30.4,32.5,2.3,111
2016-05-27 09:45:05,28.1,-2.4,30.5,32.5,2.5,112
2016-05-27 09:50:05,28.4,-3.1,31.5,32.5,2.3,112
2016-05-27 09:55:05,28.5,-2.3,30.8,32.5,2.3,112
2016-05-27 10:00:05,28.9,-1.6,30.5,32.5,2.3,112
2016-05-27 10:05:05,29.4,-1.0,30.4,32.5,2.3,111
2016-05-27 10:10:05,30.0,-0.9,30.9,32.5,2.3,112
2016-05-27 10:15:05,30.2,-0.9,31.1,32.5,2.3,112
2016-05-27 10:20:05,30.3,-0.5,30.9,32.5,2.3,111
2016-05-27 10:25:05,30.5,-1.1,31.6,32.5,2.3,112
2016-05-27 10:30:05,30.3,-1.2,31.6,32.5,2.3,111
2016-05-27 10:35:05,30.1,0.1,30.0,32.6,2.3,112
2016-05-27 10:40:05,30.6,0.8,29.8,32.6,2.3,111
2016-05-27 10:45:05,31.1,0.3,30.7,32.6,2.3,112
2016-05-27 10:50:05,31.1,0.7,30.4,32.6,2.3,111
2016-05-27 10:55:05,31.8,1.6,30.2,32.6,2.3,111
2016-05-27 11:00:05,31.8,1.2,30.6,32.6,2.3,111
2016-05-27 11:05:05,31.8,1.5,30.4,32.6,2.3,111
2016-05-27 11:10:05,31.9,1.7,30.2,32.6,2.3,111
2016-05-27 11:15:05,32.3,2.6,29.7,32.6,2.3,111
2016-05-27 11:20:05,32.5,3.1,29.4,32.6,2.3,111
2016-05-27 11:25:05,32.5,1.8,30.7,32.6,2.3,112
2016-05-27 11:30:05,32.0,3.0,29.0,32.6,2.3,111
2016-05-27 11:35:05,31.7,5.9,25.8,32.6,2.3,112
2016-05-27 11:40:05,32.4,6.4,25.9,32.6,2.4,111
2016-05-27 11:45:05,33.2,7.5,25.7,32.6,2.4,112
2016-05-27 11:50:05,34.1,6.8,27.3,32.6,1.8,111
2016-05-27 11:55:05,35.0,6.0,29.0,32.6,1.4,111
2016-05-27 12:00:05,34.9,6.7,28.2,32.6,1.3,112
2016-05-27 12:05:05,35.0,6.5,28.5,32.6,1.2,111
2016-05-27 12:10:05,35.3,7.0,28.4,32.6,1.3,112
2016-05-27 12:15:05,35.6,6.1,29.4,32.6,1.4,111
2016-05-27 12:20:05,35.2,5.8,29.4,32.6,1.3,111
2016-05-27 12:25:05,34.7,6.5,28.2,32.6,1.2,112
2016-05-27 12:30:05,35.1,7.3,27.8,32.6,1.3,111
2016-05-27 12:35:05,35.9,7.2,28.6,32.6,1.6,111
2016-05-27 12:40:05,36.4,8.6,27.9,32.6,1.9,112
2016-05-27 12:45:05,36.8,7.9,28.9,32.6,2.0,111
2016-05-27 12:50:05,36.4,7.6,28.8,32.6,1.9,112
2016-05-27 12:55:05,36.9,9.3,27.6,32.6,2.0,111
2016-05-27 13:00:05,38.3,12.4,25.9,32.6,2.4,111
2016-05-27 13:05:05,39.6,12.1,27.5,32.6,2.8,111
2016-05-27 13:10:05,39.2,8.8,30.4,32.6,2.8,112
2016-05-27 13:15:05,38.6,15.7,22.9,32.6,2.7,111
2016-05-27 13:20:05,40.8,17.1,23.7,32.6,2.5,111
2016-05-27 13:25:05,41.6,15.4,26.2,32.6,2.4,112
2016-05-27 13:30:05,41.6,13.6,28.0,32.6,2.4,111
2016-05-27 13:35:05,40.9,14.4,26.5,32.6,2.4,111
2016-05-27 13:40:05,39.8,12.1,27.7,32.6,2.4,111
2016-05-27 13:45:05,37.9,12.7,25.2,32.6,2.7,112
2016-05-27 13:50:05,36.8,13.8,23.0,32.6,2.6,111
2016-05-27 13:55:05,35.9,14.0,21.9,32.6,2.3,112
2016-05-27 14:00:05,34.7,16.7,18.0,32.6,2.2,111
2016-05-27 14:05:05,35.6,15.6,20.0,32.6,2.5,111
2016-05-27 14:10:05,39.5,16.2,23.3,32.6,2.5,112
2016-05-27 14:15:05,41.8,17.3,24.5,32.6,2.4,112
2016-05-27 14:20:05,41.5,16.1,25.4,32.6,2.4,111
2016-05-27 14:25:05,42.0,16.9,25.1,32.6,2.4,111
2016-05-27 14:30:05,41.5,10.5,31.0,32.6,2.4,112
2016-05-27 14:35:05,38.9,10.1,28.8,32.5,2.4,111
2016-05-27 14:40:05,36.8,11.8,25.0,32.5,2.7,112
2016-05-27 14:45:05,35.8,12.5,23.4,32.5,2.3,111
2016-05-27 14:50:05,34.6,11.3,23.3,32.5,2.1,111
2016-05-27 14:55:05,33.2,12.1,21.1,32.5,1.6,111
2016-05-27 15:00:05,30.3,13.5,16.8,32.5,1.2,111
2016-05-27 15:05:05,28.3,14.2,14.2,32.5,2.2,112
2016-05-27 15:10:05,28.0,14.8,13.2,32.5,2.3,111
2016-05-27 15:15:06,28.2,14.5,13.7,32.5,2.3,111
2016-05-27 15:20:06,28.6,13.0,15.7,32.5,2.4,111
2016-05-27 15:25:06,28.5,11.7,16.8,32.6,2.3,112
2016-05-27 15:30:06,28.9,14.9,13.9,32.6,2.4,111
2016-05-27 15:35:06,29.5,11.9,17.7,32.6,1.6,112
2016-05-27 15:40:06,30.4,8.8,21.6,32.6,1.8,111
2016-05-27 15:45:06,32.1,10.7,21.3,32.6,1.3,111
2016-05-27 15:50:06,31.3,12.8,18.6,32.6,1.1,112
2016-05-27 15:55:06,32.9,8.8,24.1,32.6,1.4,111
2016-05-27 16:00:06,34.1,7.9,26.2,32.6,1.6,112
2016-05-27 16:05:06,34.4,8.8,25.6,32.6,1.7,111
2016-05-27 16:10:06,35.0,9.1,25.9,32.6,1.9,112
2016-05-27 16:15:06,35.5,7.5,28.0,32.6,2.0,111
2016-05-27 16:20:06,35.5,8.7,26.8,32.6,2.0,112
2016-05-27 16:25:06,36.1,8.9,27.3,32.6,2.1,111
2016-05-27 16:30:06,36.7,10.4,26.3,32.6,2.4,111
2016-05-27 16:35:06,37.8,9.6,28.2,32.6,2.7,112
2016-05-27 16:40:06,38.2,8.4,29.8,32.6,2.8,111
2016-05-27 16:45:06,37.7,9.7,28.0,32.6,2.8,112
2016-05-27 16:50:06,38.7,10.6,28.1,32.6,2.7,112
2016-05-27 16:55:06,39.3,10.0,29.3,32.6,2.4,111
2016-05-27 17:00:06,39.2,8.8,30.4,32.6,2.4,111
2016-05-27 17:05:06,38.6,9.2,29.3,32.6,2.4,112
2016-05-27 17:10:06,38.1,8.2,30.0,32.6,2.8,112
2016-05-27 17:15:06,37.7,9.0,28.7,32.6,2.8,111
2016-05-27 17:20:06,37.5,8.0,29.5,32.6,2.8,111
2016-05-27 17:25:06,36.6,5.8,30.8,32.6,2.6,112
2016-05-27 17:30:06,35.4,5.3,30.1,32.6,2.3,111
2016-05-27 17:35:06,34.9,6.7,28.2,32.6,2.2,112
2016-05-27 17:40:06,34.7,6.7,28.0,32.6,2.1,111
2016-05-27 17:45:06,34.9,7.2,27.7,32.6,2.1,111
2016-05-27 17:50:06,34.9,7.4,27.6,32.6,2.1,112
2016-05-27 17:55:06,35.1,6.9,28.3,32.6,2.0,111
2016-05-27 18:00:06,35.2,7.1,28.1,32.6,2.1,112
2016-05-27 18:05:06,35.3,6.8,28.5,32.6,2.1,111
2016-05-27 18:10:06,35.2,5.8,29.5,32.6,2.1,112
2016-05-27 18:15:06,34.9,4.9,30.1,32.6,2.1,112
2016-05-27 18:20:06,34.4,4.2,30.2,32.6,1.9,111
2016-05-27 18:25:06,33.7,5.3,28.5,32.5,1.7,112
2016-05-27 18:30:06,32.8,7.1,25.7,32.5,1.4,111
2016-05-27 18:35:06,31.8,5.4,26.4,32.4,1.5,112
2016-05-27 18:40:06,30.8,3.4,27.4,32.4,2.0,111
2016-05-27 18:45:06,30.3,2.9,27.4,32.5,2.3,112
2016-05-27 18:50:06,30.3,2.5,27.8,32.5,2.4,111
2016-05-27 18:55:06,30.5,2.4,28.0,32.5,2.4,111
2016-05-27 19:00:06,30.5,1.8,28.7,32.5,2.4,111
2016-05-27 19:05:06,30.4,2.4,28.0,32.5,2.4,111
2016-05-27 19:10:06,30.4,2.3,28.1,32.5,2.3,112
2016-05-27 19:15:06,30.3,2.3,28.0,32.5,2.3,111
2016-05-27 19:20:06,30.2,2.3,27.9,32.5,2.3,111
2016-05-27 19:25:06,30.2,4.0,26.3,32.5,2.3,112
2016-05-27 19:30:06,30.3,6.2,24.1,32.5,2.3,111
2016-05-27 19:35:06,30.5,5.6,24.9,32.5,2.3,112
2016-05-27 19:40:06,30.2,2.6,27.6,32.5,2.3,111
2016-05-27 19:45:06,29.8,0.2,29.5,32.4,2.3,112
2016-05-27 19:50:06,29.1,0.5,28.6,32.4,2.3,111
2016-05-27 19:55:06,28.5,2.7,25.8,32.4,2.3,111
2016-05-27 20:00:06,28.1,4.4,23.7,32.3,2.3,111
2016-05-27 20:05:06,27.9,4.1,23.7,32.2,2.3,112
2016-05-27 20:10:06,27.6,5.4,22.3,32.1,2.3,111
2016-05-27 20:15:06,27.6,6.4,21.1,32.0,2.3,111
2016-05-27 20:20:06,26.3,6.9,19.4,32.0,2.3,112
2016-05-27 20:25:06,23.8,5.2,18.6,32.1,2.5,112
2016-05-27 20:30:06,23.0,7.9,15.1,31.9,2.3,111
2016-05-27 20:35:06,22.7,8.5,14.1,31.7,2.3,112
2016-05-27 20:40:06,22.5,10.3,12.2,31.2,2.3,111
2016-05-27 20:45:06,22.3,9.4,13.0,30.9,2.3,111
2016-05-27 20:50:06,22.2,7.6,14.5,30.6,2.3,112
2016-05-27 20:55:06,22.0,10.0,12.0,29.6,2.3,111
2016-05-27 21:00:06,22.0,9.8,12.2,28.7,2.3,112
2016-05-27 21:05:06,21.9,11.0,10.9,27.3,2.3,111
2016-05-27 21:10:06,21.8,8.1,13.7,26.9,2.3,112
2016-05-27 21:15:06,21.7,8.0,13.7,25.2,2.3,111
2016-05-27 21:20:06,21.7,9.8,11.9,21.9,2.4,112
2016-05-27 21:25:06,21.7,9.2,12.5,18.9,2.8,112
2016-05-27 21:30:06,21.6,7.3,14.3,15.1,2.9,111
2016-05-27 21:35:06,21.3,6.0,15.2,10.9,3.4,112
2016-05-27 21:40:06,21.0,4.7,16.3,7.2,2.8,111
2016-05-27 21:45:06,20.9,4.3,16.6,4.5,2.4,112
2016-05-27 21:50:06,20.9,3.5,17.4,2.8,2.6,111
2016-05-27 21:55:06,20.8,2.5,18.3,1.7,2.7,110
2016-05-27 22:00:06,20.8,1.7,19.1,0.9,2.7,112
2016-05-27 22:05:06,21.4,0.6,20.8,0.5,2.5,111
2016-05-27 22:10:06,24.0,-0.7,24.6,0.3,2.3,111
2016-05-27 22:15:06,24.6,-0.7,25.3,0.1,2.4,112
2016-05-27 22:20:06,24.9,-0.3,25.2,0.1,2.4,112
2016-05-27 22:25:06,25.2,-0.5,25.8,0.0,2.3,112
2016-05-27 22:30:06,25.5,-0.3,25.7,0.0,2.3,112
2016-05-27 22:35:06,25.4,-0.8,26.2,0.0,2.3,112
2016-05-27 22:40:06,25.3,-0.7,26.0,0.0,2.3,111
2016-05-27 22:45:06,25.2,-0.9,26.1,0.0,2.3,112
2016-05-27 22:50:06,25.3,-0.4,25.7,0.0,2.3,112
2016-05-27 22:55:06,25.3,1.4,24.0,0.0,2.3,111
2016-05-27 23:00:06,25.5,4.3,21.1,0.0,2.3,112
2016-05-27 23:05:06,23.4,6.5,16.9,0.0,2.3,111
2016-05-27 23:10:06,21.6,6.1,15.6,0.0,2.3,111
2016-05-27 23:15:06,21.1,6.0,15.1,0.0,2.5,112
2016-05-27 23:20:06,20.9,7.9,13.0,0.0,2.5,111
2016-05-27 23:25:06,20.8,8.3,12.5,0.0,2.3,112
2016-05-27 23:30:06,20.7,7.6,13.1,0.0,2.3,111
2016-05-27 23:35:06,20.5,7.9,12.6,0.0,2.3,112
2016-05-27 23:40:06,20.4,7.2,13.2,0.0,2.3,111
2016-05-27 23:45:06,20.4,7.4,13.1,0.0,2.3,112
2016-05-27 23:50:06,20.4,5.8,14.5,0.0,2.3,111
2016-05-27 23:55:06,20.3,4.6,15.7,0.0,2.3,112
