Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-14 00:01:51,18.9,8.6,10.3,0.0,2.2,111
2012-11-14 00:06:51,18.9,8.1,10.8,0.0,2.2,112
2012-11-14 00:11:51,18.9,7.3,11.6,0.0,2.1,111
2012-11-14 00:16:51,18.9,8.5,10.4,0.0,2.1,111
2012-11-14 00:21:51,18.9,8.8,10.0,0.0,2.1,112
2012-11-14 00:26:51,18.8,9.0,9.8,0.0,2.2,111
2012-11-14 00:31:51,18.8,9.4,9.5,0.0,2.2,112
2012-11-14 00:36:51,18.9,9.6,9.3,0.0,2.2,111
2012-11-14 00:41:51,18.9,9.4,9.5,0.0,2.0,112
2012-11-14 00:46:51,18.9,9.4,9.5,0.0,2.0,111
2012-11-14 00:51:51,18.9,9.0,9.9,0.0,2.0,112
2012-11-14 00:56:51,18.9,9.2,9.8,0.0,1.9,111
2012-11-14 01:01:51,18.9,8.4,10.6,0.0,1.9,111
2012-11-14 01:06:51,18.9,8.1,10.8,0.0,1.9,112
2012-11-14 01:11:51,18.8,7.5,11.3,0.0,2.0,112
2012-11-14 01:16:51,18.8,8.1,10.7,0.0,2.1,111
2012-11-14 01:21:51,18.8,8.8,10.0,0.0,2.2,112
2012-11-14 01:26:51,18.8,8.4,10.4,0.0,2.2,110
2012-11-14 01:31:51,18.8,8.8,10.1,0.0,2.2,111
2012-11-14 01:36:51,18.9,8.6,10.3,0.0,2.2,112
2012-11-14 01:41:51,18.9,8.2,10.7,0.0,2.2,111
2012-11-14 01:46:51,18.9,8.4,10.5,0.0,2.2,112
2012-11-14 01:51:51,18.9,8.6,10.2,0.0,2.1,111
2012-11-14 01:56:51,18.9,8.8,10.1,0.0,2.0,112
2012-11-14 02:01:51,18.9,8.8,10.1,0.0,1.9,112
2012-11-14 02:06:51,18.5,8.9,9.6,0.0,1.9,111
2012-11-14 02:11:51,18.8,9.0,9.8,0.0,1.9,112
2012-11-14 02:16:51,19.0,8.5,10.5,0.0,1.9,112
2012-11-14 02:21:51,18.6,7.9,10.6,0.0,1.9,111
2012-11-14 02:26:51,18.4,8.2,10.2,0.0,1.9,111
2012-11-14 02:31:51,18.4,8.3,10.1,0.0,1.9,112
2012-11-14 02:36:51,18.4,8.2,10.2,0.0,1.9,112
2012-11-14 02:41:51,18.3,8.1,10.3,0.0,1.9,111
2012-11-14 02:46:51,18.3,8.3,10.0,0.0,1.9,112
2012-11-14 02:51:51,18.6,8.6,10.1,0.0,2.0,111
2012-11-14 02:56:51,18.4,8.6,9.7,0.0,2.3,112
2012-11-14 03:01:51,18.4,8.3,10.1,0.0,2.3,111
2012-11-14 03:06:51,18.4,7.7,10.7,0.0,2.3,112
2012-11-14 03:11:51,18.3,8.0,10.3,0.0,2.3,111
2012-11-14 03:16:51,18.3,7.6,10.6,0.0,2.3,112
2012-11-14 03:21:51,18.3,7.9,10.3,0.0,2.3,111
2012-11-14 03:26:51,18.3,8.2,10.2,0.0,2.3,112
2012-11-14 03:31:51,18.3,8.0,10.3,0.0,2.3,111
2012-11-14 03:36:51,18.3,7.9,10.4,0.0,2.4,112
2012-11-14 03:41:51,18.3,7.9,10.4,0.0,2.4,111
2012-11-14 03:46:51,18.3,8.1,10.3,0.0,2.4,111
2012-11-14 03:51:51,18.4,7.8,10.6,0.0,2.4,112
2012-11-14 03:56:51,18.4,8.0,10.4,0.0,2.5,112
2012-11-14 04:01:51,18.5,8.0,10.5,0.0,2.5,111
2012-11-14 04:06:51,18.5,7.9,10.6,0.0,2.4,112
2012-11-14 04:11:51,18.5,8.0,10.5,0.0,2.4,111
2012-11-14 04:16:51,18.6,8.0,10.6,0.0,2.4,112
2012-11-14 04:21:51,18.6,8.1,10.5,0.0,2.4,112
2012-11-14 04:26:51,18.6,8.1,10.5,0.0,2.4,111
2012-11-14 04:31:51,18.5,7.8,10.7,0.0,2.4,112
2012-11-14 04:36:51,18.5,7.9,10.6,0.0,2.4,112
2012-11-14 04:41:51,18.5,7.8,10.7,0.0,2.4,111
2012-11-14 04:46:51,18.5,7.8,10.7,0.0,2.4,111
2012-11-14 04:51:51,18.5,7.8,10.7,0.0,2.4,112
2012-11-14 04:56:51,18.5,8.0,10.5,0.0,2.4,112
2012-11-14 05:01:51,18.5,8.2,10.3,0.0,2.4,111
2012-11-14 05:06:51,18.5,7.9,10.6,0.0,2.4,112
2012-11-14 05:11:51,18.4,8.0,10.4,0.0,2.4,111
2012-11-14 05:16:51,18.4,7.9,10.5,0.0,2.4,111
2012-11-14 05:21:51,18.4,7.9,10.5,0.0,2.4,112
2012-11-14 05:26:51,18.4,8.0,10.4,0.0,2.4,111
2012-11-14 05:31:51,18.3,7.5,10.9,0.0,2.4,112
2012-11-14 05:36:51,18.3,7.0,11.3,0.0,2.4,111
2012-11-14 05:41:51,18.2,7.0,11.3,0.0,2.3,112
2012-11-14 05:46:51,18.2,6.9,11.3,0.0,2.3,111
2012-11-14 05:51:51,18.1,6.5,11.7,0.0,2.3,111
2012-11-14 05:56:51,18.1,5.9,12.2,0.0,2.3,111
2012-11-14 06:01:51,18.1,6.0,12.0,0.0,2.3,112
2012-11-14 06:06:51,18.1,6.5,11.5,0.1,2.3,111
2012-11-14 06:11:51,18.0,6.8,11.3,0.1,2.3,112
2012-11-14 06:16:51,18.0,7.3,10.7,0.1,2.3,111
2012-11-14 06:21:51,18.1,7.2,10.9,0.2,2.3,111
2012-11-14 06:26:51,18.0,7.3,10.7,0.5,2.3,112
2012-11-14 06:31:51,18.0,7.2,10.8,1.0,2.3,112
2012-11-14 06:36:51,18.0,7.0,11.0,2.0,2.3,111
2012-11-14 06:41:51,18.1,7.2,10.9,3.6,2.3,111
2012-11-14 06:46:51,18.0,6.8,11.2,6.8,2.3,112
2012-11-14 06:51:51,18.0,7.1,10.9,10.5,2.3,111
2012-11-14 06:56:51,18.0,7.0,11.0,14.4,2.3,111
2012-11-14 07:01:51,17.9,7.0,10.9,19.0,2.3,112
2012-11-14 07:06:51,17.9,6.6,11.3,22.3,2.3,111
2012-11-14 07:11:51,17.5,7.1,10.4,23.6,2.3,111
2012-11-14 07:16:51,17.8,7.2,10.6,25.7,2.3,111
2012-11-14 07:21:51,17.8,7.2,10.6,26.6,2.3,112
2012-11-14 07:26:51,17.8,7.2,10.6,27.9,2.3,111
2012-11-14 07:31:51,17.8,7.3,10.5,28.7,2.3,111
2012-11-14 07:36:51,17.8,7.0,10.9,29.4,2.3,112
2012-11-14 07:41:51,17.7,6.8,11.0,30.2,2.4,111
2012-11-14 07:46:51,17.7,6.8,10.9,30.5,2.6,112
2012-11-14 07:51:51,17.6,6.8,10.8,30.8,2.6,111
2012-11-14 07:56:51,17.6,6.8,10.7,31.0,2.7,111
2012-11-14 08:01:51,17.6,6.9,10.7,31.3,2.7,112
2012-11-14 08:06:51,17.6,6.7,10.9,31.4,2.7,111
2012-11-14 08:11:51,17.5,6.8,10.7,31.5,2.7,112
2012-11-14 08:16:51,17.5,6.9,10.6,31.4,2.7,111
2012-11-14 08:21:51,17.6,6.8,10.8,31.6,2.7,112
2012-11-14 08:26:51,17.6,7.2,10.4,31.8,2.7,111
2012-11-14 08:31:51,17.6,7.0,10.6,31.9,2.7,112
2012-11-14 08:36:51,17.7,7.2,10.5,31.9,2.6,111
2012-11-14 08:41:51,17.8,7.2,10.6,31.9,2.5,111
2012-11-14 08:46:51,17.8,7.2,10.6,31.9,2.4,112
2012-11-14 08:51:51,17.8,7.2,10.7,32.0,2.3,111
2012-11-14 08:56:51,17.9,7.2,10.6,32.0,2.3,112
2012-11-14 09:01:51,17.9,7.5,10.4,31.9,2.3,111
2012-11-14 09:06:51,17.9,7.4,10.5,31.9,2.3,112
2012-11-14 09:11:51,17.9,7.0,10.9,32.1,2.3,111
2012-11-14 09:16:51,18.0,6.6,11.4,32.3,2.3,112
2012-11-14 09:21:52,18.1,6.3,11.8,32.3,2.3,111
2012-11-14 09:26:52,18.2,6.1,12.2,32.4,2.3,111
2012-11-14 09:31:52,19.1,-0.2,19.3,32.4,2.3,112
2012-11-14 09:36:52,22.1,-4.2,26.3,32.4,2.3,112
2012-11-14 09:41:52,23.1,-7.3,30.4,32.4,2.7,111
2012-11-14 09:46:52,23.2,-7.7,30.9,32.4,2.5,111
2012-11-14 09:51:52,23.1,-8.7,31.9,32.4,2.6,112
2012-11-14 09:56:52,23.1,-9.0,32.1,32.4,2.7,112
2012-11-14 10:01:52,22.7,-9.7,32.4,32.4,2.5,111
2012-11-14 10:06:52,23.2,-9.5,32.6,32.4,2.4,112
2012-11-14 10:11:52,23.5,-7.5,30.9,32.5,2.3,112
2012-11-14 10:16:52,24.6,-7.1,31.7,32.5,2.3,112
2012-11-14 10:21:52,25.9,-6.8,32.8,32.5,2.3,111
2012-11-14 10:26:52,26.9,-6.7,33.7,32.5,2.3,112
2012-11-14 10:31:52,27.6,-6.4,34.0,32.5,2.3,112
2012-11-14 10:36:52,28.1,-6.8,34.9,32.6,2.3,111
2012-11-14 10:41:52,28.5,-6.1,34.6,32.6,2.3,112
2012-11-14 10:46:52,28.9,-6.6,35.4,32.6,2.3,111
2012-11-14 10:51:52,29.1,-6.3,35.4,32.6,2.4,112
2012-11-14 10:56:52,29.3,-6.3,35.6,32.6,2.6,111
2012-11-14 11:01:52,29.5,-6.0,35.6,32.6,2.3,112
2012-11-14 11:06:52,29.7,-5.9,35.6,32.6,2.3,111
2012-11-14 11:11:52,29.6,-6.4,35.9,32.6,2.3,111
2012-11-14 11:16:52,29.3,-5.7,35.0,32.6,2.3,112
2012-11-14 11:21:52,29.3,-6.1,35.4,32.6,2.3,111
2012-11-14 11:26:52,29.1,-5.7,34.9,32.6,2.3,112
2012-11-14 11:31:52,29.2,-5.8,34.9,32.6,2.3,111
2012-11-14 11:36:52,29.2,-5.4,34.6,32.6,2.3,112
2012-11-14 11:41:52,29.5,-4.8,34.3,32.6,2.3,111
2012-11-14 11:46:52,29.9,-4.7,34.6,32.6,2.3,112
2012-11-14 11:51:52,30.0,-4.8,34.8,32.6,2.3,112
2012-11-14 11:56:52,30.0,-4.8,34.8,32.6,2.3,112
2012-11-14 12:01:52,30.4,-4.1,34.5,32.6,2.3,111
2012-11-14 12:06:52,30.8,-4.0,34.8,32.6,2.3,112
2012-11-14 12:11:52,31.0,-4.4,35.4,32.6,2.3,112
2012-11-14 12:16:52,30.9,-4.1,35.0,32.6,2.3,111
2012-11-14 12:21:52,30.9,-4.0,34.9,32.6,2.3,112
2012-11-14 12:26:52,30.7,-4.7,35.4,32.6,2.3,112
2012-11-14 12:31:52,30.5,-4.6,35.1,32.6,2.3,112
2012-11-14 12:36:52,30.5,-4.0,34.6,32.6,2.3,112
2012-11-14 12:41:52,30.6,-3.9,34.5,32.6,2.3,111
2012-11-14 12:46:52,30.8,-3.9,34.7,32.6,2.3,112
2012-11-14 12:51:52,30.9,-3.5,34.4,32.6,2.3,111
2012-11-14 12:56:52,31.2,-3.5,34.7,32.6,2.3,112
2012-11-14 13:01:52,31.5,-3.8,35.3,32.6,2.3,112
2012-11-14 13:06:52,31.4,-4.3,35.7,32.6,2.3,112
2012-11-14 13:11:52,30.7,-4.6,35.3,32.6,2.3,112
2012-11-14 13:16:52,30.5,-3.6,34.1,32.6,2.3,111
2012-11-14 13:21:52,31.0,-3.7,34.7,32.6,2.3,112
2012-11-14 13:26:52,30.9,-4.6,35.5,32.6,2.3,112
2012-11-14 13:31:52,30.6,-4.6,35.2,32.6,2.3,111
2012-11-14 13:36:52,30.4,-4.1,34.5,32.6,2.3,112
2012-11-14 13:41:52,30.3,-4.5,34.8,32.6,2.3,112
2012-11-14 13:46:52,30.1,-4.5,34.6,32.6,2.3,111
2012-11-14 13:51:52,30.0,-4.9,34.9,32.6,2.3,112
2012-11-14 13:56:52,29.8,-5.2,35.0,32.6,2.3,112
2012-11-14 14:01:52,29.6,-5.5,35.1,32.6,2.3,111
2012-11-14 14:06:52,29.5,-5.3,34.7,32.6,2.3,112
2012-11-14 14:11:52,29.5,-4.8,34.2,32.6,2.3,112
2012-11-14 14:16:52,29.9,-4.5,34.3,32.6,2.3,111
2012-11-14 14:21:52,30.0,-5.6,35.6,32.6,2.3,112
2012-11-14 14:26:52,30.0,-4.8,34.8,32.6,2.3,112
2012-11-14 14:31:52,30.3,-4.6,35.0,32.6,2.3,112
2012-11-14 14:36:52,30.6,-5.4,35.9,32.6,2.3,111
2012-11-14 14:41:52,30.5,-5.7,36.2,32.6,2.3,112
2012-11-14 14:46:52,30.4,-5.9,36.3,32.6,2.3,111
2012-11-14 14:51:52,30.2,-6.1,36.3,32.6,2.3,112
2012-11-14 14:56:52,29.9,-6.3,36.2,32.6,2.3,111
2012-11-14 15:01:52,29.7,-6.6,36.3,32.6,2.3,112
2012-11-14 15:06:52,29.5,-6.7,36.2,32.6,2.3,111
2012-11-14 15:11:52,29.3,-7.1,36.4,32.6,2.3,112
2012-11-14 15:16:52,29.1,-7.2,36.3,32.6,2.3,112
2012-11-14 15:21:52,28.9,-7.2,36.1,32.6,2.3,112
2012-11-14 15:26:52,28.7,-7.9,36.7,32.6,2.3,111
2012-11-14 15:31:52,28.4,-8.1,36.5,32.5,2.3,112
2012-11-14 15:36:52,27.7,-7.9,35.5,32.5,2.5,112
2012-11-14 15:41:52,27.9,-8.9,36.8,32.5,2.5,111
2012-11-14 15:46:52,27.6,-8.6,36.2,32.5,2.3,112
2012-11-14 15:51:52,27.3,-9.2,36.5,32.5,2.3,112
2012-11-14 15:56:52,26.9,-9.5,36.3,32.4,2.3,111
2012-11-14 16:01:52,26.4,-9.7,36.1,32.4,2.3,112
2012-11-14 16:06:52,25.9,-10.1,36.0,32.3,2.3,112
2012-11-14 16:11:52,25.5,-10.2,35.6,32.1,2.3,112
2012-11-14 16:16:52,25.0,-10.7,35.7,31.7,2.3,112
2012-11-14 16:21:52,24.3,-11.3,35.6,31.2,2.3,111
2012-11-14 16:26:52,23.7,-11.3,35.0,30.7,2.4,112
2012-11-14 16:31:52,23.2,-11.2,34.4,29.8,2.3,112
2012-11-14 16:36:52,22.8,-11.3,34.1,28.1,2.3,111
2012-11-14 16:41:52,22.7,-11.3,34.0,24.9,2.3,112
2012-11-14 16:46:52,22.5,-11.4,33.9,20.1,2.3,111
2012-11-14 16:51:52,22.3,-11.6,34.0,14.4,2.4,111
2012-11-14 16:56:52,22.2,-11.9,34.1,9.3,2.7,111
2012-11-14 17:01:52,22.0,-11.8,33.9,5.6,2.7,111
2012-11-14 17:06:52,22.0,-11.1,33.1,3.2,2.6,112
2012-11-14 17:11:52,22.0,-11.1,33.1,1.7,2.6,111
2012-11-14 17:16:52,21.9,-11.1,33.0,0.9,2.4,112
2012-11-14 17:21:52,21.8,-11.1,32.9,0.5,2.3,111
2012-11-14 17:26:52,21.7,-11.1,32.8,0.2,2.3,112
2012-11-14 17:31:52,21.6,-11.1,32.8,0.1,2.3,111
2012-11-14 17:36:52,21.6,-11.0,32.6,0.0,2.3,112
2012-11-14 17:41:52,21.5,-11.1,32.6,0.0,2.3,111
2012-11-14 17:46:52,21.5,-11.0,32.5,0.0,2.2,112
2012-11-14 17:51:52,21.4,-11.1,32.5,0.0,2.3,112
2012-11-14 17:56:52,21.5,-11.3,32.8,0.0,2.2,111
2012-11-14 18:01:52,21.3,-11.3,32.6,0.0,2.1,112
2012-11-14 18:06:52,21.3,-11.4,32.7,0.0,2.0,111
2012-11-14 18:11:52,21.2,-11.7,32.9,0.0,2.0,111
2012-11-14 18:16:52,21.2,-11.7,32.9,0.0,2.0,111
2012-11-14 18:21:52,21.2,-11.7,32.8,0.0,2.0,112
2012-11-14 18:26:52,21.1,-12.0,33.1,0.0,2.0,111
2012-11-14 18:31:52,21.1,-12.4,33.5,0.0,2.0,111
2012-11-14 18:36:52,20.9,-12.1,33.1,0.0,2.2,111
2012-11-14 18:41:52,20.9,-12.0,32.9,0.0,2.3,111
2012-11-14 18:46:52,21.0,-12.0,33.0,0.0,2.2,111
2012-11-14 18:51:52,21.0,-12.1,33.1,0.0,2.2,111
2012-11-14 18:56:52,20.8,-11.8,32.6,0.0,2.3,111
2012-11-14 19:01:52,20.3,-11.7,32.0,0.0,2.3,112
2012-11-14 19:06:52,20.1,-11.6,31.7,0.0,2.3,111
2012-11-14 19:11:52,19.9,-12.0,31.9,0.0,2.3,111
2012-11-14 19:16:52,19.8,-11.6,31.5,0.0,2.3,111
2012-11-14 19:21:52,19.9,-11.9,31.8,0.0,2.3,112
2012-11-14 19:26:52,20.2,-12.2,32.4,0.0,2.3,111
2012-11-14 19:31:52,20.3,-12.7,33.0,0.0,2.3,112
2012-11-14 19:36:52,20.4,-12.8,33.2,0.0,2.3,111
2012-11-14 19:41:52,20.4,-12.7,33.1,0.0,2.3,111
2012-11-14 19:46:52,20.4,-13.2,33.5,0.0,2.3,112
2012-11-14 19:51:52,20.4,-13.1,33.4,0.0,2.3,112
2012-11-14 19:56:52,20.5,-13.0,33.5,0.0,2.3,111
2012-11-14 20:01:52,20.5,-13.1,33.6,0.0,2.3,111
2012-11-14 20:06:52,20.4,-12.8,33.2,0.0,2.3,112
2012-11-14 20:11:52,20.5,-13.0,33.5,0.0,2.3,111
2012-11-14 20:16:52,20.4,-12.9,33.3,0.0,2.3,112
2012-11-14 20:21:52,20.4,-12.6,33.0,0.0,2.3,111
2012-11-14 20:26:52,20.4,-12.4,32.8,0.0,2.3,111
2012-11-14 20:31:52,20.4,-12.5,32.9,0.0,2.3,112
2012-11-14 20:36:52,20.3,-12.7,33.0,0.0,2.3,111
2012-11-14 20:41:52,20.2,-13.0,33.2,0.0,2.4,112
2012-11-14 20:46:52,20.2,-12.8,33.0,0.0,2.3,112
2012-11-14 20:51:52,19.9,-12.6,32.6,0.0,2.3,111
2012-11-14 20:56:52,19.6,-12.5,32.1,0.0,2.3,111
2012-11-14 21:01:52,19.6,-12.6,32.2,0.0,2.3,112
2012-11-14 21:06:52,19.9,-12.7,32.6,0.0,2.3,111
2012-11-14 21:11:52,20.0,-13.1,33.0,0.0,2.3,111
2012-11-14 21:16:52,19.9,-13.2,33.1,0.0,2.3,112
2012-11-14 21:21:52,19.9,-12.5,32.4,0.0,2.3,111
2012-11-14 21:26:52,19.8,-13.0,32.8,0.0,2.3,112
2012-11-14 21:31:52,19.8,-12.7,32.5,0.0,2.3,111
2012-11-14 21:36:52,19.9,-8.7,28.6,0.0,2.3,112
2012-11-14 21:41:52,20.1,-4.6,24.6,0.0,2.3,111
2012-11-14 21:46:52,20.3,-3.3,23.7,0.0,2.3,112
2012-11-14 21:51:52,19.2,2.2,17.0,0.0,2.4,111
2012-11-14 21:56:52,16.8,3.6,13.2,0.0,2.4,112
2012-11-14 22:01:52,16.1,2.4,13.6,0.0,2.2,111
2012-11-14 22:06:52,15.9,3.1,12.8,0.0,2.3,111
2012-11-14 22:11:52,15.8,3.9,11.9,0.0,2.4,111
2012-11-14 22:16:52,15.8,4.4,11.4,0.0,2.6,112
2012-11-14 22:21:52,15.8,4.1,11.7,0.0,2.5,112
2012-11-14 22:26:52,15.7,4.0,11.8,0.0,2.5,111
2012-11-14 22:31:52,15.7,3.7,12.0,0.0,2.4,111
2012-11-14 22:36:52,15.7,3.6,12.1,0.0,2.4,112
2012-11-14 22:41:52,15.7,4.3,11.4,0.0,2.4,112
2012-11-14 22:46:52,15.8,4.5,11.3,0.0,2.4,111
2012-11-14 22:51:52,15.8,3.7,12.1,0.0,2.4,112
2012-11-14 22:56:52,15.8,3.9,11.9,0.0,2.4,112
2012-11-14 23:01:52,15.8,4.0,11.8,0.0,2.3,111
2012-11-14 23:06:52,15.9,4.4,11.4,0.0,2.4,112
2012-11-14 23:11:52,15.9,3.9,12.0,0.0,2.5,111
2012-11-14 23:16:52,15.9,4.2,11.7,0.0,2.4,112
2012-11-14 23:21:52,15.9,4.3,11.6,0.0,2.4,111
2012-11-14 23:26:52,15.9,4.4,11.4,0.0,2.4,112
2012-11-14 23:31:52,15.9,4.6,11.3,0.0,2.4,111
2012-11-14 23:36:52,16.0,4.4,11.6,0.0,2.4,112
2012-11-14 23:41:52,15.9,4.3,11.5,0.0,2.3,111
2012-11-14 23:46:52,15.8,4.3,11.5,0.0,2.3,112
2012-11-14 23:51:52,15.8,4.1,11.6,0.0,2.3,112
2012-11-14 23:56:52,15.7,3.9,11.9,0.0,2.3,111
