Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-31 00:00:05,14.2,-1.5,15.6,0.0,2.2,112
2019-12-31 00:05:05,14.2,-2.8,17.1,0.0,2.3,112
2019-12-31 00:10:05,14.3,0.0,14.3,0.0,2.4,112
2019-12-31 00:15:05,14.4,2.2,12.2,0.0,2.4,111
2019-12-31 00:20:05,14.4,2.4,11.9,0.0,2.4,111
2019-12-31 00:25:05,14.2,1.7,12.5,0.0,2.4,111
2019-12-31 00:30:05,14.1,1.5,12.7,0.0,2.2,111
2019-12-31 00:35:05,14.2,1.6,12.6,0.0,2.3,112
2019-12-31 00:40:05,14.2,1.1,13.1,0.0,2.3,111
2019-12-31 00:45:05,14.3,2.3,11.9,0.0,2.3,111
2019-12-31 00:50:05,14.4,1.5,12.9,0.0,2.4,111
2019-12-31 00:55:05,14.5,1.7,12.8,0.0,2.5,111
2019-12-31 01:00:05,14.6,1.2,13.4,0.0,2.6,111
2019-12-31 01:05:05,14.8,2.0,12.7,0.0,2.6,111
2019-12-31 01:10:05,14.6,2.3,12.4,0.0,2.6,111
2019-12-31 01:15:05,14.6,1.1,13.6,0.0,2.6,112
2019-12-31 01:20:05,14.6,0.3,14.4,0.0,2.6,111
2019-12-31 01:25:05,14.5,-0.4,15.0,0.0,2.6,111
2019-12-31 01:30:05,14.4,1.9,12.5,0.0,2.5,111
2019-12-31 01:35:05,14.3,2.2,12.1,0.0,2.4,111
2019-12-31 01:40:05,14.3,2.2,12.2,0.0,2.4,111
2019-12-31 01:45:05,14.4,2.5,11.9,0.0,2.4,111
2019-12-31 01:50:05,14.5,2.6,11.9,0.0,2.5,111
2019-12-31 01:55:05,14.6,3.0,11.5,0.0,2.6,112
2019-12-31 02:00:05,14.7,3.0,11.7,0.0,2.6,111
2019-12-31 02:05:05,14.6,2.7,11.8,0.0,2.5,111
2019-12-31 02:10:05,14.3,2.5,11.9,0.0,2.4,111
2019-12-31 02:15:05,14.2,2.7,11.5,0.0,2.3,111
2019-12-31 02:20:05,14.1,2.2,11.9,0.0,2.2,111
2019-12-31 02:25:05,13.9,2.3,11.6,0.0,2.2,112
2019-12-31 02:30:05,13.8,2.2,11.6,0.0,2.2,110
2019-12-31 02:35:05,13.7,2.5,11.3,0.0,2.1,111
2019-12-31 02:40:05,13.7,2.4,11.3,0.0,2.1,112
2019-12-31 02:45:05,13.8,2.7,11.1,0.0,2.1,111
2019-12-31 02:50:05,13.9,2.1,11.8,0.0,2.2,111
2019-12-31 02:55:05,13.9,2.2,11.7,0.0,2.2,111
2019-12-31 03:00:05,13.9,1.9,12.0,0.0,2.2,112
2019-12-31 03:05:05,13.9,1.8,12.1,0.0,2.2,110
2019-12-31 03:10:05,13.9,1.3,12.7,0.0,2.2,111
2019-12-31 03:15:05,13.9,0.4,13.5,0.0,2.1,112
2019-12-31 03:20:05,13.8,-0.5,14.3,0.0,2.0,112
2019-12-31 03:25:05,13.8,-0.7,14.5,0.0,2.0,111
2019-12-31 03:30:05,13.6,-1.0,14.6,0.0,1.9,112
2019-12-31 03:35:05,13.6,-1.1,14.7,0.0,1.8,112
2019-12-31 03:40:05,13.6,-1.3,14.9,0.0,1.8,112
2019-12-31 03:45:05,13.6,1.3,12.3,0.0,1.8,111
2019-12-31 03:50:05,13.8,3.0,10.8,0.0,1.8,111
2019-12-31 03:55:05,14.0,2.6,11.3,0.0,2.2,111
2019-12-31 04:00:05,14.1,3.7,10.3,0.0,2.3,112
2019-12-31 04:05:05,14.3,3.5,10.8,0.0,2.3,111
2019-12-31 04:10:05,14.3,3.5,10.8,0.0,2.4,112
2019-12-31 04:15:05,14.1,3.2,10.9,0.0,2.3,111
2019-12-31 04:20:05,14.0,2.0,12.0,0.0,2.2,111
2019-12-31 04:25:05,13.8,2.2,11.6,0.0,2.1,112
2019-12-31 04:30:05,13.7,2.1,11.6,0.0,2.0,111
2019-12-31 04:35:05,13.6,2.3,11.3,0.0,1.8,111
2019-12-31 04:40:05,13.7,2.2,11.4,0.0,1.8,111
2019-12-31 04:45:05,13.7,2.2,11.5,0.0,1.9,111
2019-12-31 04:50:05,13.7,2.0,11.7,0.0,1.9,111
2019-12-31 04:55:05,13.6,1.7,11.9,0.0,1.9,111
2019-12-31 05:00:05,13.6,1.4,12.2,0.0,1.8,111
2019-12-31 05:05:05,13.7,1.5,12.3,0.0,1.8,112
2019-12-31 05:10:06,13.6,1.1,12.5,0.0,1.8,111
2019-12-31 05:15:06,13.6,0.9,12.7,0.0,1.9,111
2019-12-31 05:20:06,13.7,0.9,12.8,0.0,1.9,111
2019-12-31 05:25:06,13.7,1.7,12.0,0.0,2.0,111
2019-12-31 05:30:06,13.4,1.5,11.9,0.0,1.9,111
2019-12-31 05:35:06,13.7,0.5,13.2,0.0,2.0,111
2019-12-31 05:40:06,13.7,-0.9,14.7,0.0,2.0,112
2019-12-31 05:45:06,13.8,-1.1,14.8,0.0,2.1,112
2019-12-31 05:50:06,13.8,-1.8,15.6,0.0,2.2,111
2019-12-31 05:55:06,13.8,-1.3,15.0,0.0,2.1,112
2019-12-31 06:00:06,13.8,-2.3,16.1,0.0,2.1,112
2019-12-31 06:05:01,14.0,-4.7,18.8,0.0,2.2,50
2019-12-31 06:10:01,14.9,-5.3,20.2,0.0,2.3,111
2019-12-31 06:15:01,16.5,-4.5,21.0,0.0,2.5,112
2019-12-31 06:20:01,16.2,-3.2,19.4,0.0,2.4,112
2019-12-31 06:25:01,15.6,-3.1,18.7,0.0,2.5,111
2019-12-31 06:30:01,14.5,-2.0,16.5,0.0,2.4,112
2019-12-31 06:35:01,14.2,-0.3,14.5,0.0,2.3,112
2019-12-31 06:40:01,14.0,-2.8,16.8,0.0,2.3,111
2019-12-31 06:45:01,13.9,-3.2,17.1,0.0,2.2,112
2019-12-31 06:50:01,13.8,-2.4,16.2,0.0,2.2,112
2019-12-31 06:55:01,13.8,-1.2,15.0,0.0,2.2,111
2019-12-31 07:00:01,13.9,-1.8,15.7,0.0,2.2,112
2019-12-31 07:05:01,14.5,-5.3,19.8,0.1,2.3,112
2019-12-31 07:10:01,17.1,-8.0,25.1,0.3,2.4,111
2019-12-31 07:15:01,17.9,-9.3,27.2,0.5,2.3,112
2019-12-31 07:20:01,18.1,-11.2,29.2,1.0,2.3,111
2019-12-31 07:25:01,18.1,-9.9,28.0,1.9,2.3,112
2019-12-31 07:30:01,18.2,-9.9,28.1,3.6,2.3,112
2019-12-31 07:35:02,18.3,-11.2,29.4,6.2,2.3,112
2019-12-31 07:40:02,18.2,-11.8,30.0,10.3,2.3,111
2019-12-31 07:45:02,18.2,-7.5,25.7,14.7,2.3,111
2019-12-31 07:50:02,17.9,-3.4,21.2,18.6,2.3,112
2019-12-31 07:55:02,16.5,-3.8,20.3,23.2,2.3,112
2019-12-31 08:00:02,15.4,-1.7,17.1,25.8,2.4,112
2019-12-31 08:05:02,14.5,0.7,13.7,27.4,2.5,111
2019-12-31 08:10:02,14.2,1.0,13.2,28.7,2.4,111
2019-12-31 08:15:02,14.1,1.6,12.5,29.5,2.4,111
2019-12-31 08:20:02,14.2,-1.5,15.7,30.3,2.4,111
2019-12-31 08:25:02,14.2,-3.4,17.7,30.8,2.4,112
2019-12-31 08:30:02,16.4,-5.7,22.0,31.2,2.4,112
2019-12-31 08:35:02,17.0,-7.1,24.1,31.4,2.3,111
2019-12-31 08:40:02,16.7,-4.2,20.9,31.4,2.3,112
2019-12-31 08:45:02,15.9,0.3,15.6,31.4,2.3,111
2019-12-31 08:50:02,14.8,1.0,13.8,31.7,2.4,111
2019-12-31 08:55:02,14.6,0.3,14.3,31.9,2.5,112
2019-12-31 09:00:02,14.6,1.3,13.2,31.9,2.5,111
2019-12-31 09:05:02,14.6,2.8,11.8,31.8,2.5,111
2019-12-31 09:10:02,14.6,3.1,11.5,31.7,2.4,111
2019-12-31 09:15:02,14.7,3.0,11.6,31.7,2.4,112
2019-12-31 09:20:02,14.7,3.2,11.5,31.8,2.4,111
2019-12-31 09:25:02,14.8,3.6,11.2,31.9,2.4,111
2019-12-31 09:30:02,14.8,3.7,11.2,31.9,2.4,112
2019-12-31 09:35:02,14.9,3.6,11.3,31.9,2.4,111
2019-12-31 09:40:02,14.9,3.6,11.4,31.9,2.4,111
2019-12-31 09:45:02,15.0,3.6,11.4,31.8,2.4,112
2019-12-31 09:50:02,15.0,3.9,11.1,31.8,2.4,112
2019-12-31 09:55:02,15.1,3.9,11.2,31.9,2.3,111
2019-12-31 10:00:02,15.2,3.9,11.3,31.9,2.3,112
2019-12-31 10:05:02,15.3,4.4,10.8,32.0,2.3,112
2019-12-31 10:10:02,15.4,4.4,11.0,32.0,2.3,111
2019-12-31 10:15:02,15.5,4.1,11.3,32.1,2.3,112
2019-12-31 10:20:02,15.6,4.3,11.3,32.1,2.3,112
2019-12-31 10:25:02,15.7,4.3,11.4,32.1,2.3,111
2019-12-31 10:30:02,15.8,4.3,11.5,32.2,2.3,112
2019-12-31 10:35:02,15.8,3.6,12.2,32.3,2.3,111
2019-12-31 10:40:02,16.0,3.7,12.3,32.3,2.3,112
2019-12-31 10:45:02,16.1,3.7,12.5,32.3,2.3,111
2019-12-31 10:50:02,16.3,3.8,12.6,32.3,2.3,112
2019-12-31 10:55:02,16.4,4.2,12.2,32.3,2.3,111
2019-12-31 11:00:02,16.5,3.9,12.6,32.3,2.3,112
2019-12-31 11:05:02,16.6,3.9,12.7,32.4,2.3,111
2019-12-31 11:10:02,16.6,3.2,13.4,32.4,2.3,112
2019-12-31 11:15:02,16.7,3.3,13.4,32.3,2.3,112
2019-12-31 11:20:02,17.7,-2.2,19.9,32.4,2.3,111
2019-12-31 11:25:02,20.1,-2.2,22.3,32.4,2.3,111
2019-12-31 11:30:02,20.7,-0.8,21.5,32.4,2.5,112
2019-12-31 11:35:02,19.5,1.0,18.5,32.4,2.4,111
2019-12-31 11:40:02,20.6,-4.6,25.2,32.5,2.4,111
2019-12-31 11:45:02,22.5,-2.9,25.5,32.5,2.2,112
2019-12-31 11:50:02,21.9,3.6,18.3,32.4,2.1,111
2019-12-31 11:55:02,19.0,3.9,15.1,32.3,2.4,112
2019-12-31 12:00:02,18.4,3.5,14.9,32.3,2.4,111
2019-12-31 12:05:02,17.8,1.8,15.9,32.3,2.2,111
2019-12-31 12:10:02,17.3,3.2,14.1,32.4,2.5,112
2019-12-31 12:15:02,17.1,4.2,13.0,32.4,2.4,111
2019-12-31 12:20:02,17.1,5.2,11.9,32.3,2.3,112
2019-12-31 12:25:02,17.1,5.2,11.9,32.3,2.3,112
2019-12-31 12:30:02,17.1,5.3,11.8,32.3,2.3,111
2019-12-31 12:35:02,17.1,5.1,12.0,32.3,2.3,112
2019-12-31 12:40:02,17.1,5.2,11.9,32.3,2.3,112
2019-12-31 12:45:02,17.1,5.1,11.9,32.3,2.3,111
2019-12-31 12:50:02,17.0,5.2,11.8,32.2,2.3,112
2019-12-31 12:55:02,17.0,5.4,11.7,32.2,2.3,112
2019-12-31 13:00:02,17.1,5.4,11.6,32.2,2.3,111
2019-12-31 13:05:02,17.1,5.0,12.1,32.3,2.3,112
2019-12-31 13:10:02,17.1,4.6,12.5,32.3,2.3,112
2019-12-31 13:15:02,17.1,4.4,12.7,32.3,2.3,111
2019-12-31 13:20:02,17.1,5.0,12.2,32.2,2.3,112
2019-12-31 13:25:02,17.2,5.3,11.9,32.1,2.4,111
2019-12-31 13:30:02,17.1,5.3,11.8,32.1,2.3,112
2019-12-31 13:35:02,17.1,5.4,11.8,32.2,2.3,111
2019-12-31 13:40:02,17.1,5.1,12.0,32.3,2.4,112
2019-12-31 13:45:02,17.2,5.1,12.0,32.3,2.4,112
2019-12-31 13:50:02,17.2,5.1,12.0,32.3,2.5,111
2019-12-31 13:55:02,17.2,5.0,12.2,32.2,2.5,111
2019-12-31 14:00:02,17.2,4.4,12.7,32.3,2.3,112
2019-12-31 14:05:02,17.1,4.1,13.1,32.3,2.3,111
2019-12-31 14:10:02,17.1,3.8,13.4,32.3,2.3,111
2019-12-31 14:15:02,17.2,2.9,14.3,32.3,2.4,112
2019-12-31 14:20:02,17.2,1.9,15.3,32.4,2.4,111
2019-12-31 14:25:02,17.2,1.5,15.7,32.3,2.4,110
2019-12-31 14:30:02,17.2,4.5,12.7,32.3,2.4,112
2019-12-31 14:35:02,17.2,4.0,13.2,32.3,2.5,112
2019-12-31 14:40:02,17.2,2.0,15.2,32.3,2.5,111
2019-12-31 14:45:02,17.1,4.1,13.0,32.2,2.4,112
2019-12-31 14:50:02,17.1,4.4,12.7,32.2,2.3,111
2019-12-31 14:55:02,17.1,4.4,12.6,32.1,2.3,112
2019-12-31 15:00:02,17.1,1.2,15.8,32.1,2.3,111
2019-12-31 15:05:02,17.0,2.7,14.3,32.1,2.3,112
2019-12-31 15:10:02,17.0,0.1,16.9,32.0,2.3,111
2019-12-31 15:15:02,19.1,-1.2,20.3,32.1,2.3,112
2019-12-31 15:20:02,17.5,2.1,15.4,31.9,2.4,111
2019-12-31 15:25:02,16.9,2.8,14.1,31.9,2.3,112
2019-12-31 15:30:02,16.6,3.4,13.2,31.7,2.3,111
2019-12-31 15:35:02,16.2,2.1,14.0,31.7,2.4,112
2019-12-31 15:40:02,16.4,2.3,14.1,31.6,2.3,111
2019-12-31 15:45:02,16.3,2.9,13.4,31.3,2.3,111
2019-12-31 15:50:02,16.3,3.2,13.1,31.1,2.3,111
2019-12-31 15:55:02,16.3,1.2,15.1,30.9,2.3,111
2019-12-31 16:00:02,15.9,1.3,14.6,30.5,2.3,111
2019-12-31 16:05:02,16.2,0.1,16.0,30.0,2.3,112
2019-12-31 16:10:02,16.1,-1.4,17.5,29.3,2.3,112
2019-12-31 16:15:02,16.1,-0.6,16.7,28.0,2.3,111
2019-12-31 16:20:02,16.5,-1.0,17.5,26.1,2.3,112
2019-12-31 16:25:02,16.2,0.4,15.8,22.8,2.3,111
2019-12-31 16:30:02,17.6,-6.1,23.8,19.8,2.3,112
2019-12-31 16:35:02,19.4,-6.7,26.1,16.5,2.4,112
2019-12-31 16:40:02,19.9,-4.9,24.7,11.3,2.2,111
2019-12-31 16:45:02,20.1,-3.2,23.3,6.6,2.2,112
2019-12-31 16:50:02,20.2,-1.8,22.0,3.5,2.2,112
2019-12-31 16:55:02,20.3,-5.3,25.7,2.0,2.3,111
2019-12-31 17:00:02,20.3,-6.9,27.2,1.0,2.3,112
2019-12-31 17:05:02,20.1,-9.3,29.4,0.6,2.3,112
2019-12-31 17:10:02,20.1,-9.1,29.2,0.3,2.3,111
2019-12-31 17:15:02,20.1,-9.6,29.7,0.1,2.3,112
2019-12-31 17:20:02,20.1,-7.2,27.2,0.0,2.2,112
2019-12-31 17:25:02,20.1,-6.3,26.4,0.0,2.2,111
2019-12-31 17:30:02,20.1,-5.9,26.0,0.0,2.2,112
2019-12-31 17:35:02,20.2,-2.1,22.3,0.0,2.2,112
2019-12-31 17:40:02,18.5,0.0,18.5,0.0,2.3,111
2019-12-31 17:45:02,16.7,0.5,16.3,0.0,2.3,112
2019-12-31 17:50:02,16.1,0.8,15.3,0.0,2.3,111
2019-12-31 17:55:02,15.9,-0.0,15.9,0.0,2.3,111
2019-12-31 18:00:02,15.8,-0.1,15.9,0.0,2.3,112
2019-12-31 18:05:02,15.7,0.3,15.4,0.0,2.3,112
2019-12-31 18:10:02,15.7,-0.4,16.1,0.0,2.3,111
2019-12-31 18:15:02,15.7,-0.9,16.6,0.0,2.3,112
2019-12-31 18:20:02,15.6,0.9,14.8,0.0,2.3,111
2019-12-31 18:25:02,15.6,0.3,15.4,0.0,2.3,111
2019-12-31 18:30:02,15.6,-1.4,17.0,0.0,2.3,112
2019-12-31 18:35:02,15.6,-1.3,16.8,0.0,2.3,111
2019-12-31 18:40:02,15.5,0.6,14.9,0.0,2.3,112
2019-12-31 18:45:02,15.5,-0.2,15.7,0.0,2.3,112
2019-12-31 18:50:02,15.5,0.1,15.4,0.0,2.3,111
2019-12-31 18:55:02,15.5,1.4,14.1,0.0,2.3,111
2019-12-31 19:00:02,15.5,2.2,13.3,0.0,2.3,111
2019-12-31 19:05:02,15.6,1.5,14.1,0.0,2.3,111
2019-12-31 19:10:02,15.6,0.2,15.4,0.0,2.3,112
2019-12-31 19:15:02,15.6,-2.2,17.7,0.0,2.3,112
2019-12-31 19:20:02,15.5,-2.2,17.7,0.0,2.3,111
2019-12-31 19:25:02,16.5,-3.4,19.9,0.0,2.3,112
2019-12-31 19:30:02,17.1,-3.1,20.2,0.0,2.3,112
2019-12-31 19:35:02,18.4,-1.9,20.3,0.0,2.3,111
2019-12-31 19:40:02,17.6,-1.5,19.1,0.0,2.3,112
2019-12-31 19:45:02,16.2,-0.1,16.3,0.0,2.3,112
2019-12-31 19:50:02,15.8,-1.9,17.7,0.0,2.3,111
2019-12-31 19:55:02,15.7,-3.3,19.0,0.0,2.3,112
2019-12-31 20:00:02,18.0,-9.9,27.9,0.0,2.3,112
2019-12-31 20:05:02,19.0,-13.6,32.6,0.0,2.3,111
2019-12-31 20:10:02,19.1,-14.8,33.9,0.0,2.3,112
2019-12-31 20:15:02,19.1,-15.6,34.7,0.0,2.3,111
2019-12-31 20:20:02,19.0,-16.2,35.2,0.0,2.3,112
2019-12-31 20:25:02,19.0,-15.9,34.9,0.0,2.4,111
2019-12-31 20:30:02,18.9,-16.2,35.1,0.0,2.4,112
2019-12-31 20:35:02,18.8,-16.2,35.0,0.0,2.4,111
2019-12-31 20:40:02,18.7,-16.3,35.0,0.0,2.3,112
2019-12-31 20:45:02,18.7,-16.3,34.9,0.0,2.3,111
2019-12-31 20:50:02,18.6,-16.3,34.9,0.0,2.3,112
2019-12-31 20:55:02,18.5,-16.3,34.9,0.0,2.3,111
2019-12-31 21:00:02,18.4,-16.4,34.9,0.0,2.3,112
2019-12-31 21:05:02,18.4,-16.4,34.9,0.0,2.3,111
2019-12-31 21:10:02,18.4,-16.4,34.9,0.0,2.3,111
2019-12-31 21:15:02,18.4,-15.9,34.3,0.0,2.3,112
2019-12-31 21:20:02,18.4,-14.0,32.4,0.0,2.3,112
2019-12-31 21:25:02,18.5,-5.5,24.0,0.0,2.3,111
2019-12-31 21:30:02,16.9,-0.2,17.1,0.0,2.3,112
2019-12-31 21:35:02,15.2,1.3,13.9,0.0,2.3,111
2019-12-31 21:40:02,14.8,2.6,12.2,0.0,2.3,111
2019-12-31 21:45:02,14.7,3.0,11.7,0.0,2.3,111
2019-12-31 21:50:02,14.7,3.1,11.6,0.0,2.4,111
2019-12-31 21:55:02,14.8,3.4,11.4,0.0,2.4,111
2019-12-31 22:00:02,14.9,3.2,11.7,0.0,2.4,112
2019-12-31 22:05:02,14.9,3.3,11.6,0.0,2.4,111
2019-12-31 22:10:02,14.9,3.6,11.3,0.0,2.3,111
2019-12-31 22:15:02,14.9,3.1,11.8,0.0,2.3,112
2019-12-31 22:20:02,14.9,3.4,11.5,0.0,2.4,111
2019-12-31 22:25:02,14.9,3.4,11.5,0.0,2.3,111
2019-12-31 22:30:02,14.9,3.7,11.2,0.0,2.3,112
2019-12-31 22:35:03,15.0,3.5,11.5,0.0,2.3,111
2019-12-31 22:40:03,15.0,3.6,11.4,0.0,2.3,112
2019-12-31 22:45:03,15.0,3.6,11.4,0.0,2.3,111
2019-12-31 22:50:03,15.0,3.7,11.3,0.0,2.4,112
2019-12-31 22:55:03,15.1,3.7,11.4,0.0,2.3,111
2019-12-31 23:00:03,15.1,3.3,11.8,0.0,2.3,111
2019-12-31 23:05:03,15.0,3.5,11.5,0.0,2.3,111
2019-12-31 23:10:03,15.0,3.5,11.5,0.0,2.4,112
2019-12-31 23:15:03,14.7,3.6,11.1,0.0,2.4,112
2019-12-31 23:20:03,15.0,3.6,11.5,0.0,2.4,111
2019-12-31 23:25:03,15.1,3.6,11.5,0.0,2.4,111
2019-12-31 23:30:03,15.1,3.5,11.6,0.0,2.3,112
2019-12-31 23:35:03,15.1,3.3,11.8,0.0,2.3,111
2019-12-31 23:40:03,15.1,3.2,11.9,0.0,2.4,111
2019-12-31 23:45:03,15.1,3.4,11.8,0.0,2.4,112
2019-12-31 23:50:03,15.1,2.9,12.3,0.0,2.3,111
2019-12-31 23:55:03,15.1,3.0,12.1,0.0,2.3,111
