Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-16 00:00:03,25.4,4.2,21.2,0.0,2.4,112
2018-06-16 00:05:03,25.4,4.4,21.0,0.0,2.4,112
2018-06-16 00:10:03,23.8,5.1,18.7,0.0,2.4,111
2018-06-16 00:15:03,21.5,4.9,16.6,0.0,2.4,112
2018-06-16 00:20:03,20.7,4.6,16.1,0.0,2.5,112
2018-06-16 00:25:03,20.4,4.8,15.6,0.0,2.3,111
2018-06-16 00:30:03,20.2,5.1,15.1,0.0,2.3,111
2018-06-16 00:35:03,20.1,5.2,14.9,0.0,2.3,112
2018-06-16 00:40:03,20.0,5.3,14.8,0.0,2.3,112
2018-06-16 00:45:03,20.0,5.1,15.0,0.0,2.3,112
2018-06-16 00:50:03,20.0,4.8,15.2,0.0,2.3,111
2018-06-16 00:55:03,20.0,4.2,15.8,0.0,2.3,112
2018-06-16 01:00:03,20.0,2.4,17.6,0.0,2.3,111
2018-06-16 01:05:12,20.0,0.7,19.3,0.0,2.3,111
2018-06-16 01:10:12,22.3,0.0,22.3,0.0,2.4,112
2018-06-16 01:15:12,23.8,-0.3,24.1,0.0,2.4,111
2018-06-16 01:20:12,24.3,-0.9,25.2,0.0,2.4,112
2018-06-16 01:25:12,24.5,0.1,24.4,0.0,2.3,112
2018-06-16 01:30:12,24.5,2.1,22.4,0.0,2.3,111
2018-06-16 01:35:12,24.5,4.1,20.4,0.0,2.3,111
2018-06-16 01:40:12,22.2,5.6,16.6,0.0,2.5,112
2018-06-16 01:45:12,20.9,5.5,15.3,0.0,2.4,111
2018-06-16 01:50:12,20.5,5.1,15.4,0.0,2.3,112
2018-06-16 01:55:12,20.4,4.7,15.7,0.0,2.3,111
2018-06-16 02:00:12,20.3,4.7,15.7,0.0,2.3,112
2018-06-16 02:05:12,20.1,4.8,15.2,0.0,2.4,111
2018-06-16 02:10:12,19.9,5.6,14.2,0.0,2.4,112
2018-06-16 02:15:12,19.8,5.7,14.1,0.0,2.4,112
2018-06-16 02:20:12,19.8,6.3,13.5,0.0,2.5,111
2018-06-16 02:25:12,19.9,6.4,13.6,0.0,2.5,111
2018-06-16 02:30:12,20.0,5.8,14.2,0.0,2.5,111
2018-06-16 02:35:12,19.9,5.7,14.2,0.0,2.5,112
2018-06-16 02:40:12,19.9,5.7,14.1,0.0,2.6,111
2018-06-16 02:45:12,19.8,5.5,14.3,0.0,2.6,112
2018-06-16 02:50:12,19.8,5.2,14.5,0.0,2.6,112
2018-06-16 02:55:12,19.7,4.6,15.1,0.0,2.6,112
2018-06-16 03:00:12,19.7,4.6,15.1,0.0,2.6,112
2018-06-16 03:05:12,19.6,4.9,14.8,0.0,2.7,111
2018-06-16 03:10:12,19.6,4.4,15.2,0.0,2.7,112
2018-06-16 03:15:12,19.6,4.8,14.8,0.0,2.7,112
2018-06-16 03:20:12,19.6,5.3,14.3,0.0,2.7,111
2018-06-16 03:25:12,19.6,5.1,14.5,0.1,2.7,112
2018-06-16 03:30:12,19.6,5.3,14.2,0.1,2.7,112
2018-06-16 03:35:12,19.6,5.7,13.9,0.1,2.7,112
2018-06-16 03:40:12,19.6,5.8,13.7,0.2,2.7,111
2018-06-16 03:45:12,19.6,5.5,14.1,0.4,2.7,112
2018-06-16 03:50:12,19.6,5.6,14.0,0.7,2.7,112
2018-06-16 03:55:12,19.7,6.2,13.5,1.0,2.7,111
2018-06-16 04:00:12,19.9,5.7,14.1,1.9,2.7,112
2018-06-16 04:05:12,20.0,5.5,14.4,3.2,2.7,112
2018-06-16 04:10:12,20.3,6.0,14.3,4.5,2.7,111
2018-06-16 04:15:12,19.9,6.0,13.9,6.3,2.7,112
2018-06-16 04:20:12,19.7,6.2,13.6,8.9,2.7,112
2018-06-16 04:25:12,19.7,6.8,12.9,11.3,2.7,111
2018-06-16 04:30:12,19.7,6.4,13.3,16.8,3.0,111
2018-06-16 04:35:13,20.0,5.8,14.2,21.2,3.0,112
2018-06-16 04:40:13,19.6,5.6,14.0,24.0,2.7,112
2018-06-16 04:45:13,19.6,4.8,14.8,26.6,2.7,111
2018-06-16 04:50:13,19.6,4.0,15.6,28.2,2.7,112
2018-06-16 04:55:13,19.5,3.7,15.8,29.1,2.7,112
2018-06-16 05:00:13,19.5,4.4,15.1,29.7,2.5,112
2018-06-16 05:05:13,19.6,4.3,15.2,30.2,2.4,112
2018-06-16 05:10:13,19.5,5.0,14.5,30.5,2.4,111
2018-06-16 05:15:13,19.2,4.8,14.4,30.8,2.5,112
2018-06-16 05:20:13,19.5,4.4,15.1,31.2,2.6,112
2018-06-16 05:25:13,19.5,5.7,13.8,31.3,2.6,112
2018-06-16 05:30:13,19.6,5.3,14.3,31.5,2.6,111
2018-06-16 05:35:13,19.6,5.0,14.6,31.5,2.7,112
2018-06-16 05:40:13,19.6,4.8,14.7,31.7,2.7,112
2018-06-16 05:45:13,19.2,5.2,14.0,31.8,2.5,112
2018-06-16 05:50:13,19.6,5.4,14.2,31.9,2.4,111
2018-06-16 05:55:13,19.7,6.3,13.4,31.9,2.4,112
2018-06-16 06:00:13,19.8,5.9,13.9,32.0,2.5,111
2018-06-16 06:05:02,19.9,5.3,14.6,32.1,2.6,74
2018-06-16 06:10:02,19.9,4.8,15.1,32.1,2.7,111
2018-06-16 06:15:02,19.9,3.7,16.2,32.2,2.7,111
2018-06-16 06:20:02,19.9,2.7,17.2,32.2,2.7,111
2018-06-16 06:25:02,19.9,1.3,18.5,32.3,2.7,111
2018-06-16 06:30:02,19.8,1.2,18.6,32.3,2.7,112
2018-06-16 06:35:02,20.3,0.1,20.2,32.3,2.6,112
2018-06-16 06:40:02,23.5,1.2,22.3,32.3,2.3,111
2018-06-16 06:45:02,24.4,1.4,23.1,32.3,2.5,111
2018-06-16 06:50:02,25.0,1.0,24.1,32.3,2.4,111
2018-06-16 06:55:02,25.4,3.3,22.1,32.4,2.3,112
2018-06-16 07:00:02,25.7,5.1,20.6,32.4,2.5,112
2018-06-16 07:05:02,25.5,4.9,20.7,32.4,2.4,111
2018-06-16 07:10:02,25.7,4.1,21.6,32.4,2.4,112
2018-06-16 07:15:02,25.9,3.2,22.7,32.4,2.3,111
2018-06-16 07:20:02,26.0,2.6,23.4,32.4,2.3,111
2018-06-16 07:25:02,26.2,3.8,22.4,32.4,2.3,112
2018-06-16 07:30:02,26.4,5.0,21.5,32.4,2.3,111
2018-06-16 07:35:02,26.6,3.8,22.8,32.4,2.4,112
2018-06-16 07:40:02,26.6,2.3,24.4,32.4,2.3,111
2018-06-16 07:45:02,26.5,1.4,25.1,32.4,2.3,111
2018-06-16 07:50:02,26.6,1.3,25.2,32.4,2.3,111
2018-06-16 07:55:02,26.8,1.9,24.9,32.4,2.3,111
2018-06-16 08:00:02,27.0,5.6,21.4,32.5,2.3,112
2018-06-16 08:05:02,27.4,5.9,21.5,32.5,2.5,111
2018-06-16 08:10:02,27.7,6.2,21.5,32.5,2.5,112
2018-06-16 08:15:02,27.9,4.2,23.6,32.5,2.3,111
2018-06-16 08:20:02,27.5,1.8,25.7,32.5,2.4,111
2018-06-16 08:25:02,27.2,-1.6,28.8,32.4,2.5,112
2018-06-16 08:30:02,26.8,-1.9,28.7,32.4,2.3,112
2018-06-16 08:35:02,26.1,-4.2,30.4,32.4,2.3,111
2018-06-16 08:40:02,26.6,3.3,23.2,32.5,2.3,112
2018-06-16 08:45:02,24.6,8.4,16.1,32.4,2.3,111
2018-06-16 08:50:02,23.3,8.6,14.7,32.3,2.5,111
2018-06-16 08:55:02,22.4,8.3,14.1,32.3,4.8,111
2018-06-16 09:00:02,21.6,8.5,13.1,32.4,2.9,112
2018-06-16 09:05:02,21.5,8.1,13.4,32.5,2.5,111
2018-06-16 09:10:02,21.8,10.0,11.8,32.5,2.5,112
2018-06-16 09:15:02,22.2,10.5,11.8,32.5,2.3,111
2018-06-16 09:20:02,22.3,8.9,13.5,32.5,2.3,112
2018-06-16 09:25:02,22.1,8.2,13.9,32.5,2.3,111
2018-06-16 09:30:02,21.5,8.9,12.6,32.4,2.3,111
2018-06-16 09:35:02,21.9,9.7,12.1,32.5,2.3,112
2018-06-16 09:40:02,22.0,9.5,12.5,32.5,2.3,111
2018-06-16 09:45:02,22.2,7.5,14.7,32.5,2.3,112
2018-06-16 09:50:02,22.4,8.6,13.8,32.5,2.3,112
2018-06-16 09:55:02,22.9,10.5,12.4,32.5,2.4,111
2018-06-16 10:00:02,23.3,10.7,12.7,32.5,2.3,112
2018-06-16 10:05:02,23.8,10.1,13.7,32.5,2.3,111
2018-06-16 10:10:02,23.9,9.7,14.2,32.6,2.4,111
2018-06-16 10:15:02,23.8,9.8,14.0,32.6,2.3,112
2018-06-16 10:20:02,23.9,9.5,14.4,32.6,2.4,112
2018-06-16 10:25:02,24.0,8.4,15.6,32.6,2.3,111
2018-06-16 10:30:02,24.0,8.0,16.0,32.6,2.2,112
2018-06-16 10:35:02,23.6,8.8,14.7,32.5,2.3,111
2018-06-16 10:40:02,24.0,10.7,13.3,32.6,2.3,112
2018-06-16 10:45:02,24.2,7.8,16.4,32.5,2.2,111
2018-06-16 10:50:02,24.0,5.5,18.4,32.5,2.3,112
2018-06-16 10:55:02,24.1,7.7,16.4,32.6,2.3,111
2018-06-16 11:00:02,24.4,10.7,13.7,32.6,2.3,111
2018-06-16 11:05:02,24.8,10.0,14.8,32.6,2.4,111
2018-06-16 11:10:02,24.6,10.5,14.1,32.6,2.3,112
2018-06-16 11:15:02,24.5,10.3,14.1,32.6,2.3,111
2018-06-16 11:20:02,24.5,9.6,14.9,32.6,2.3,112
2018-06-16 11:25:02,24.7,8.6,16.0,32.6,2.3,112
2018-06-16 11:30:02,24.9,8.8,16.1,32.6,2.4,111
2018-06-16 11:35:02,25.3,9.4,15.9,32.6,2.6,111
2018-06-16 11:40:02,25.5,8.3,17.3,32.6,2.4,112
2018-06-16 11:45:02,26.2,8.4,17.8,32.6,2.4,111
2018-06-16 11:50:02,28.4,6.2,22.2,32.6,2.3,112
2018-06-16 11:55:02,27.7,10.6,17.1,32.6,2.3,111
2018-06-16 12:00:02,26.0,10.0,16.1,32.6,2.3,112
2018-06-16 12:05:02,25.4,10.8,14.6,32.6,2.3,111
2018-06-16 12:10:02,25.4,10.8,14.5,32.6,2.3,111
2018-06-16 12:15:02,25.4,11.1,14.4,32.6,2.3,112
2018-06-16 12:20:02,25.7,10.8,14.9,32.6,2.4,112
2018-06-16 12:25:02,25.8,11.0,14.8,32.6,2.3,111
2018-06-16 12:30:02,25.8,11.4,14.4,32.6,2.3,112
2018-06-16 12:35:02,25.6,11.1,14.5,32.6,2.4,112
2018-06-16 12:40:02,25.6,10.6,15.0,32.6,2.4,111
2018-06-16 12:45:02,26.2,10.7,15.5,32.6,2.4,111
2018-06-16 12:50:02,26.2,10.8,15.4,32.6,2.3,112
2018-06-16 12:55:02,25.4,10.4,15.1,32.6,2.4,111
2018-06-16 13:00:02,24.6,10.0,14.7,32.5,2.5,111
2018-06-16 13:05:02,24.1,10.0,14.0,32.5,2.3,112
2018-06-16 13:10:02,23.6,10.0,13.7,32.5,2.3,111
2018-06-16 13:15:02,23.1,9.4,13.8,32.5,2.4,112
2018-06-16 13:20:02,22.9,10.3,12.6,32.5,2.3,111
2018-06-16 13:25:02,23.0,11.0,12.0,32.6,2.3,112
2018-06-16 13:30:02,23.3,10.5,12.8,32.5,2.3,111
2018-06-16 13:35:02,23.1,8.5,14.6,32.5,5.1,112
2018-06-16 13:40:02,22.2,9.5,12.7,32.5,3.5,111
2018-06-16 13:45:02,21.7,9.7,12.0,32.5,4.4,112
2018-06-16 13:50:02,21.4,9.0,12.4,32.5,6.1,111
2018-06-16 13:55:02,21.1,10.1,11.0,32.5,13.0,111
2018-06-16 14:00:02,20.8,9.5,11.3,32.5,3.8,112
2018-06-16 14:05:02,20.6,10.2,10.4,32.5,2.7,111
2018-06-16 14:10:02,20.8,11.1,9.7,32.5,2.7,112
2018-06-16 14:15:02,21.4,10.8,10.6,32.5,2.4,111
2018-06-16 14:20:02,21.7,10.6,11.1,32.5,2.4,111
2018-06-16 14:25:02,21.9,10.6,11.3,32.5,2.6,111
2018-06-16 14:30:02,21.8,9.6,12.2,32.4,3.1,112
2018-06-16 14:35:02,21.4,8.8,12.6,32.4,19.4,112
2018-06-16 14:40:02,20.9,9.2,11.7,32.4,2.8,112
2018-06-16 14:45:02,20.6,10.6,10.0,32.4,2.5,111
2018-06-16 14:50:02,20.9,10.9,9.9,32.5,2.6,111
2018-06-16 14:55:02,21.2,11.0,10.2,32.5,2.5,112
2018-06-16 15:00:02,21.4,10.7,10.7,32.4,2.3,111
2018-06-16 15:05:02,21.4,10.4,11.1,32.4,2.3,112
2018-06-16 15:10:02,21.4,9.9,11.5,32.4,2.5,112
2018-06-16 15:15:02,21.2,9.3,11.9,32.4,4.1,111
2018-06-16 15:20:02,20.8,8.8,12.0,32.4,7.5,111
2018-06-16 15:25:02,20.6,9.2,11.3,32.4,2.7,112
2018-06-16 15:30:02,20.4,10.5,9.9,32.4,2.3,111
2018-06-16 15:35:02,20.6,10.6,10.0,32.4,2.3,112
2018-06-16 15:40:02,20.8,10.4,10.4,32.3,2.4,111
2018-06-16 15:45:02,20.9,10.4,10.5,32.4,2.6,112
2018-06-16 15:50:02,21.1,11.0,10.2,32.4,2.9,111
2018-06-16 15:55:02,21.2,9.3,11.9,32.4,5.2,111
2018-06-16 16:00:02,21.0,10.8,10.2,32.4,2.7,111
2018-06-16 16:05:02,21.1,10.9,10.2,32.4,2.6,112
2018-06-16 16:10:02,21.4,11.2,10.1,32.5,2.7,111
2018-06-16 16:15:02,21.6,11.3,10.4,32.4,2.3,112
2018-06-16 16:20:02,21.9,11.3,10.6,32.5,2.4,111
2018-06-16 16:25:02,22.0,11.2,10.8,32.5,2.3,111
2018-06-16 16:30:02,22.1,10.9,11.1,32.5,2.3,112
2018-06-16 16:35:02,22.1,10.7,11.4,32.4,2.3,111
2018-06-16 16:40:02,21.6,10.7,10.9,32.4,2.3,112
2018-06-16 16:45:02,22.0,10.8,11.2,32.5,2.3,111
2018-06-16 16:50:02,22.1,10.5,11.7,32.4,2.3,112
2018-06-16 16:55:02,22.1,10.7,11.4,32.4,2.3,111
2018-06-16 17:00:02,22.1,10.7,11.3,32.4,2.3,111
2018-06-16 17:05:02,22.1,11.0,11.1,32.4,2.3,112
2018-06-16 17:10:02,22.2,10.4,11.8,32.5,2.3,111
2018-06-16 17:15:02,22.2,11.2,11.0,32.5,2.3,112
2018-06-16 17:20:02,22.6,10.3,12.4,32.6,2.4,112
2018-06-16 17:25:02,23.4,10.5,12.9,32.6,2.3,112
2018-06-16 17:30:02,23.9,10.7,13.2,32.5,2.3,111
2018-06-16 17:35:02,23.8,10.2,13.6,32.5,2.3,111
2018-06-16 17:40:02,23.2,10.6,12.5,32.4,2.3,111
2018-06-16 17:45:02,22.8,10.7,12.1,32.4,2.3,112
2018-06-16 17:50:02,22.5,10.4,12.1,32.3,2.4,111
2018-06-16 17:55:02,22.2,10.9,11.3,32.3,2.3,111
2018-06-16 18:00:02,22.0,10.8,11.3,32.2,2.3,112
2018-06-16 18:05:02,21.9,10.8,11.1,32.2,2.3,111
2018-06-16 18:10:02,21.8,11.3,10.5,32.3,2.4,111
2018-06-16 18:15:02,21.9,11.7,10.2,32.4,2.3,112
2018-06-16 18:20:02,22.2,9.8,12.4,32.5,2.3,111
2018-06-16 18:25:03,22.5,8.1,14.4,32.5,2.4,112
2018-06-16 18:30:03,22.6,10.7,11.9,32.4,2.4,111
2018-06-16 18:35:03,22.6,10.8,11.8,32.4,2.5,111
2018-06-16 18:40:03,22.5,5.5,17.0,32.4,2.4,112
2018-06-16 18:45:03,22.3,9.2,13.1,32.4,2.3,111
2018-06-16 18:50:03,22.3,10.3,12.0,32.5,2.3,112
2018-06-16 18:55:03,22.4,9.6,12.7,32.3,2.3,111
2018-06-16 19:00:03,22.4,9.7,12.7,32.4,2.3,112
2018-06-16 19:05:03,24.0,1.0,23.0,32.4,2.4,112
2018-06-16 19:10:03,24.0,6.4,17.5,32.4,2.4,111
2018-06-16 19:15:03,22.9,6.4,16.5,32.4,2.4,111
2018-06-16 19:20:03,22.2,9.2,13.0,32.2,2.3,112
2018-06-16 19:25:03,21.9,8.1,13.8,32.2,2.4,112
2018-06-16 19:30:03,21.7,7.0,14.8,32.3,2.4,111
2018-06-16 19:35:03,21.6,7.7,14.0,32.2,2.3,112
2018-06-16 19:40:03,21.6,9.6,12.0,32.1,2.3,111
2018-06-16 19:45:03,21.6,8.2,13.4,32.2,2.3,112
2018-06-16 19:50:03,21.6,10.0,11.6,32.0,2.3,111
2018-06-16 19:55:03,21.6,9.9,11.7,32.0,2.3,112
2018-06-16 20:00:03,21.6,9.3,12.2,32.1,2.3,111
2018-06-16 20:05:03,21.6,9.0,12.6,32.1,2.3,112
2018-06-16 20:10:03,21.5,8.9,12.6,32.0,2.4,111
2018-06-16 20:15:03,21.5,8.6,12.9,32.0,2.4,111
2018-06-16 20:20:03,21.4,8.3,13.1,31.9,2.5,112
2018-06-16 20:25:03,21.4,9.3,12.2,31.6,2.6,111
2018-06-16 20:30:03,21.4,9.3,12.1,31.7,2.6,112
2018-06-16 20:35:03,21.4,9.4,12.0,31.3,2.7,112
2018-06-16 20:40:03,21.4,8.9,12.5,30.9,2.6,111
2018-06-16 20:45:03,21.4,8.5,12.9,30.5,2.6,111
2018-06-16 20:50:03,21.3,8.4,12.9,30.4,2.5,112
2018-06-16 20:55:03,21.2,8.4,12.7,30.3,2.3,112
2018-06-16 21:00:03,21.1,8.3,12.9,30.0,2.3,111
2018-06-16 21:05:03,21.1,8.0,13.1,29.5,2.3,112
2018-06-16 21:10:03,21.1,8.0,13.1,28.8,2.3,111
2018-06-16 21:15:03,21.0,8.0,13.0,27.9,2.3,112
2018-06-16 21:20:03,21.0,8.1,12.9,26.4,2.3,112
2018-06-16 21:25:03,20.9,7.7,13.2,25.2,2.3,111
2018-06-16 21:30:03,20.9,7.7,13.2,23.7,2.3,112
2018-06-16 21:35:03,20.8,7.4,13.4,22.2,2.3,111
2018-06-16 21:40:03,20.8,5.7,15.1,22.2,2.3,112
2018-06-16 21:45:03,21.4,0.5,20.9,20.2,2.3,111
2018-06-16 21:50:03,24.0,-0.3,24.3,16.4,2.3,112
2018-06-16 21:55:03,24.8,-3.6,28.4,12.4,2.3,112
2018-06-16 22:00:03,24.8,-4.4,29.2,8.5,2.3,112
2018-06-16 22:05:03,24.8,-2.9,27.7,4.9,2.3,112
2018-06-16 22:10:03,24.2,4.4,19.8,2.3,2.3,111
2018-06-16 22:15:03,21.5,6.3,15.1,1.3,2.4,111
2018-06-16 22:20:03,20.6,5.7,15.0,0.8,2.3,112
2018-06-16 22:25:03,20.3,5.3,15.0,0.5,2.3,112
2018-06-16 22:30:03,20.2,4.4,15.9,0.3,2.3,111
2018-06-16 22:35:03,20.1,3.5,16.7,0.2,2.3,112
2018-06-16 22:40:03,20.1,4.9,15.2,0.1,2.3,111
2018-06-16 22:45:03,20.1,4.2,15.9,0.1,2.3,112
2018-06-16 22:50:03,20.1,4.7,15.3,0.0,2.3,112
2018-06-16 22:55:03,20.1,6.1,14.0,0.0,2.3,111
2018-06-16 23:00:03,20.2,7.4,12.8,0.0,2.3,112
2018-06-16 23:05:03,20.2,7.7,12.6,0.0,2.3,111
2018-06-16 23:10:03,20.2,7.5,12.7,0.0,2.3,111
2018-06-16 23:15:03,20.2,7.7,12.5,0.0,2.3,112
2018-06-16 23:20:03,20.2,7.6,12.6,0.0,2.3,112
2018-06-16 23:25:03,19.9,7.4,12.5,0.0,2.3,111
2018-06-16 23:30:03,20.3,7.5,12.7,0.0,2.3,112
2018-06-16 23:35:03,20.3,7.5,12.8,0.0,2.3,111
2018-06-16 23:40:03,20.3,7.5,12.8,0.0,2.3,112
2018-06-16 23:45:03,20.3,7.3,13.0,0.0,2.3,111
2018-06-16 23:50:03,20.3,7.3,13.0,0.0,2.3,111
2018-06-16 23:55:03,20.3,7.3,13.0,0.0,2.3,112
