Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-27 00:00:04,21.1,11.8,9.3,0.0,2.7,112
2014-06-27 00:05:04,21.1,8.5,12.6,0.0,2.7,111
2014-06-27 00:10:04,21.1,4.6,16.5,0.0,2.6,111
2014-06-27 00:15:04,21.1,7.7,13.3,0.0,2.5,112
2014-06-27 00:20:04,21.1,12.1,9.0,0.0,2.4,112
2014-06-27 00:25:04,21.1,9.1,12.0,0.0,2.6,111
2014-06-27 00:30:04,21.0,4.4,16.6,0.0,2.5,112
2014-06-27 00:35:04,20.9,5.8,15.1,0.0,2.6,111
2014-06-27 00:40:04,21.1,2.7,18.4,0.0,2.6,111
2014-06-27 00:45:04,23.7,1.5,22.2,0.0,2.3,111
2014-06-27 00:50:04,24.8,0.4,24.4,0.0,2.5,111
2014-06-27 00:55:04,25.0,0.5,24.5,0.0,2.4,111
2014-06-27 01:00:04,25.1,1.0,24.1,0.0,2.3,111
2014-06-27 01:05:04,25.0,3.1,21.9,0.0,2.3,111
2014-06-27 01:10:04,24.1,4.1,20.0,0.0,2.4,112
2014-06-27 01:15:04,23.8,0.6,23.2,0.0,2.4,111
2014-06-27 01:20:04,24.7,-0.3,25.0,0.0,2.4,112
2014-06-27 01:25:04,24.9,0.4,24.5,0.0,2.3,111
2014-06-27 01:30:04,23.7,5.6,18.1,0.0,2.3,112
2014-06-27 01:35:04,21.0,8.6,12.4,0.0,2.4,111
2014-06-27 01:40:04,20.9,9.9,10.9,0.0,2.6,112
2014-06-27 01:45:04,20.7,5.2,15.5,0.0,2.6,111
2014-06-27 01:50:04,22.3,-0.6,22.9,0.0,2.4,112
2014-06-27 01:55:04,24.3,0.1,24.1,0.0,2.3,111
2014-06-27 02:00:04,24.8,-0.9,25.7,0.0,2.4,112
2014-06-27 02:05:04,25.0,-1.3,26.2,0.0,2.3,112
2014-06-27 02:10:04,25.0,-0.7,25.7,0.0,2.3,111
2014-06-27 02:15:04,23.4,8.7,14.8,0.0,2.3,111
2014-06-27 02:20:04,21.3,7.0,14.3,0.0,2.4,112
2014-06-27 02:25:04,20.8,7.0,13.8,0.0,2.6,111
2014-06-27 02:30:04,20.6,10.1,10.6,0.0,2.3,112
2014-06-27 02:35:04,20.6,8.3,12.3,0.0,2.4,111
2014-06-27 02:40:04,20.6,6.9,13.7,0.0,2.5,111
2014-06-27 02:45:04,20.6,7.8,12.8,0.0,2.4,112
2014-06-27 02:50:04,20.7,12.2,8.4,0.0,2.5,111
2014-06-27 02:55:04,20.8,12.8,8.0,0.0,2.7,112
2014-06-27 03:00:04,20.9,13.2,7.8,0.0,2.6,111
2014-06-27 03:05:04,21.1,12.8,8.3,0.0,2.4,111
2014-06-27 03:10:04,21.1,13.0,8.0,0.0,2.3,112
2014-06-27 03:15:04,21.1,12.4,8.7,0.0,2.3,111
2014-06-27 03:20:04,21.2,12.2,8.9,0.0,2.3,111
2014-06-27 03:25:04,21.1,11.0,10.1,0.1,2.3,112
2014-06-27 03:30:04,21.1,10.7,10.4,0.2,2.3,111
2014-06-27 03:35:04,21.1,11.8,9.3,0.2,2.4,112
2014-06-27 03:40:04,21.1,11.7,9.4,0.3,2.4,111
2014-06-27 03:45:04,21.1,10.9,10.3,0.6,2.3,111
2014-06-27 03:50:04,21.1,11.5,9.6,0.8,2.3,112
2014-06-27 03:55:04,21.1,8.9,12.2,1.5,2.3,111
2014-06-27 04:00:04,21.4,8.5,12.9,2.4,2.4,112
2014-06-27 04:05:04,21.1,11.8,9.3,3.2,2.4,111
2014-06-27 04:10:04,21.1,11.3,9.8,5.0,2.4,112
2014-06-27 04:15:04,21.1,8.1,13.0,7.9,2.4,112
2014-06-27 04:20:04,21.0,7.6,13.4,11.2,2.6,111
2014-06-27 04:25:04,20.9,11.0,9.9,14.2,2.6,112
2014-06-27 04:30:04,21.0,12.9,8.1,12.9,2.6,111
2014-06-27 04:35:04,21.1,13.0,8.1,14.6,3.1,111
2014-06-27 04:40:04,21.1,13.0,8.1,19.8,2.4,112
2014-06-27 04:45:04,21.1,12.9,8.2,23.0,2.4,111
2014-06-27 04:50:04,21.1,12.5,8.6,27.4,2.3,112
2014-06-27 04:55:04,20.8,12.7,8.0,28.5,3.8,111
2014-06-27 05:00:04,21.2,16.2,5.0,27.5,18.3,112
2014-06-27 05:05:04,21.0,16.1,4.9,29.2,2.4,112
2014-06-27 05:10:04,20.8,12.2,8.6,30.1,2.5,111
2014-06-27 05:15:04,20.8,12.0,8.8,31.0,2.5,111
2014-06-27 05:20:04,20.8,12.2,8.6,31.0,2.5,112
2014-06-27 05:25:04,20.9,11.8,9.1,31.3,2.5,111
2014-06-27 05:30:04,20.9,11.2,9.8,31.4,2.5,111
2014-06-27 05:35:04,20.9,9.4,11.5,31.6,2.5,112
2014-06-27 05:40:04,20.9,11.9,9.0,31.4,2.5,111
2014-06-27 05:45:04,21.0,11.1,9.8,31.6,2.5,111
2014-06-27 05:50:04,21.0,11.0,10.0,31.8,2.5,112
2014-06-27 05:55:04,21.0,10.6,10.5,32.0,2.5,111
2014-06-27 06:00:04,21.1,7.1,14.0,32.1,2.3,112
2014-06-27 06:05:02,21.0,2.4,18.6,32.2,2.4,74
2014-06-27 06:10:02,21.0,4.8,16.2,32.3,2.4,112
2014-06-27 06:15:02,21.1,6.0,15.1,32.3,2.3,111
2014-06-27 06:20:02,21.2,10.8,10.3,32.3,2.3,112
2014-06-27 06:25:02,21.3,11.1,10.2,32.3,2.3,111
2014-06-27 06:30:02,21.5,6.7,14.7,32.4,2.3,112
2014-06-27 06:35:02,21.5,6.6,14.9,32.3,2.3,111
2014-06-27 06:40:02,21.5,6.1,15.5,32.4,2.3,112
2014-06-27 06:45:02,21.5,5.1,16.4,32.4,2.3,111
2014-06-27 06:50:02,21.6,5.3,16.3,32.4,2.3,112
2014-06-27 06:55:02,21.7,4.3,17.4,32.4,2.2,111
2014-06-27 07:00:02,21.9,5.5,16.4,32.4,2.3,112
2014-06-27 07:05:02,22.1,8.8,13.4,32.4,2.3,112
2014-06-27 07:10:02,22.2,10.2,12.0,32.4,2.3,111
2014-06-27 07:15:02,22.2,8.9,13.3,32.4,2.3,112
2014-06-27 07:20:02,22.3,8.8,13.5,32.4,2.3,111
2014-06-27 07:25:02,22.3,8.5,13.8,32.4,2.3,112
2014-06-27 07:30:02,22.4,7.6,14.8,32.4,2.3,111
2014-06-27 07:35:02,22.5,10.8,11.7,32.4,2.3,112
2014-06-27 07:40:02,22.5,10.6,11.9,32.4,2.3,111
2014-06-27 07:45:02,22.4,10.7,11.8,32.4,2.3,111
2014-06-27 07:50:02,22.4,8.7,13.8,32.4,2.3,111
2014-06-27 07:55:02,22.4,11.0,11.4,32.4,2.3,112
2014-06-27 08:00:02,22.3,11.5,10.8,32.2,3.4,111
2014-06-27 08:05:02,22.0,12.0,10.0,32.2,2.6,112
2014-06-27 08:10:02,21.9,11.3,10.5,32.4,2.3,111
2014-06-27 08:15:02,22.0,9.3,12.7,32.5,2.3,112
2014-06-27 08:20:02,22.3,6.1,16.2,32.5,2.3,111
2014-06-27 08:25:02,22.7,8.8,13.9,32.5,2.3,111
2014-06-27 08:30:02,23.0,6.8,16.2,32.5,2.3,112
2014-06-27 08:35:02,22.8,5.7,17.1,32.5,2.3,111
2014-06-27 08:40:02,23.3,6.3,17.0,32.5,2.3,112
2014-06-27 08:45:02,23.3,8.1,15.3,32.5,2.3,111
2014-06-27 08:50:02,23.4,6.4,17.1,32.5,2.3,111
2014-06-27 08:55:02,23.5,6.2,17.3,32.5,2.3,112
2014-06-27 09:00:02,23.5,7.1,16.4,32.5,2.3,111
2014-06-27 09:05:02,23.6,7.1,16.5,32.5,2.3,112
2014-06-27 09:10:02,23.6,7.2,16.4,32.5,2.3,111
2014-06-27 09:15:02,23.6,8.4,15.2,32.5,2.3,111
2014-06-27 09:20:02,23.5,8.8,14.7,32.5,2.3,112
2014-06-27 09:25:02,23.3,9.1,14.2,32.5,2.3,112
2014-06-27 09:30:02,23.2,9.4,13.9,32.5,2.3,111
2014-06-27 09:35:02,23.2,9.5,13.7,32.5,2.3,111
2014-06-27 09:40:02,23.2,9.9,13.3,32.5,2.7,112
2014-06-27 09:45:02,23.2,9.7,13.5,32.5,2.5,112
2014-06-27 09:50:02,23.1,10.2,12.9,32.5,2.4,112
2014-06-27 09:55:02,23.1,10.0,13.1,32.5,2.4,111
2014-06-27 10:00:02,23.1,9.9,13.3,32.5,2.5,112
2014-06-27 10:05:02,23.1,9.6,13.5,32.5,2.4,111
2014-06-27 10:10:02,23.1,9.3,13.8,32.5,2.3,112
2014-06-27 10:15:02,23.2,9.5,13.7,32.5,2.3,111
2014-06-27 10:20:02,22.9,9.1,13.9,32.5,2.3,112
2014-06-27 10:25:02,23.5,9.0,14.4,32.5,2.3,111
2014-06-27 10:30:02,23.6,9.0,14.6,32.5,2.4,112
2014-06-27 10:35:02,23.7,10.1,13.5,32.5,2.3,112
2014-06-27 10:40:02,23.6,9.4,14.3,32.5,2.3,111
2014-06-27 10:45:02,23.6,8.8,14.8,32.5,2.4,111
2014-06-27 10:50:02,23.7,7.1,16.6,32.5,2.3,111
2014-06-27 10:55:02,23.5,6.7,16.8,32.5,2.3,112
2014-06-27 11:00:02,24.5,6.0,18.5,32.6,2.4,111
2014-06-27 11:05:02,25.9,10.8,15.1,32.6,2.4,111
2014-06-27 11:10:02,26.3,12.4,13.9,32.6,2.3,112
2014-06-27 11:15:02,26.0,12.9,13.1,32.5,2.3,111
2014-06-27 11:20:02,25.9,13.5,12.4,32.5,2.3,111
2014-06-27 11:25:02,26.0,9.9,16.0,32.6,2.3,112
2014-06-27 11:30:02,26.5,10.0,16.6,32.6,2.3,111
2014-06-27 11:35:02,27.4,11.6,15.8,32.6,2.3,112
2014-06-27 11:40:02,27.4,11.6,15.8,32.6,2.4,111
2014-06-27 11:45:02,27.0,9.9,17.1,32.6,2.4,111
2014-06-27 11:50:02,26.4,10.4,16.0,32.6,2.3,111
2014-06-27 11:55:02,25.6,11.3,14.3,32.6,2.3,112
2014-06-27 12:00:02,26.0,12.2,13.8,32.6,2.3,111
2014-06-27 12:05:02,26.1,11.0,15.1,32.5,2.3,111
2014-06-27 12:10:02,25.5,10.8,14.6,32.5,2.3,112
2014-06-27 12:15:02,25.1,6.6,18.5,32.5,2.4,111
2014-06-27 12:20:02,27.7,6.5,21.1,32.6,2.3,112
2014-06-27 12:25:02,30.9,7.2,23.7,32.6,2.4,111
2014-06-27 12:30:02,32.5,6.6,25.9,32.6,2.3,111
2014-06-27 12:35:02,32.6,9.0,23.6,32.6,2.3,112
2014-06-27 12:40:02,32.7,9.5,23.2,32.6,2.0,111
2014-06-27 12:45:02,32.5,10.2,22.3,32.6,1.9,112
2014-06-27 12:50:02,31.8,7.8,24.0,32.6,2.3,112
2014-06-27 12:55:02,32.5,2.7,29.8,32.6,2.0,111
2014-06-27 13:00:02,32.6,4.5,28.1,32.6,2.0,112
2014-06-27 13:05:02,33.3,4.7,28.6,32.6,1.5,111
2014-06-27 13:10:02,33.9,6.7,27.2,32.6,1.4,112
2014-06-27 13:15:02,34.5,5.9,28.6,32.6,1.4,111
2014-06-27 13:20:02,34.2,6.7,27.4,32.6,1.3,112
2014-06-27 13:25:02,34.3,9.0,25.3,32.6,1.4,111
2014-06-27 13:30:02,34.0,9.2,24.8,32.6,1.4,111
2014-06-27 13:35:02,33.3,10.1,23.3,32.6,1.3,112
2014-06-27 13:40:02,33.5,10.4,23.0,32.6,1.2,111
2014-06-27 13:45:02,33.2,9.9,23.4,32.6,1.2,111
2014-06-27 13:50:02,32.3,11.3,21.0,32.6,1.3,112
2014-06-27 13:55:02,32.5,9.3,23.2,32.6,1.4,112
2014-06-27 14:00:02,32.9,7.4,25.5,32.6,1.4,111
2014-06-27 14:05:02,32.3,8.9,23.4,32.6,1.5,112
2014-06-27 14:10:02,31.2,10.9,20.3,32.6,1.5,111
2014-06-27 14:15:02,30.8,11.5,19.3,32.6,2.2,112
2014-06-27 14:20:02,30.8,9.5,21.3,32.6,2.0,111
2014-06-27 14:25:02,30.7,10.2,20.5,32.6,2.1,111
2014-06-27 14:30:02,32.0,8.7,23.3,32.6,1.4,112
2014-06-27 14:35:02,32.3,9.3,23.0,32.6,1.6,111
2014-06-27 14:40:02,32.6,11.0,21.6,32.6,1.4,112
2014-06-27 14:45:02,33.3,8.8,24.5,32.6,1.3,111
2014-06-27 14:50:02,34.1,6.7,27.4,32.6,1.4,112
2014-06-27 14:55:02,33.8,5.2,28.6,32.6,1.4,111
2014-06-27 15:00:02,33.2,6.4,26.8,32.6,1.3,112
2014-06-27 15:05:02,33.0,7.2,25.9,32.6,1.4,111
2014-06-27 15:10:02,33.6,8.1,25.4,32.6,1.3,111
2014-06-27 15:15:02,33.5,6.8,26.7,32.6,1.3,112
2014-06-27 15:20:02,33.4,6.7,26.8,32.6,1.3,111
2014-06-27 15:25:02,32.0,8.8,23.2,32.6,1.4,111
2014-06-27 15:30:02,31.6,10.0,21.6,32.6,1.4,112
2014-06-27 15:35:02,31.9,9.9,22.0,32.6,1.4,111
2014-06-27 15:40:02,32.6,10.2,22.5,32.6,1.4,112
2014-06-27 15:45:02,31.2,12.7,18.4,32.6,1.3,111
2014-06-27 15:50:02,29.4,12.6,16.8,32.6,2.2,112
2014-06-27 15:55:02,30.2,9.2,21.0,32.6,2.3,111
2014-06-27 16:00:02,30.7,10.5,20.2,32.6,2.3,112
2014-06-27 16:05:02,30.9,5.1,25.8,32.6,2.0,111
2014-06-27 16:10:02,30.7,9.4,21.3,32.6,2.2,112
2014-06-27 16:15:02,31.1,6.5,24.5,32.6,2.2,111
2014-06-27 16:20:02,32.5,8.6,23.9,32.6,1.5,112
2014-06-27 16:25:02,32.5,7.4,25.2,32.6,1.6,111
2014-06-27 16:30:02,31.7,6.5,25.2,32.6,1.6,112
2014-06-27 16:35:02,30.6,9.9,20.7,32.6,2.3,112
2014-06-27 16:40:02,28.0,10.9,17.1,32.6,2.3,112
2014-06-27 16:45:02,26.5,8.7,17.8,32.6,2.3,111
2014-06-27 16:50:02,26.1,10.3,15.8,32.6,2.4,112
2014-06-27 16:55:02,26.1,10.9,15.2,32.6,2.5,111
2014-06-27 17:00:02,26.1,11.2,14.9,32.6,2.5,112
2014-06-27 17:05:02,26.1,10.4,15.7,32.6,2.4,111
2014-06-27 17:10:02,26.7,11.4,15.3,32.6,2.3,112
2014-06-27 17:15:02,28.0,8.2,19.8,32.6,2.3,111
2014-06-27 17:20:02,30.7,7.8,22.8,32.6,2.3,112
2014-06-27 17:25:02,32.1,3.5,28.6,32.6,1.8,111
2014-06-27 17:30:02,31.9,2.3,29.6,32.6,1.6,111
2014-06-27 17:35:02,31.8,3.7,28.1,32.6,2.0,112
2014-06-27 17:40:02,32.0,4.3,27.6,32.6,1.7,111
2014-06-27 17:45:02,32.1,1.1,31.0,32.6,1.3,112
2014-06-27 17:50:02,31.2,1.8,29.4,32.5,2.2,111
2014-06-27 17:55:02,30.2,1.1,29.1,32.5,2.3,112
2014-06-27 18:00:02,29.8,2.2,27.6,32.6,2.3,111
2014-06-27 18:05:02,30.3,3.7,26.6,32.6,2.3,112
2014-06-27 18:10:02,30.5,1.8,28.7,32.6,2.3,111
2014-06-27 18:15:02,30.6,1.5,29.2,32.6,2.3,111
2014-06-27 18:20:02,30.7,3.0,27.6,32.6,2.3,112
2014-06-27 18:25:02,30.8,2.8,28.0,32.6,2.3,111
2014-06-27 18:30:02,30.5,1.0,29.5,32.6,2.3,111
2014-06-27 18:35:02,29.9,0.6,29.3,32.6,2.3,111
2014-06-27 18:40:02,29.6,0.8,28.8,32.6,2.3,111
2014-06-27 18:45:03,29.4,0.7,28.7,32.6,2.3,112
2014-06-27 18:50:03,29.2,0.8,28.4,32.6,2.3,111
2014-06-27 18:55:03,29.1,-0.1,29.2,32.5,2.3,111
2014-06-27 19:00:03,28.7,-1.1,29.8,32.5,2.3,112
2014-06-27 19:05:03,28.2,-1.2,29.4,32.5,2.3,111
2014-06-27 19:10:03,27.9,-1.5,29.4,32.5,2.3,112
2014-06-27 19:15:03,27.6,-0.9,28.5,32.5,2.3,112
2014-06-27 19:20:03,27.5,-1.0,28.5,32.5,2.3,112
2014-06-27 19:25:03,27.5,-0.9,28.5,32.5,2.3,112
2014-06-27 19:30:03,27.6,-0.5,28.1,32.5,2.3,112
2014-06-27 19:35:03,27.5,-0.7,28.2,32.5,2.3,111
2014-06-27 19:40:03,27.4,-0.3,27.7,32.5,2.3,112
2014-06-27 19:45:03,27.4,0.2,27.2,32.5,2.3,111
2014-06-27 19:50:03,27.4,1.1,26.3,32.5,2.3,112
2014-06-27 19:55:03,27.8,1.2,26.6,32.5,2.3,111
2014-06-27 20:00:03,28.0,1.0,27.0,32.5,2.3,110
2014-06-27 20:05:03,27.9,1.3,26.7,32.5,2.3,111
2014-06-27 20:10:03,27.9,1.3,26.6,32.5,2.3,111
2014-06-27 20:15:03,27.8,2.0,25.9,32.5,2.3,112
2014-06-27 20:20:03,27.7,1.3,26.4,32.4,2.3,111
2014-06-27 20:25:03,27.7,0.9,26.8,32.4,2.3,111
2014-06-27 20:30:03,27.5,1.4,26.2,32.4,2.3,111
2014-06-27 20:35:03,27.5,2.9,24.6,32.4,2.3,111
2014-06-27 20:40:03,27.4,-0.5,27.9,32.3,2.3,112
2014-06-27 20:45:03,27.1,-1.2,28.3,32.2,2.3,112
2014-06-27 20:50:03,26.7,-2.2,28.9,32.1,2.3,112
2014-06-27 20:55:03,26.3,-2.1,28.5,32.0,2.3,112
2014-06-27 21:00:03,26.1,-2.0,28.1,32.0,2.6,111
2014-06-27 21:05:03,25.9,-2.0,27.8,31.8,2.5,112
2014-06-27 21:10:03,25.7,-2.0,27.7,31.6,2.3,111
2014-06-27 21:15:03,25.5,-2.7,28.3,31.3,2.3,112
2014-06-27 21:20:03,25.4,-2.6,28.0,31.0,2.3,112
2014-06-27 21:25:03,25.2,-2.9,28.2,30.5,2.3,112
2014-06-27 21:30:03,25.2,-3.1,28.3,29.5,2.2,111
2014-06-27 21:35:03,25.0,-3.3,28.4,28.3,2.3,112
2014-06-27 21:40:03,24.9,-3.7,28.6,26.7,2.3,112
2014-06-27 21:45:03,24.9,-3.4,28.3,24.4,2.3,112
2014-06-27 21:50:03,24.8,-3.2,28.0,21.4,2.3,112
2014-06-27 21:55:03,24.8,-2.9,27.7,17.5,2.3,111
2014-06-27 22:00:03,24.9,-3.5,28.4,13.2,2.3,112
2014-06-27 22:05:03,24.9,-3.7,28.5,9.1,2.3,112
2014-06-27 22:10:03,24.8,-3.8,28.6,6.1,2.3,112
2014-06-27 22:15:03,24.8,-3.7,28.5,3.9,2.3,112
2014-06-27 22:20:03,24.7,-3.8,28.5,2.5,2.3,112
2014-06-27 22:25:03,24.7,-3.7,28.3,1.5,2.3,112
2014-06-27 22:30:03,24.6,-3.6,28.2,1.0,2.3,112
2014-06-27 22:35:03,24.6,-3.5,28.0,0.6,2.3,112
2014-06-27 22:40:03,24.6,-3.7,28.2,0.4,2.3,111
2014-06-27 22:45:03,24.5,-3.5,28.0,0.3,2.3,112
2014-06-27 22:50:03,24.4,-3.9,28.3,0.2,2.3,112
2014-06-27 22:55:03,24.4,-3.8,28.2,0.1,2.3,111
2014-06-27 23:00:03,24.4,-4.0,28.4,0.1,2.3,112
2014-06-27 23:05:03,24.4,-3.9,28.3,0.0,2.3,112
2014-06-27 23:10:03,24.4,-3.7,28.0,0.0,2.3,112
2014-06-27 23:15:03,24.4,-4.3,28.7,0.0,2.3,112
2014-06-27 23:20:03,24.3,-4.1,28.4,0.0,2.3,111
2014-06-27 23:25:03,24.3,-4.0,28.3,0.0,2.3,112
2014-06-27 23:30:03,24.3,-4.0,28.3,0.0,2.3,112
2014-06-27 23:35:03,24.1,-4.3,28.4,0.0,2.4,111
2014-06-27 23:40:03,24.2,-4.5,28.7,0.0,2.4,112
2014-06-27 23:45:03,24.2,-4.4,28.6,0.0,2.4,112
2014-06-27 23:50:03,24.1,-4.3,28.4,0.0,2.3,111
2014-06-27 23:55:03,24.1,-4.2,28.3,0.0,2.4,112
