Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-23 00:00:04,24.5,-4.0,28.6,0.0,2.3,112
2019-06-23 00:05:04,24.5,-4.6,29.1,0.0,2.3,112
2019-06-23 00:10:04,24.5,-4.8,29.3,0.0,2.3,112
2019-06-23 00:15:04,24.4,-4.8,29.2,0.0,2.3,111
2019-06-23 00:20:04,24.4,-4.2,28.6,0.0,2.3,112
2019-06-23 00:25:04,24.3,-4.1,28.4,0.0,2.3,112
2019-06-23 00:30:04,24.2,-4.4,28.6,0.0,2.3,112
2019-06-23 00:35:04,24.1,-4.5,28.7,0.0,2.3,112
2019-06-23 00:40:04,24.1,-4.1,28.2,0.0,2.4,112
2019-06-23 00:45:04,24.1,-3.9,28.0,0.0,2.4,112
2019-06-23 00:50:04,24.1,-3.4,27.5,0.0,2.3,112
2019-06-23 00:55:04,24.0,-3.1,27.1,0.0,2.3,111
2019-06-23 01:00:04,24.0,-3.1,27.1,0.0,2.3,112
2019-06-23 01:05:04,23.9,-3.7,27.6,0.0,2.3,112
2019-06-23 01:10:04,23.9,-3.8,27.7,0.0,2.3,112
2019-06-23 01:15:04,23.9,-3.4,27.2,0.0,2.3,111
2019-06-23 01:20:04,23.9,-3.3,27.1,0.0,2.3,112
2019-06-23 01:25:04,23.9,-2.9,26.8,0.0,2.3,112
2019-06-23 01:30:04,23.9,-2.8,26.6,0.0,2.3,112
2019-06-23 01:35:04,23.8,-2.5,26.4,0.0,2.3,112
2019-06-23 01:40:04,23.8,-2.6,26.4,0.0,2.3,111
2019-06-23 01:45:04,23.8,-2.5,26.3,0.0,2.3,112
2019-06-23 01:50:04,23.8,-2.6,26.4,0.0,2.3,112
2019-06-23 01:55:04,23.8,-2.8,26.6,0.0,2.3,111
2019-06-23 02:00:04,23.8,-3.0,26.8,0.0,2.3,112
2019-06-23 02:05:04,23.8,-3.1,26.9,0.0,2.3,112
2019-06-23 02:10:04,23.8,-3.2,27.0,0.0,2.3,112
2019-06-23 02:15:04,23.8,-3.6,27.4,0.0,2.3,112
2019-06-23 02:20:04,23.8,-3.5,27.4,0.0,2.3,111
2019-06-23 02:25:04,23.9,-3.4,27.3,0.0,2.3,112
2019-06-23 02:30:04,23.9,-3.3,27.2,0.0,2.3,112
2019-06-23 02:35:04,23.9,-3.0,26.9,0.0,2.3,112
2019-06-23 02:40:04,23.9,-2.8,26.7,0.0,2.3,111
2019-06-23 02:45:04,23.9,-2.8,26.7,0.0,2.3,112
2019-06-23 02:50:04,23.9,-2.2,26.1,0.0,2.3,111
2019-06-23 02:55:04,23.9,-1.5,25.4,0.0,2.3,112
2019-06-23 03:00:04,23.9,-1.2,25.1,0.0,2.3,112
2019-06-23 03:05:04,23.9,-1.7,25.5,0.0,2.3,111
2019-06-23 03:10:04,23.9,-1.5,25.4,0.0,2.3,112
2019-06-23 03:15:04,23.9,-1.4,25.3,0.0,2.3,112
2019-06-23 03:20:04,23.8,-0.7,24.5,0.1,2.5,112
2019-06-23 03:25:04,23.4,0.4,22.9,0.1,2.5,111
2019-06-23 03:30:04,23.8,0.6,23.2,0.1,2.6,111
2019-06-23 03:35:04,23.8,-1.3,25.1,0.2,2.4,111
2019-06-23 03:40:04,23.8,-2.4,26.3,0.3,2.4,112
2019-06-23 03:45:04,23.9,-3.4,27.2,0.4,2.4,112
2019-06-23 03:50:04,23.9,-4.5,28.3,0.6,2.3,112
2019-06-23 03:55:04,23.9,-4.9,28.8,1.0,2.3,111
2019-06-23 04:00:04,23.8,-4.9,28.7,1.7,2.4,111
2019-06-23 04:05:04,23.8,-4.8,28.6,2.7,2.6,112
2019-06-23 04:10:04,23.8,-4.6,28.4,4.5,2.6,112
2019-06-23 04:15:04,23.8,-4.3,28.1,7.0,2.7,112
2019-06-23 04:20:04,23.8,-4.2,28.0,10.3,2.7,112
2019-06-23 04:25:04,23.7,-3.4,27.2,14.6,2.7,111
2019-06-23 04:30:04,23.8,-2.3,26.1,19.8,2.7,112
2019-06-23 04:35:04,23.8,-1.3,25.1,24.3,2.7,111
2019-06-23 04:40:04,23.8,-0.8,24.6,25.8,2.7,112
2019-06-23 04:45:04,23.9,-1.1,24.9,27.4,2.5,112
2019-06-23 04:50:04,23.9,-1.5,25.4,28.6,2.3,111
2019-06-23 04:55:04,23.9,-1.1,25.0,29.2,2.3,112
2019-06-23 05:00:04,24.0,-0.6,24.6,29.8,2.3,112
2019-06-23 05:05:04,24.0,-0.8,24.8,30.3,2.3,111
2019-06-23 05:10:04,24.1,0.1,24.0,30.7,2.3,112
2019-06-23 05:15:04,24.1,1.4,22.8,31.2,2.3,110
2019-06-23 05:20:04,24.2,2.5,21.7,31.4,2.3,111
2019-06-23 05:25:04,24.2,3.6,20.5,31.5,2.3,112
2019-06-23 05:30:04,21.8,4.2,17.6,31.7,2.4,112
2019-06-23 05:35:04,20.6,4.8,15.8,31.7,2.3,111
2019-06-23 05:40:04,20.3,5.0,15.3,31.8,2.3,112
2019-06-23 05:45:04,20.2,4.9,15.3,31.9,2.3,111
2019-06-23 05:50:04,20.2,4.7,15.5,32.0,2.3,112
2019-06-23 05:55:04,20.1,4.5,15.7,32.1,2.3,112
2019-06-23 06:00:04,20.1,4.7,15.4,32.2,2.4,111
2019-06-23 06:05:02,20.2,4.9,15.3,32.2,2.3,49
2019-06-23 06:10:02,20.3,4.5,15.8,32.2,2.3,111
2019-06-23 06:15:02,20.4,2.9,17.5,32.3,2.3,111
2019-06-23 06:20:02,20.4,2.6,17.8,32.3,2.3,111
2019-06-23 06:25:02,20.6,2.8,17.8,32.3,2.3,111
2019-06-23 06:30:02,20.7,2.7,17.9,32.3,2.3,111
2019-06-23 06:35:02,20.7,3.0,17.7,32.3,2.3,111
2019-06-23 06:40:02,20.8,3.2,17.6,32.3,2.3,112
2019-06-23 06:45:02,20.9,3.4,17.5,32.4,2.3,111
2019-06-23 06:50:02,21.0,3.7,17.3,32.4,2.3,112
2019-06-23 06:55:02,21.0,4.2,16.9,32.4,2.3,111
2019-06-23 07:00:02,21.1,5.1,16.1,32.4,2.3,112
2019-06-23 07:05:02,21.3,6.0,15.2,32.4,2.3,111
2019-06-23 07:10:02,21.4,5.8,15.6,32.4,2.3,112
2019-06-23 07:15:02,21.4,5.3,16.2,32.4,2.3,112
2019-06-23 07:20:02,21.5,5.2,16.3,32.4,2.3,112
2019-06-23 07:25:02,21.6,5.1,16.5,32.4,2.3,112
2019-06-23 07:30:02,21.6,5.7,15.9,32.4,2.3,111
2019-06-23 07:35:02,21.6,6.3,15.4,32.4,2.4,111
2019-06-23 07:40:02,21.7,6.7,15.0,32.5,2.5,112
2019-06-23 07:45:02,21.8,6.9,14.9,32.5,2.7,111
2019-06-23 07:50:02,22.0,6.7,15.3,32.5,2.6,112
2019-06-23 07:55:02,22.2,6.9,15.3,32.5,2.3,111
2019-06-23 08:00:02,22.4,7.1,15.3,32.5,2.4,112
2019-06-23 08:05:02,22.6,7.4,15.2,32.5,2.4,111
2019-06-23 08:10:02,22.7,7.8,14.9,32.5,2.3,111
2019-06-23 08:15:02,23.0,7.7,15.3,32.5,2.3,111
2019-06-23 08:20:02,23.3,7.7,15.6,32.5,2.4,112
2019-06-23 08:25:02,23.5,7.6,15.8,32.5,2.4,111
2019-06-23 08:30:02,23.6,7.8,15.8,32.5,2.3,111
2019-06-23 08:35:02,23.7,8.3,15.4,32.5,2.3,112
2019-06-23 08:40:02,23.5,9.2,14.3,32.5,2.3,111
2019-06-23 08:45:02,24.3,11.1,13.2,32.5,2.3,112
2019-06-23 08:50:02,24.7,12.6,12.0,32.5,2.4,111
2019-06-23 08:55:02,25.0,12.3,12.7,32.5,2.3,112
2019-06-23 09:00:02,25.1,11.5,13.5,32.5,2.3,111
2019-06-23 09:05:02,25.0,11.2,13.8,32.5,2.3,112
2019-06-23 09:10:02,24.8,10.6,14.2,32.5,2.3,111
2019-06-23 09:15:02,24.6,11.1,13.6,32.5,2.4,112
2019-06-23 09:20:02,24.6,11.7,12.9,32.5,2.5,111
2019-06-23 09:25:02,24.6,11.9,12.6,32.5,2.5,111
2019-06-23 09:30:02,24.6,12.2,12.4,32.5,2.5,112
2019-06-23 09:35:02,24.7,12.6,12.1,32.5,2.4,111
2019-06-23 09:40:02,24.8,12.2,12.7,32.5,2.3,111
2019-06-23 09:45:02,24.9,12.0,12.9,32.5,2.3,112
2019-06-23 09:50:02,24.9,9.7,15.2,32.5,2.3,111
2019-06-23 09:55:02,25.0,9.0,16.0,32.5,2.3,112
2019-06-23 10:00:02,25.1,10.7,14.4,32.5,2.3,111
2019-06-23 10:05:02,25.4,10.3,15.1,32.5,2.4,111
2019-06-23 10:10:02,25.7,13.7,11.9,32.5,2.6,112
2019-06-23 10:15:02,26.2,14.2,12.0,32.5,2.5,111
2019-06-23 10:20:02,26.5,14.1,12.3,32.5,2.5,112
2019-06-23 10:25:02,26.6,13.9,12.7,32.5,2.4,111
2019-06-23 10:30:02,26.9,14.3,12.6,32.5,2.3,112
2019-06-23 10:35:02,27.2,14.7,12.5,32.5,2.5,111
2019-06-23 10:40:02,27.5,14.6,12.9,32.5,2.3,111
2019-06-23 10:45:02,27.6,14.5,13.1,32.5,2.3,112
2019-06-23 10:50:02,27.4,14.1,13.3,32.5,2.3,111
2019-06-23 10:55:02,27.1,14.2,13.0,32.5,2.4,111
2019-06-23 11:00:02,27.3,14.0,13.3,32.6,2.4,112
2019-06-23 11:05:02,27.5,13.7,13.8,32.6,2.3,111
2019-06-23 11:10:02,27.6,13.5,14.1,32.6,2.3,111
2019-06-23 11:15:02,27.8,13.6,14.2,32.6,2.3,112
2019-06-23 11:20:02,27.9,13.8,14.0,32.6,2.3,111
2019-06-23 11:25:02,28.0,13.7,14.3,32.6,2.3,111
2019-06-23 11:30:02,28.3,14.2,14.1,32.6,2.6,111
2019-06-23 11:35:02,28.6,13.6,15.0,32.6,2.4,111
2019-06-23 11:40:02,28.7,13.3,15.4,32.6,2.4,112
2019-06-23 11:45:02,29.0,13.7,15.3,32.6,2.4,111
2019-06-23 11:50:02,28.8,12.6,16.2,32.6,2.5,111
2019-06-23 11:55:02,29.0,12.2,16.8,32.5,2.5,112
2019-06-23 12:00:02,28.5,12.3,16.1,32.5,2.4,111
2019-06-23 12:05:02,28.0,12.3,15.7,32.5,2.6,112
2019-06-23 12:10:02,27.6,13.3,14.3,32.5,2.4,111
2019-06-23 12:15:02,27.6,13.8,13.8,32.5,2.3,112
2019-06-23 12:20:02,27.8,14.0,13.8,32.6,2.4,111
2019-06-23 12:25:02,27.9,14.0,14.0,32.6,2.6,111
2019-06-23 12:30:02,28.0,14.3,13.7,32.6,2.7,112
2019-06-23 12:35:02,28.1,14.0,14.0,32.5,2.7,111
2019-06-23 12:40:02,28.0,14.2,13.8,32.5,2.7,111
2019-06-23 12:45:02,28.0,14.5,13.5,32.5,2.7,112
2019-06-23 12:50:02,28.0,14.2,13.8,32.5,2.7,111
2019-06-23 12:55:02,27.8,14.8,13.0,32.5,2.6,112
2019-06-23 13:00:02,27.6,13.7,13.9,32.5,2.4,111
2019-06-23 13:05:02,27.5,14.0,13.5,32.5,2.3,111
2019-06-23 13:10:02,27.6,13.9,13.7,32.5,2.3,111
2019-06-23 13:15:02,27.6,13.9,13.7,32.5,2.3,112
2019-06-23 13:20:02,27.6,14.2,13.4,32.5,2.3,111
2019-06-23 13:25:02,27.7,14.6,13.1,32.5,2.4,111
2019-06-23 13:30:02,28.0,14.9,13.1,32.6,2.7,112
2019-06-23 13:35:02,28.4,16.1,12.3,32.6,2.6,111
2019-06-23 13:40:02,29.0,15.7,13.4,32.6,2.5,112
2019-06-23 13:45:02,29.3,15.5,13.8,32.6,2.5,111
2019-06-23 13:50:02,29.3,14.8,14.5,32.6,2.4,112
2019-06-23 13:55:02,29.2,15.5,13.7,32.6,2.5,111
2019-06-23 14:00:02,29.2,15.4,13.9,32.6,2.3,112
2019-06-23 14:05:02,29.2,15.1,14.1,32.5,2.3,111
2019-06-23 14:10:02,28.9,14.8,14.1,32.5,2.5,111
2019-06-23 14:15:02,28.6,14.6,14.0,32.5,2.6,112
2019-06-23 14:20:02,28.3,14.4,13.9,32.5,2.4,111
2019-06-23 14:25:03,27.9,14.2,13.7,32.4,2.7,111
2019-06-23 14:30:02,27.6,14.5,13.1,32.4,2.6,111
2019-06-23 14:35:03,27.5,14.4,13.2,32.4,2.4,112
2019-06-23 14:40:03,27.4,14.6,12.8,32.4,2.3,111
2019-06-23 14:45:03,27.5,15.1,12.4,32.5,2.3,112
2019-06-23 14:50:03,27.7,15.5,12.2,32.5,2.5,111
2019-06-23 14:55:03,28.0,16.1,11.9,32.5,2.7,111
2019-06-23 15:00:03,28.6,17.1,11.5,32.6,2.6,112
2019-06-23 15:05:03,29.3,16.4,13.0,32.6,2.5,111
2019-06-23 15:10:03,29.5,15.4,14.0,32.5,2.5,112
2019-06-23 15:15:03,29.2,14.9,14.3,32.5,2.4,112
2019-06-23 15:20:03,28.8,14.5,14.2,32.4,2.6,111
2019-06-23 15:25:03,28.3,14.5,13.7,32.4,2.5,111
2019-06-23 15:30:03,27.9,14.6,13.4,32.4,2.7,111
2019-06-23 15:35:03,27.7,14.8,12.9,32.5,2.7,112
2019-06-23 15:40:03,27.7,15.3,12.5,32.5,2.7,111
2019-06-23 15:45:03,27.9,15.5,12.4,32.5,2.7,111
2019-06-23 15:50:03,28.1,15.5,12.6,32.5,2.7,112
2019-06-23 15:55:03,28.3,15.5,12.8,32.5,2.7,112
2019-06-23 16:00:03,28.4,15.2,13.1,32.5,2.4,111
2019-06-23 16:05:03,27.8,15.2,12.6,32.5,2.6,112
2019-06-23 16:10:03,28.3,16.3,12.0,32.5,2.7,111
2019-06-23 16:15:03,28.4,17.1,11.2,32.5,2.6,111
2019-06-23 16:20:03,28.0,17.1,10.9,32.4,2.4,112
2019-06-23 16:25:03,28.6,16.0,12.6,32.4,2.6,112
2019-06-23 16:30:03,28.6,15.3,13.3,32.4,2.7,111
2019-06-23 16:35:03,28.5,15.6,12.9,32.4,2.7,112
2019-06-23 16:40:03,28.6,15.9,12.7,32.4,2.7,111
2019-06-23 16:45:03,28.5,15.8,12.8,32.5,2.6,111
2019-06-23 16:50:03,28.5,15.6,12.9,32.4,2.6,112
2019-06-23 16:55:03,28.3,15.2,13.1,32.4,2.5,111
2019-06-23 17:00:03,28.1,16.0,12.1,32.4,2.7,112
2019-06-23 17:05:03,28.0,16.8,11.1,32.4,2.7,111
2019-06-23 17:10:03,27.8,16.2,11.6,32.4,2.7,112
2019-06-23 17:15:03,27.6,15.7,11.9,32.4,2.7,111
2019-06-23 17:20:03,27.4,15.3,12.2,32.4,2.5,111
2019-06-23 17:25:03,27.2,15.1,12.0,32.4,2.4,111
2019-06-23 17:30:03,27.0,14.6,12.3,32.4,2.5,112
2019-06-23 17:35:03,26.8,14.4,12.4,32.3,2.7,111
2019-06-23 17:40:03,26.6,14.2,12.4,32.3,2.7,111
2019-06-23 17:45:03,26.4,14.0,12.4,32.2,2.7,112
2019-06-23 17:50:03,26.2,13.9,12.3,32.2,2.5,111
2019-06-23 17:55:03,26.0,13.8,12.3,32.2,2.5,112
2019-06-23 18:00:03,25.9,13.7,12.2,32.2,2.7,111
2019-06-23 18:05:03,25.8,13.6,12.2,32.2,2.7,111
2019-06-23 18:10:03,25.7,13.6,12.1,32.2,2.7,112
2019-06-23 18:15:03,25.7,13.5,12.2,32.2,2.6,111
2019-06-23 18:20:03,25.6,13.3,12.3,32.2,2.6,111
2019-06-23 18:25:03,25.6,13.2,12.4,32.1,2.7,112
2019-06-23 18:30:03,25.5,13.2,12.3,32.1,2.7,111
2019-06-23 18:35:03,25.5,13.1,12.4,32.1,2.7,111
2019-06-23 18:40:03,25.4,13.1,12.3,32.1,2.7,112
2019-06-23 18:45:03,25.3,13.0,12.4,32.1,2.7,111
2019-06-23 18:50:03,25.3,13.0,12.4,32.3,2.7,112
2019-06-23 18:55:03,25.3,12.9,12.4,32.3,2.7,111
2019-06-23 19:00:03,25.3,12.6,12.7,32.3,2.7,111
2019-06-23 19:05:03,25.3,12.6,12.7,32.2,2.7,112
2019-06-23 19:10:03,25.2,12.7,12.5,32.1,2.7,111
2019-06-23 19:15:03,25.1,12.6,12.5,32.1,2.7,112
2019-06-23 19:20:03,25.1,12.6,12.5,32.1,2.7,111
2019-06-23 19:25:03,25.0,12.6,12.5,32.1,2.7,111
2019-06-23 19:30:03,25.0,12.7,12.3,32.2,2.7,112
2019-06-23 19:35:03,25.0,12.2,12.8,32.2,2.7,111
2019-06-23 19:40:03,24.9,12.1,12.8,32.1,2.6,112
2019-06-23 19:45:03,24.9,12.0,12.9,32.2,2.6,111
2019-06-23 19:50:03,24.9,11.5,13.4,32.3,2.6,111
2019-06-23 19:55:03,25.0,11.8,13.2,32.3,2.6,111
2019-06-23 20:00:03,25.1,12.7,12.4,32.3,2.7,112
2019-06-23 20:05:03,25.1,12.5,12.6,32.1,2.7,111
2019-06-23 20:10:03,25.0,12.5,12.5,32.0,2.6,112
2019-06-23 20:15:03,24.9,12.4,12.5,32.0,2.6,111
2019-06-23 20:20:03,24.9,12.0,12.8,31.9,2.5,112
2019-06-23 20:25:03,24.8,12.2,12.6,31.8,2.4,111
2019-06-23 20:30:03,24.7,12.2,12.6,31.8,2.4,112
2019-06-23 20:35:03,24.7,11.9,12.8,31.8,2.3,111
2019-06-23 20:40:03,24.6,11.2,13.5,31.8,2.3,111
2019-06-23 20:45:03,24.6,9.0,15.6,31.7,2.3,111
2019-06-23 20:50:03,24.5,7.8,16.7,31.6,2.3,112
2019-06-23 20:55:03,24.5,9.4,15.1,31.4,2.3,111
2019-06-23 21:00:03,24.4,10.3,14.1,30.9,2.3,112
2019-06-23 21:05:03,24.4,10.2,14.2,30.6,2.3,112
2019-06-23 21:10:03,24.3,10.1,14.2,30.4,2.3,111
2019-06-23 21:15:03,24.3,9.5,14.8,30.2,2.3,112
2019-06-23 21:20:03,24.3,9.8,14.5,29.6,2.3,111
2019-06-23 21:25:03,24.3,10.1,14.2,27.9,2.3,112
2019-06-23 21:30:03,24.3,10.7,13.6,25.8,2.4,111
2019-06-23 21:35:03,24.3,11.1,13.2,22.9,2.4,112
2019-06-23 21:40:03,24.3,11.0,13.3,19.6,2.4,111
2019-06-23 21:45:03,24.3,11.1,13.2,15.3,2.5,111
2019-06-23 21:50:03,24.3,11.1,13.2,11.5,2.5,112
2019-06-23 21:55:03,24.3,11.1,13.2,8.5,2.5,111
2019-06-23 22:00:03,24.3,11.6,12.7,5.2,2.4,111
2019-06-23 22:05:03,24.4,11.6,12.9,3.1,2.4,112
2019-06-23 22:10:03,24.4,11.4,13.1,1.8,2.4,111
2019-06-23 22:15:03,24.4,11.5,12.9,1.0,2.5,111
2019-06-23 22:20:03,24.4,11.5,12.9,0.7,2.4,111
2019-06-23 22:25:03,24.4,11.6,12.8,0.4,2.5,112
2019-06-23 22:30:03,24.4,11.9,12.5,0.2,2.5,111
2019-06-23 22:35:03,24.4,11.6,12.8,0.1,2.5,112
2019-06-23 22:40:03,24.4,11.2,13.1,0.1,2.5,111
2019-06-23 22:45:03,24.3,11.1,13.2,0.1,2.6,111
2019-06-23 22:50:03,24.2,11.0,13.2,0.0,2.6,111
2019-06-23 22:55:03,24.1,11.2,12.9,0.0,2.5,111
2019-06-23 23:00:03,24.1,10.7,13.4,0.0,2.5,112
2019-06-23 23:05:03,24.1,10.8,13.4,0.0,2.5,111
2019-06-23 23:10:03,23.6,10.4,13.2,0.0,2.4,112
2019-06-23 23:15:03,23.9,10.5,13.4,0.0,2.3,111
2019-06-23 23:20:03,23.9,10.1,13.8,0.0,2.3,112
2019-06-23 23:25:03,23.9,9.8,14.1,0.0,2.3,112
2019-06-23 23:30:03,23.9,10.2,13.6,0.0,2.3,112
2019-06-23 23:35:03,23.9,10.3,13.6,0.0,2.3,111
2019-06-23 23:40:03,23.9,9.9,14.0,0.0,2.3,112
2019-06-23 23:45:03,23.9,9.6,14.3,0.0,2.3,111
2019-06-23 23:50:03,23.9,9.6,14.3,0.0,2.3,112
2019-06-23 23:55:03,23.9,8.9,14.9,0.0,2.3,112
