Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-17 00:00:04,21.1,-10.2,31.4,0.2,2.1,112
2019-05-17 00:05:04,21.1,-10.4,31.5,0.2,2.0,112
2019-05-17 00:10:04,21.0,-10.3,31.3,0.2,1.9,112
2019-05-17 00:15:04,20.9,-10.3,31.3,0.2,1.8,112
2019-05-17 00:20:04,20.9,-10.3,31.2,0.2,1.8,112
2019-05-17 00:25:04,20.9,-10.2,31.1,0.3,1.9,112
2019-05-17 00:30:04,20.8,-10.2,31.0,0.2,1.8,112
2019-05-17 00:35:04,20.8,-10.2,30.9,0.2,2.1,113
2019-05-17 00:40:04,20.7,-10.3,31.0,0.2,2.3,112
2019-05-17 00:45:04,20.6,-10.2,30.8,0.3,2.3,112
2019-05-17 00:50:04,20.5,-10.3,30.8,0.3,2.2,112
2019-05-17 00:55:04,20.5,-10.3,30.8,0.3,2.3,112
2019-05-17 01:00:04,20.4,-10.3,30.7,0.3,2.2,112
2019-05-17 01:05:04,20.4,-10.4,30.8,0.3,2.3,112
2019-05-17 01:10:04,20.3,-10.6,30.9,0.3,2.3,111
2019-05-17 01:15:04,20.3,-10.4,30.7,0.3,2.3,112
2019-05-17 01:20:04,20.2,-10.5,30.8,0.3,2.3,112
2019-05-17 01:25:04,20.3,-10.4,30.7,0.3,2.3,112
2019-05-17 01:30:04,20.3,-10.5,30.8,0.3,2.3,112
2019-05-17 01:35:04,20.3,-10.6,30.9,0.3,2.3,112
2019-05-17 01:40:04,20.3,-10.7,31.0,0.3,2.3,111
2019-05-17 01:45:04,20.2,-10.7,31.0,0.1,2.3,112
2019-05-17 01:50:04,20.2,-10.8,31.0,0.1,2.3,112
2019-05-17 01:55:04,20.2,-10.8,31.0,0.2,2.3,112
2019-05-17 02:00:04,20.2,-10.9,31.1,0.2,2.3,111
2019-05-17 02:05:04,20.1,-10.8,31.0,0.2,2.3,112
2019-05-17 02:10:04,20.1,-10.9,31.0,0.2,2.3,112
2019-05-17 02:15:04,20.1,-10.8,30.9,0.2,2.3,111
2019-05-17 02:20:04,20.0,-11.0,31.0,0.2,2.3,112
2019-05-17 02:25:04,20.0,-11.0,31.0,0.2,2.3,112
2019-05-17 02:30:04,19.9,-11.1,31.1,0.2,2.3,111
2019-05-17 02:35:04,19.9,-11.3,31.2,0.2,2.3,112
2019-05-17 02:40:04,19.8,-11.5,31.3,0.2,2.3,111
2019-05-17 02:45:04,19.8,-11.6,31.4,0.2,2.3,111
2019-05-17 02:50:04,19.4,-11.5,30.9,0.2,2.3,111
2019-05-17 02:55:04,19.7,-11.7,31.3,0.2,2.3,111
2019-05-17 03:00:04,19.6,-11.8,31.5,0.2,2.3,111
2019-05-17 03:05:04,19.6,-11.9,31.5,0.2,2.3,111
2019-05-17 03:10:04,19.6,-12.0,31.6,0.2,2.3,112
2019-05-17 03:15:04,19.6,-12.0,31.5,0.2,2.3,111
2019-05-17 03:20:04,19.5,-12.2,31.7,0.2,2.3,112
2019-05-17 03:25:04,19.5,-12.1,31.6,0.2,2.3,111
2019-05-17 03:30:04,19.5,-12.1,31.6,0.2,2.4,112
2019-05-17 03:35:04,19.5,-12.2,31.7,0.1,2.5,111
2019-05-17 03:40:04,19.4,-12.2,31.6,0.1,2.5,111
2019-05-17 03:45:04,19.4,-12.1,31.6,0.1,2.5,112
2019-05-17 03:50:04,19.5,-12.3,31.8,0.1,2.5,111
2019-05-17 03:55:04,19.1,-12.1,31.2,0.1,2.5,111
2019-05-17 04:00:04,19.5,-12.1,31.6,0.1,2.5,111
2019-05-17 04:05:04,19.5,-12.1,31.6,0.1,2.4,111
2019-05-17 04:10:04,19.4,-12.1,31.6,0.2,2.5,112
2019-05-17 04:15:04,19.5,-12.1,31.6,0.4,2.5,111
2019-05-17 04:20:04,19.5,-11.5,31.0,0.6,2.5,111
2019-05-17 04:25:04,19.5,-11.4,30.9,1.1,2.5,111
2019-05-17 04:30:04,19.5,-10.9,30.4,2.0,2.5,112
2019-05-17 04:35:04,19.6,-10.4,30.0,3.7,2.5,112
2019-05-17 04:40:04,19.7,-8.0,27.7,6.4,2.4,111
2019-05-17 04:45:04,19.8,-7.6,27.5,10.4,2.3,112
2019-05-17 04:50:04,20.0,-5.4,25.3,15.4,2.3,111
2019-05-17 04:55:04,20.1,-0.8,20.9,19.9,2.3,112
2019-05-17 05:00:04,17.7,1.1,16.6,23.4,2.3,111
2019-05-17 05:05:04,16.5,1.2,15.2,26.0,2.1,112
2019-05-17 05:10:04,16.0,-2.0,18.0,28.0,2.3,111
2019-05-17 05:15:04,15.9,-0.6,16.5,29.4,2.3,111
2019-05-17 05:20:04,15.8,1.9,14.0,29.8,2.3,111
2019-05-17 05:25:04,15.9,2.5,13.3,30.1,2.3,112
2019-05-17 05:30:04,15.9,2.7,13.2,30.4,2.3,111
2019-05-17 05:35:04,15.9,2.7,13.2,30.8,2.3,111
2019-05-17 05:40:04,16.0,3.0,12.9,31.0,2.3,111
2019-05-17 05:45:04,16.1,3.2,12.9,31.0,2.3,111
2019-05-17 05:50:04,16.1,3.5,12.6,30.9,2.3,112
2019-05-17 05:55:04,16.2,3.4,12.8,30.9,2.3,111
2019-05-17 06:00:04,16.2,3.3,12.9,31.0,2.3,111
2019-05-17 06:05:02,16.2,3.5,12.7,31.1,2.3,48
2019-05-17 06:10:02,16.3,3.6,12.7,31.0,2.3,112
2019-05-17 06:15:02,16.3,3.8,12.5,30.8,2.3,111
2019-05-17 06:20:02,16.4,4.0,12.3,30.5,2.3,112
2019-05-17 06:25:02,16.4,4.2,12.2,30.6,2.3,111
2019-05-17 06:30:02,16.5,4.4,12.1,31.0,2.3,112
2019-05-17 06:35:02,16.6,4.7,11.9,31.3,2.3,111
2019-05-17 06:40:02,16.7,4.9,11.7,31.4,2.2,112
2019-05-17 06:45:02,16.7,5.1,11.6,31.5,2.0,111
2019-05-17 06:50:02,16.8,5.3,11.5,31.7,1.9,112
2019-05-17 06:55:02,16.8,5.4,11.4,31.7,1.9,112
2019-05-17 07:00:02,16.9,5.2,11.7,31.8,2.1,112
2019-05-17 07:05:02,16.9,5.2,11.7,31.8,2.2,111
2019-05-17 07:10:02,16.9,5.0,11.8,31.9,2.2,112
2019-05-17 07:15:02,16.9,5.5,11.4,32.0,2.2,111
2019-05-17 07:20:02,16.9,5.0,11.9,32.1,2.3,112
2019-05-17 07:25:02,16.9,5.1,11.9,32.1,2.3,112
2019-05-17 07:30:02,17.0,5.1,11.9,32.1,2.3,112
2019-05-17 07:35:02,17.1,5.2,11.9,32.2,2.3,111
2019-05-17 07:40:02,17.2,5.3,11.9,32.2,2.3,112
2019-05-17 07:45:02,17.3,5.2,12.1,32.2,2.3,112
2019-05-17 07:50:02,17.4,5.3,12.0,32.3,2.3,112
2019-05-17 07:55:02,17.5,5.7,11.8,32.4,2.5,112
2019-05-17 08:00:02,17.7,5.7,12.0,32.4,2.5,111
2019-05-17 08:05:02,17.8,5.4,12.4,32.4,2.3,112
2019-05-17 08:10:02,17.9,5.4,12.5,32.4,2.3,112
2019-05-17 08:15:02,18.0,6.3,11.7,32.4,2.3,112
2019-05-17 08:20:02,18.1,7.0,11.1,32.4,2.3,111
2019-05-17 08:25:02,18.3,6.3,12.0,32.4,2.3,111
2019-05-17 08:30:02,18.5,6.4,12.1,32.4,2.3,112
2019-05-17 08:35:02,18.6,6.5,12.2,32.4,2.3,111
2019-05-17 08:40:02,18.7,7.2,11.5,32.4,2.3,112
2019-05-17 08:45:02,18.9,6.7,12.2,32.4,2.2,111
2019-05-17 08:50:02,18.9,6.7,12.2,32.4,2.2,112
2019-05-17 08:55:02,18.5,6.9,11.7,32.4,2.2,111
2019-05-17 09:00:02,18.9,5.8,13.1,32.5,2.2,111
2019-05-17 09:05:02,19.0,6.1,12.9,32.5,2.0,112
2019-05-17 09:10:02,19.1,6.8,12.3,32.5,1.8,111
2019-05-17 09:15:02,19.2,7.5,11.7,32.4,1.8,111
2019-05-17 09:20:02,19.2,7.1,12.1,32.4,1.8,112
2019-05-17 09:25:02,19.1,7.4,11.7,32.4,1.9,111
2019-05-17 09:30:02,19.2,7.1,12.0,32.4,1.8,112
2019-05-17 09:35:02,19.3,7.2,12.0,32.5,1.8,111
2019-05-17 09:40:02,19.4,7.4,12.0,32.5,1.8,112
2019-05-17 09:45:02,19.5,7.1,12.3,32.5,1.8,111
2019-05-17 09:50:02,19.4,7.7,11.7,32.5,1.8,112
2019-05-17 09:55:02,19.1,7.5,11.6,32.5,1.9,111
2019-05-17 10:00:02,19.4,7.4,12.0,32.4,1.8,112
2019-05-17 10:05:02,19.5,8.0,11.5,32.5,1.8,111
2019-05-17 10:10:02,19.9,8.6,11.3,32.5,2.1,112
2019-05-17 10:15:02,20.2,8.0,12.2,32.5,2.3,111
2019-05-17 10:20:02,20.3,8.3,12.0,32.5,2.3,111
2019-05-17 10:25:02,20.3,7.7,12.6,32.5,2.3,112
2019-05-17 10:30:02,20.1,7.8,12.3,32.5,2.3,111
2019-05-17 10:35:02,20.0,7.4,12.6,32.5,2.3,112
2019-05-17 10:40:02,19.8,7.5,12.3,32.5,2.2,111
2019-05-17 10:45:02,19.7,7.3,12.4,32.4,2.2,112
2019-05-17 10:50:02,19.5,7.0,12.5,32.4,1.9,111
2019-05-17 10:55:02,19.2,7.3,11.9,32.4,1.8,112
2019-05-17 11:00:02,19.1,7.6,11.5,32.3,1.8,111
2019-05-17 11:05:02,19.2,7.8,11.4,32.3,1.8,112
2019-05-17 11:10:02,19.3,8.0,11.3,32.3,1.8,111
2019-05-17 11:15:02,19.3,7.5,11.8,32.4,1.8,112
2019-05-17 11:20:02,19.3,7.8,11.5,32.4,1.8,111
2019-05-17 11:25:02,19.5,7.9,11.6,32.4,1.8,112
2019-05-17 11:30:02,19.7,7.5,12.2,32.4,2.0,111
2019-05-17 11:35:02,19.8,7.8,12.0,32.4,2.0,112
2019-05-17 11:40:02,19.7,7.5,12.2,32.3,2.0,111
2019-05-17 11:45:02,19.6,8.1,11.5,32.3,1.9,112
2019-05-17 11:50:02,19.6,7.7,11.8,32.3,1.9,112
2019-05-17 11:55:02,19.5,7.7,11.8,32.3,1.8,111
2019-05-17 12:00:02,19.4,7.3,12.1,32.4,1.8,112
2019-05-17 12:05:02,19.2,7.6,11.6,32.4,1.8,111
2019-05-17 12:10:02,19.0,7.3,11.7,32.4,2.0,112
2019-05-17 12:15:02,18.9,7.8,11.1,32.4,2.4,111
2019-05-17 12:20:02,18.9,7.8,11.1,32.4,2.3,112
2019-05-17 12:25:02,18.9,7.5,11.4,32.4,2.3,111
2019-05-17 12:30:02,18.9,7.8,11.0,32.4,2.3,112
2019-05-17 12:35:02,19.0,8.0,11.0,32.3,2.3,111
2019-05-17 12:40:02,19.2,8.5,10.7,32.3,2.3,111
2019-05-17 12:45:02,19.4,8.0,11.5,32.3,3.2,111
2019-05-17 12:50:02,19.4,7.8,11.6,32.4,2.5,112
2019-05-17 12:55:02,19.3,8.3,11.0,32.4,2.4,111
2019-05-17 13:00:02,19.3,8.2,11.2,32.4,2.5,111
2019-05-17 13:05:02,19.2,8.2,11.0,32.3,2.7,112
2019-05-17 13:10:02,19.1,8.2,10.9,32.3,2.3,112
2019-05-17 13:15:02,19.0,8.3,10.7,32.3,2.4,111
2019-05-17 13:20:02,19.0,8.3,10.7,32.4,2.3,112
2019-05-17 13:25:02,19.1,8.6,10.5,32.5,2.3,112
2019-05-17 13:30:02,19.5,8.5,11.1,32.5,1.9,111
2019-05-17 13:35:02,19.9,8.6,11.3,32.5,2.1,111
2019-05-17 13:40:02,20.3,8.6,11.7,32.5,2.3,112
2019-05-17 13:45:02,20.4,8.3,12.1,32.4,2.3,111
2019-05-17 13:50:02,20.3,8.1,12.2,32.4,2.3,111
2019-05-17 13:55:02,20.1,8.6,11.6,32.4,2.3,112
2019-05-17 14:00:02,20.3,8.9,11.4,32.4,2.3,111
2019-05-17 14:05:02,20.6,9.3,11.2,32.5,2.4,112
2019-05-17 14:10:02,21.0,10.3,10.7,32.5,2.6,112
2019-05-17 14:15:02,21.6,9.2,12.5,32.5,2.3,111
2019-05-17 14:20:02,21.7,8.7,12.9,32.4,2.3,112
2019-05-17 14:25:02,21.5,8.8,12.6,32.4,2.3,111
2019-05-17 14:30:02,21.2,8.9,12.3,32.4,2.3,112
2019-05-17 14:35:02,20.9,8.8,12.1,32.4,2.5,111
2019-05-17 14:40:02,20.8,9.4,11.4,32.4,2.7,111
2019-05-17 14:45:02,21.2,9.9,11.3,32.5,2.3,112
2019-05-17 14:50:02,21.7,10.2,11.5,32.5,2.3,112
2019-05-17 14:55:02,22.2,9.4,12.8,32.4,2.3,111
2019-05-17 15:00:02,22.2,9.3,12.9,32.3,2.3,112
2019-05-17 15:05:02,22.0,9.2,12.8,32.2,2.2,111
2019-05-17 15:10:02,21.9,9.5,12.4,32.3,2.3,112
2019-05-17 15:15:02,21.8,9.4,12.4,32.4,2.3,112
2019-05-17 15:20:02,22.0,9.5,12.6,32.5,2.3,111
2019-05-17 15:25:02,22.2,9.2,13.0,32.5,2.3,111
2019-05-17 15:30:02,22.1,8.7,13.4,32.4,2.3,112
2019-05-17 15:35:02,22.0,8.2,13.7,32.4,2.3,112
2019-05-17 15:40:02,21.9,8.5,13.4,32.5,2.3,112
2019-05-17 15:45:02,22.0,8.8,13.2,32.4,2.3,111
2019-05-17 15:50:02,22.0,8.7,13.2,32.3,2.3,112
2019-05-17 15:55:02,21.7,8.5,13.2,32.2,2.3,111
2019-05-17 16:00:02,21.4,8.9,12.5,32.2,2.3,112
2019-05-17 16:05:02,21.3,9.2,12.0,32.3,2.3,111
2019-05-17 16:10:02,21.2,9.0,12.2,32.3,2.3,111
2019-05-17 16:15:02,21.1,9.1,12.0,32.3,2.3,112
2019-05-17 16:20:02,21.1,9.6,11.5,32.2,2.4,112
2019-05-17 16:25:02,21.1,9.2,11.9,32.3,2.9,111
2019-05-17 16:30:02,20.9,9.3,11.7,32.3,2.8,111
2019-05-17 16:35:02,20.9,9.2,11.7,32.3,2.5,112
2019-05-17 16:40:02,20.7,7.7,13.0,32.4,8.5,112
2019-05-17 16:45:02,20.3,7.5,12.8,32.4,3.3,111
2019-05-17 16:50:02,20.0,7.6,12.4,32.4,3.0,111
2019-05-17 16:55:02,19.8,8.3,11.5,32.4,2.3,112
2019-05-17 17:00:02,19.8,8.5,11.3,32.4,2.9,111
2019-05-17 17:05:02,20.1,9.4,10.7,32.4,2.3,112
2019-05-17 17:10:02,20.4,9.5,10.9,32.4,2.5,111
2019-05-17 17:15:02,20.8,8.3,12.4,32.4,2.7,112
2019-05-17 17:20:02,20.9,8.4,12.5,32.4,3.3,111
2019-05-17 17:25:02,20.5,7.6,12.9,32.3,3.9,112
2019-05-17 17:30:02,19.8,7.7,12.1,32.3,2.5,111
2019-05-17 17:35:03,19.3,7.5,11.9,32.2,1.9,112
2019-05-17 17:40:03,19.1,7.6,11.5,32.2,2.0,111
2019-05-17 17:45:03,19.0,7.8,11.2,32.2,2.2,111
2019-05-17 17:50:03,19.1,7.9,11.2,32.2,2.2,111
2019-05-17 17:55:03,19.1,7.9,11.2,32.2,2.1,112
2019-05-17 18:00:03,19.2,7.9,11.3,32.1,1.9,111
2019-05-17 18:05:03,19.2,8.0,11.2,32.1,1.9,112
2019-05-17 18:10:03,19.2,8.1,11.1,32.0,1.8,111
2019-05-17 18:15:03,19.3,8.1,11.2,32.0,1.8,112
2019-05-17 18:20:03,19.3,8.2,11.0,32.0,1.8,111
2019-05-17 18:25:03,19.3,8.1,11.3,32.1,1.8,112
2019-05-17 18:30:03,19.3,7.9,11.4,32.2,1.8,112
2019-05-17 18:35:03,19.3,7.8,11.5,32.2,1.8,111
2019-05-17 18:40:03,19.4,8.0,11.4,32.1,1.8,112
2019-05-17 18:45:03,19.4,8.1,11.3,32.1,1.8,111
2019-05-17 18:50:03,19.4,8.1,11.3,32.0,1.8,112
2019-05-17 18:55:03,19.3,8.0,11.3,31.9,1.8,112
2019-05-17 19:00:03,19.3,8.1,11.2,31.8,1.8,111
2019-05-17 19:05:03,19.3,8.2,11.1,31.6,1.8,112
2019-05-17 19:10:03,19.3,8.2,11.0,31.6,1.8,112
2019-05-17 19:15:03,19.3,8.2,11.0,31.8,1.8,111
2019-05-17 19:20:03,19.3,8.3,11.0,31.8,1.8,112
2019-05-17 19:25:03,19.3,8.1,11.1,31.9,1.8,111
2019-05-17 19:30:03,19.3,8.1,11.2,31.9,1.8,112
2019-05-17 19:35:03,19.3,8.1,11.2,31.8,1.8,112
2019-05-17 19:40:03,19.3,8.0,11.3,31.8,1.8,111
2019-05-17 19:45:03,19.3,8.2,11.1,31.6,1.8,112
2019-05-17 19:50:03,19.3,8.5,10.8,31.6,1.8,111
2019-05-17 19:55:03,19.3,8.0,11.3,31.7,1.8,112
2019-05-17 20:00:03,19.4,7.8,11.7,31.7,1.8,111
2019-05-17 20:05:03,19.4,8.4,11.0,31.4,1.8,111
2019-05-17 20:10:03,19.4,8.1,11.3,31.5,1.8,112
2019-05-17 20:15:03,19.4,7.7,11.7,31.3,1.8,111
2019-05-17 20:20:03,19.4,8.1,11.3,30.9,1.8,112
2019-05-17 20:25:03,19.3,8.2,11.1,30.3,1.8,111
2019-05-17 20:30:03,19.2,8.5,10.7,29.5,1.8,112
2019-05-17 20:35:03,19.1,8.4,10.7,28.8,1.8,111
2019-05-17 20:40:03,19.1,8.4,10.7,28.7,1.9,111
2019-05-17 20:45:03,19.1,8.2,10.9,27.3,1.8,112
2019-05-17 20:50:03,19.4,8.5,10.9,24.3,1.9,111
2019-05-17 20:55:03,19.1,8.4,10.6,22.9,2.0,111
2019-05-17 21:00:03,19.0,8.1,10.9,20.0,2.0,111
2019-05-17 21:05:03,19.0,8.0,11.0,16.3,2.1,112
2019-05-17 21:10:03,18.9,8.0,10.9,12.2,2.2,112
2019-05-17 21:15:03,18.9,8.0,10.8,7.0,2.2,111
2019-05-17 21:20:03,18.8,8.0,10.9,3.6,2.3,112
2019-05-17 21:25:03,18.8,7.9,10.9,1.4,2.5,111
2019-05-17 21:30:03,18.6,7.9,10.8,0.9,3.8,112
2019-05-17 21:35:03,18.5,7.8,10.7,0.5,2.3,111
2019-05-17 21:40:03,18.5,7.7,10.8,0.3,2.3,111
2019-05-17 21:45:03,18.4,7.5,10.9,0.2,2.3,112
2019-05-17 21:50:03,18.5,7.5,10.9,0.1,2.3,111
2019-05-17 21:55:03,18.5,7.4,11.1,0.1,2.3,112
2019-05-17 22:00:03,18.5,7.7,10.8,0.0,2.3,112
2019-05-17 22:05:03,18.6,8.0,10.5,0.0,2.3,111
2019-05-17 22:10:03,18.6,7.4,11.2,0.0,2.3,112
2019-05-17 22:15:03,18.6,7.2,11.4,0.0,2.3,111
2019-05-17 22:20:03,18.6,7.1,11.5,0.0,2.3,112
2019-05-17 22:25:03,18.6,7.1,11.5,0.0,2.3,112
2019-05-17 22:30:03,18.6,6.9,11.6,0.0,2.3,112
2019-05-17 22:35:03,18.5,6.7,11.8,0.0,2.3,111
2019-05-17 22:40:03,18.5,6.8,11.7,0.0,2.3,111
2019-05-17 22:45:03,18.5,6.6,11.9,0.0,2.3,111
2019-05-17 22:50:03,18.4,6.4,12.0,0.0,2.3,111
2019-05-17 22:55:03,18.4,6.3,12.0,0.0,2.3,112
2019-05-17 23:00:03,18.3,6.2,12.1,0.0,2.3,111
2019-05-17 23:05:03,18.3,6.2,12.1,0.0,2.3,112
2019-05-17 23:10:03,18.2,6.3,12.0,0.0,2.3,111
2019-05-17 23:15:03,18.3,6.1,12.1,0.0,2.3,112
2019-05-17 23:20:03,18.3,5.7,12.6,0.0,2.3,112
2019-05-17 23:25:03,18.2,5.3,13.0,0.0,2.3,112
2019-05-17 23:30:03,18.2,4.9,13.3,0.0,2.3,111
2019-05-17 23:35:03,18.1,4.3,13.8,0.1,2.3,112
2019-05-17 23:40:03,18.0,2.3,15.8,0.1,2.5,111
2019-05-17 23:45:03,17.9,1.4,16.5,0.0,2.6,111
2019-05-17 23:50:03,17.8,2.5,15.2,0.1,2.5,111
2019-05-17 23:55:03,17.7,2.3,15.4,0.1,2.5,112
