Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-14 00:00:03,23.0,12.2,10.8,0.0,2.3,111
2018-07-14 00:05:03,23.0,12.7,10.3,0.0,2.3,112
2018-07-14 00:10:03,23.0,12.6,10.4,0.0,2.3,111
2018-07-14 00:15:03,22.9,12.9,10.1,0.0,2.3,112
2018-07-14 00:20:03,23.0,12.6,10.3,0.0,2.3,111
2018-07-14 00:25:03,23.0,12.1,10.9,0.0,2.3,112
2018-07-14 00:30:03,23.0,10.2,12.7,0.0,2.3,111
2018-07-14 00:35:03,22.9,8.6,14.3,0.0,2.3,112
2018-07-14 00:40:03,22.8,6.7,16.1,0.0,2.3,111
2018-07-14 00:45:03,22.7,5.0,17.7,0.0,2.3,112
2018-07-14 00:50:03,22.5,3.9,18.6,0.0,2.3,112
2018-07-14 00:55:03,22.4,3.4,19.0,0.0,2.3,111
2018-07-14 01:00:03,22.3,2.9,19.4,0.0,2.3,112
2018-07-14 01:05:13,23.9,2.5,21.3,0.0,2.3,111
2018-07-14 01:10:13,26.0,2.5,23.5,0.0,2.2,111
2018-07-14 01:15:13,26.6,2.3,24.2,0.0,2.3,111
2018-07-14 01:20:13,26.8,1.7,25.1,0.0,2.3,112
2018-07-14 01:25:13,26.9,1.8,25.0,0.0,2.3,111
2018-07-14 01:30:13,26.9,1.9,25.0,0.0,2.3,111
2018-07-14 01:35:13,26.9,1.7,25.2,0.0,2.3,111
2018-07-14 01:40:13,26.3,1.8,24.5,0.0,2.3,111
2018-07-14 01:45:13,26.9,1.8,25.0,0.0,2.3,112
2018-07-14 01:50:13,26.9,1.8,25.1,0.0,2.3,110
2018-07-14 01:55:13,26.9,2.0,24.9,0.0,2.3,112
2018-07-14 02:00:13,26.9,2.0,24.8,0.0,2.3,111
2018-07-14 02:05:13,26.9,2.3,24.6,0.0,2.3,111
2018-07-14 02:10:13,26.9,2.3,24.6,0.0,2.3,111
2018-07-14 02:15:13,26.9,2.5,24.4,0.0,2.3,112
2018-07-14 02:20:13,26.9,2.1,24.8,0.0,2.3,111
2018-07-14 02:25:13,26.9,1.5,25.3,0.0,2.3,111
2018-07-14 02:30:13,26.8,1.7,25.1,0.0,2.3,111
2018-07-14 02:35:13,26.2,1.9,24.3,0.0,2.3,111
2018-07-14 02:40:13,26.7,2.0,24.7,0.0,2.3,111
2018-07-14 02:45:13,26.7,2.1,24.6,0.0,2.3,111
2018-07-14 02:50:13,26.6,1.8,24.8,0.0,2.3,111
2018-07-14 02:55:13,26.6,2.1,24.6,0.0,2.3,111
2018-07-14 03:00:13,26.7,1.7,24.9,0.0,2.3,111
2018-07-14 03:05:13,26.6,1.6,25.0,0.0,2.3,111
2018-07-14 03:10:13,26.6,1.7,24.9,0.0,2.3,111
2018-07-14 03:15:13,26.6,2.1,24.5,0.0,2.3,111
2018-07-14 03:20:13,26.6,2.2,24.3,0.0,2.3,111
2018-07-14 03:25:13,26.7,2.5,24.2,0.0,2.3,111
2018-07-14 03:30:13,26.7,2.2,24.5,0.0,2.3,112
2018-07-14 03:35:13,26.8,2.4,24.4,0.0,2.3,111
2018-07-14 03:40:13,26.8,2.0,24.9,0.0,2.3,110
2018-07-14 03:45:13,26.8,1.6,25.2,0.1,2.3,112
2018-07-14 03:50:13,26.8,1.7,25.0,0.1,2.3,111
2018-07-14 03:55:13,26.6,2.0,24.6,0.2,2.3,111
2018-07-14 04:00:13,26.6,2.1,24.5,0.3,2.3,111
2018-07-14 04:05:13,26.6,1.9,24.7,0.6,2.3,111
2018-07-14 04:10:13,26.6,2.2,24.3,0.9,2.3,110
2018-07-14 04:15:13,26.6,2.0,24.5,1.6,2.3,111
2018-07-14 04:20:13,26.5,1.7,24.8,2.7,2.3,111
2018-07-14 04:25:13,26.4,2.0,24.4,4.4,2.2,111
2018-07-14 04:30:13,26.4,1.8,24.6,7.2,2.2,111
2018-07-14 04:35:13,26.4,1.8,24.6,11.0,2.2,111
2018-07-14 04:40:13,26.4,1.5,24.9,15.5,2.1,110
2018-07-14 04:45:13,26.4,1.4,25.0,19.9,2.1,111
2018-07-14 04:50:13,26.4,1.5,24.9,23.6,2.1,111
2018-07-14 04:55:13,26.4,1.5,24.9,26.3,2.1,111
2018-07-14 05:00:13,26.4,1.0,25.4,28.2,2.1,111
2018-07-14 05:05:13,26.4,1.0,25.4,29.4,2.1,111
2018-07-14 05:10:13,26.4,1.3,25.1,30.2,2.1,111
2018-07-14 05:15:13,26.4,1.2,25.2,30.7,2.1,111
2018-07-14 05:20:13,25.9,1.0,24.8,31.1,2.1,111
2018-07-14 05:25:13,26.4,1.1,25.3,31.3,2.1,111
2018-07-14 05:30:13,26.5,1.3,25.2,31.5,2.2,111
2018-07-14 05:35:13,26.6,1.4,25.2,31.7,2.2,111
2018-07-14 05:40:13,26.8,1.6,25.2,31.8,2.3,111
2018-07-14 05:45:13,27.0,1.6,25.5,31.9,2.3,111
2018-07-14 05:50:13,26.8,1.1,25.6,31.9,2.3,111
2018-07-14 05:55:13,27.5,1.1,26.4,32.0,2.4,111
2018-07-14 06:00:13,27.8,0.9,26.8,32.0,2.3,111
2018-07-14 06:05:05,28.1,1.1,27.0,32.0,2.3,74
2018-07-14 06:10:05,28.3,1.2,27.1,32.1,2.3,111
2018-07-14 06:15:05,28.5,1.2,27.3,32.1,2.3,112
2018-07-14 06:20:05,28.7,1.1,27.6,32.1,2.3,111
2018-07-14 06:25:05,28.9,1.2,27.6,32.1,2.3,111
2018-07-14 06:30:05,29.2,1.3,27.9,32.2,2.3,110
2018-07-14 06:35:05,29.5,1.2,28.4,32.2,2.3,111
2018-07-14 06:40:05,29.8,0.9,28.9,32.2,2.3,111
2018-07-14 06:45:05,30.0,1.4,28.7,32.2,2.3,111
2018-07-14 06:50:05,30.3,1.3,29.0,32.2,2.3,111
2018-07-14 06:55:05,30.4,1.2,29.3,32.2,2.3,111
2018-07-14 07:00:05,30.6,1.2,29.4,32.3,2.3,111
2018-07-14 07:05:05,30.7,1.2,29.5,32.3,2.3,111
2018-07-14 07:10:05,30.8,1.4,29.4,32.3,2.3,111
2018-07-14 07:15:05,30.9,1.2,29.8,32.3,2.3,110
2018-07-14 07:20:05,31.0,1.4,29.6,32.3,2.3,111
2018-07-14 07:25:05,31.2,1.6,29.6,32.3,2.3,112
2018-07-14 07:30:05,31.4,1.7,29.7,32.3,2.3,111
2018-07-14 07:35:05,31.6,2.2,29.3,32.3,2.3,111
2018-07-14 07:40:05,31.4,2.7,28.7,32.3,2.3,110
2018-07-14 07:45:05,31.2,2.6,28.6,32.3,2.3,111
2018-07-14 07:50:05,31.2,1.7,29.4,32.3,2.3,111
2018-07-14 07:55:05,31.2,1.8,29.4,32.3,2.3,112
2018-07-14 08:00:05,31.1,1.7,29.4,32.3,2.3,111
2018-07-14 08:05:05,31.0,1.9,29.1,32.3,2.3,110
2018-07-14 08:10:05,30.9,1.8,29.2,32.3,2.3,112
2018-07-14 08:15:05,31.0,1.6,29.4,32.3,2.3,111
2018-07-14 08:20:05,31.2,2.3,28.9,32.3,2.3,111
2018-07-14 08:25:05,31.3,2.0,29.3,32.4,2.3,111
2018-07-14 08:30:05,31.4,2.0,29.3,32.4,2.3,110
2018-07-14 08:35:05,31.4,2.3,29.1,32.4,2.3,111
2018-07-14 08:40:05,31.7,2.6,29.0,32.4,2.3,111
2018-07-14 08:45:05,32.1,2.7,29.3,32.4,2.2,112
2018-07-14 08:50:05,32.0,2.7,29.3,32.4,1.7,111
2018-07-14 08:55:05,31.7,2.9,28.8,32.4,2.2,111
2018-07-14 09:00:05,31.3,3.6,27.7,32.4,2.3,112
2018-07-14 09:05:06,31.5,5.2,26.3,32.4,2.3,111
2018-07-14 09:10:06,31.5,3.4,28.1,32.4,2.3,111
2018-07-14 09:15:06,31.3,4.0,27.3,32.4,2.3,112
2018-07-14 09:20:06,31.3,3.9,27.3,32.4,2.3,111
2018-07-14 09:25:06,31.5,4.8,26.7,32.5,2.3,112
2018-07-14 09:30:06,32.1,5.8,26.3,32.5,1.9,111
2018-07-14 09:35:06,33.1,4.8,28.2,32.5,1.4,112
2018-07-14 09:40:06,33.5,4.4,29.0,32.5,1.1,112
2018-07-14 09:45:06,33.9,4.8,29.1,32.5,1.3,111
2018-07-14 09:50:06,34.1,4.2,29.9,32.5,1.4,112
2018-07-14 09:55:06,34.1,5.4,28.7,32.5,1.5,111
2018-07-14 10:00:06,34.6,6.4,28.1,32.5,1.6,112
2018-07-14 10:05:06,34.9,8.5,26.4,32.5,1.8,111
2018-07-14 10:10:06,35.1,8.9,26.2,32.5,1.8,112
2018-07-14 10:15:06,35.5,13.6,21.8,32.5,1.9,111
2018-07-14 10:20:06,36.2,7.5,28.7,32.5,2.1,111
2018-07-14 10:25:06,35.7,7.6,28.1,32.5,2.0,112
2018-07-14 10:30:06,35.2,8.5,26.7,32.5,1.9,111
2018-07-14 10:35:06,35.0,10.9,24.0,32.6,1.9,112
2018-07-14 10:40:06,35.2,8.7,26.5,32.5,1.9,111
2018-07-14 10:45:06,35.2,9.9,25.4,32.6,1.9,112
2018-07-14 10:50:06,35.3,7.5,27.8,32.5,1.9,111
2018-07-14 10:55:06,34.4,12.4,22.0,32.6,1.9,112
2018-07-14 11:00:06,36.5,11.9,24.6,32.6,2.3,112
2018-07-14 11:05:06,37.1,12.5,24.6,32.6,2.4,111
2018-07-14 11:10:06,37.9,11.9,25.9,32.6,2.7,111
2018-07-14 11:15:06,37.7,8.5,29.2,32.6,2.7,112
2018-07-14 11:20:06,37.8,8.5,29.3,32.6,2.7,112
2018-07-14 11:25:06,37.6,9.3,28.3,32.6,2.7,111
2018-07-14 11:30:06,38.1,10.2,27.8,32.6,2.7,112
2018-07-14 11:35:06,39.0,9.0,30.0,32.6,2.4,111
2018-07-14 11:40:06,38.9,9.2,29.7,32.6,2.4,111
2018-07-14 11:45:06,39.0,11.1,27.9,32.6,2.4,111
2018-07-14 11:50:06,39.5,11.1,28.4,32.6,2.4,112
2018-07-14 11:55:06,39.7,7.1,32.6,32.6,2.4,111
2018-07-14 12:00:06,38.6,8.9,29.7,32.6,2.4,111
2018-07-14 12:05:06,38.4,9.8,28.6,32.6,2.4,112
2018-07-14 12:10:06,38.4,9.4,29.0,32.6,2.4,111
2018-07-14 12:15:06,38.8,10.4,28.4,32.6,2.4,112
2018-07-14 12:20:06,39.2,10.0,29.3,32.6,2.4,112
2018-07-14 12:25:06,39.4,10.5,28.8,32.6,2.4,111
2018-07-14 12:30:06,39.4,12.7,26.7,32.6,2.4,111
2018-07-14 12:35:06,39.6,10.6,29.1,32.6,2.4,112
2018-07-14 12:40:06,39.5,10.6,28.8,32.6,2.4,111
2018-07-14 12:45:06,38.5,8.8,29.6,32.5,2.4,112
2018-07-14 12:50:06,38.7,14.2,24.5,32.6,2.4,111
2018-07-14 12:55:06,40.2,13.3,26.9,32.6,2.4,111
2018-07-14 13:00:06,40.0,8.1,31.9,32.5,2.4,111
2018-07-14 13:05:06,39.1,13.9,25.2,32.6,2.4,112
2018-07-14 13:10:06,39.6,9.9,29.8,32.5,2.4,111
2018-07-14 13:15:06,39.5,12.1,27.4,32.6,2.4,112
2018-07-14 13:20:06,39.4,13.5,25.9,32.6,2.4,111
2018-07-14 13:25:06,40.6,13.4,27.1,32.6,2.4,111
2018-07-14 13:30:06,40.9,14.0,26.9,32.6,2.4,111
2018-07-14 13:35:06,40.9,14.1,26.8,32.6,2.4,112
2018-07-14 13:40:06,41.5,15.2,26.4,32.6,2.4,111
2018-07-14 13:45:06,42.0,15.0,27.0,32.6,2.4,112
2018-07-14 13:50:06,42.0,14.0,28.0,32.6,2.3,111
2018-07-14 13:55:06,42.2,15.9,26.3,32.6,2.4,111
2018-07-14 14:00:06,42.6,14.1,28.4,32.6,2.3,112
2018-07-14 14:05:06,42.2,11.5,30.7,32.6,2.3,111
2018-07-14 14:10:06,41.6,15.8,25.8,32.6,2.4,111
2018-07-14 14:15:06,42.1,14.4,27.7,32.6,2.3,112
2018-07-14 14:20:06,41.9,14.7,27.2,32.6,2.3,111
2018-07-14 14:25:06,42.0,13.8,28.1,32.6,2.3,112
2018-07-14 14:30:06,41.7,14.4,27.3,32.6,2.3,111
2018-07-14 14:35:06,42.0,15.2,26.7,32.6,2.3,111
2018-07-14 14:40:06,42.4,14.2,28.2,32.6,2.2,112
2018-07-14 14:45:06,42.1,14.5,27.6,32.6,2.2,111
2018-07-14 14:50:06,41.7,14.6,27.1,32.6,2.2,111
2018-07-14 14:55:06,42.3,15.2,27.1,32.6,2.2,112
2018-07-14 15:00:06,42.4,16.0,26.4,32.6,2.3,111
2018-07-14 15:05:06,43.4,16.4,27.0,32.6,2.4,111
2018-07-14 15:10:06,43.6,15.0,28.5,32.6,2.1,111
2018-07-14 15:15:06,43.6,15.8,27.8,32.6,2.1,112
2018-07-14 15:20:06,43.6,15.1,28.4,32.6,2.0,112
2018-07-14 15:25:06,43.2,14.0,29.3,32.6,2.0,111
2018-07-14 15:30:06,42.7,14.9,27.8,32.6,2.1,112
2018-07-14 15:35:06,42.8,14.5,28.3,32.6,2.0,111
2018-07-14 15:40:06,42.3,14.3,28.0,32.6,2.3,112
2018-07-14 15:45:06,41.9,13.8,28.2,32.6,2.4,111
2018-07-14 15:50:06,41.6,13.6,28.0,32.6,2.4,111
2018-07-14 15:55:06,41.2,13.8,27.4,32.6,2.3,112
2018-07-14 16:00:06,41.6,15.1,26.5,32.6,2.3,111
2018-07-14 16:05:06,42.1,14.4,27.7,32.6,2.4,111
2018-07-14 16:10:06,42.0,14.1,28.0,32.6,2.4,112
2018-07-14 16:15:06,41.8,14.5,27.4,32.6,2.4,111
2018-07-14 16:20:06,42.3,13.7,28.6,32.6,2.4,112
2018-07-14 16:25:06,41.8,13.3,28.5,32.6,2.4,111
2018-07-14 16:30:06,41.7,13.7,28.0,32.6,2.4,111
2018-07-14 16:35:06,41.7,13.3,28.4,32.6,2.4,112
2018-07-14 16:40:06,41.8,13.9,27.8,32.6,2.4,111
2018-07-14 16:45:06,42.0,12.8,29.2,32.6,2.4,111
2018-07-14 16:50:06,41.7,12.2,29.5,32.6,2.4,111
2018-07-14 16:55:06,41.5,13.0,28.5,32.6,2.4,112
2018-07-14 17:00:06,41.5,12.4,29.1,32.6,2.4,111
2018-07-14 17:05:06,41.6,12.7,28.9,32.6,2.4,111
2018-07-14 17:10:06,41.3,11.7,29.6,32.6,2.4,112
2018-07-14 17:15:06,40.7,11.2,29.5,32.6,2.2,111
2018-07-14 17:20:06,40.2,11.7,28.5,32.6,2.4,112
2018-07-14 17:25:06,39.9,11.5,28.5,32.6,2.4,111
2018-07-14 17:30:06,39.7,11.0,28.7,32.6,2.4,112
2018-07-14 17:35:06,39.5,11.2,28.2,32.6,2.4,111
2018-07-14 17:40:06,39.7,11.8,27.9,32.6,2.4,111
2018-07-14 17:45:06,40.0,11.7,28.3,32.6,2.4,112
2018-07-14 17:50:06,40.2,10.9,29.4,32.6,2.4,111
2018-07-14 17:55:06,39.9,10.3,29.7,32.6,2.4,112
2018-07-14 18:00:06,39.3,10.6,28.7,32.6,2.4,111
2018-07-14 18:05:06,39.8,11.3,28.5,32.6,2.4,112
2018-07-14 18:10:06,39.8,10.6,29.1,32.6,2.4,111
2018-07-14 18:15:06,39.3,10.5,28.9,32.6,2.4,111
2018-07-14 18:20:06,39.2,10.4,28.8,32.6,2.4,112
2018-07-14 18:25:06,38.1,9.5,28.6,32.6,2.4,111
2018-07-14 18:30:06,38.4,10.0,28.4,32.6,2.4,112
2018-07-14 18:35:06,38.2,9.0,29.2,32.6,2.4,111
2018-07-14 18:40:06,37.9,9.0,28.9,32.6,2.4,112
2018-07-14 18:45:06,37.6,8.5,29.1,32.6,2.4,111
2018-07-14 18:50:06,37.3,7.8,29.5,32.6,2.4,111
2018-07-14 18:55:06,36.9,8.2,28.7,32.6,2.4,112
2018-07-14 19:00:06,36.7,7.5,29.2,32.6,2.3,111
2018-07-14 19:05:06,36.4,7.0,29.4,32.6,2.3,111
2018-07-14 19:10:06,36.3,6.1,30.2,32.6,2.3,112
2018-07-14 19:15:06,35.9,5.8,30.2,32.6,2.3,112
2018-07-14 19:20:06,35.6,5.7,29.9,32.6,2.6,111
2018-07-14 19:25:06,35.4,5.7,29.7,32.6,2.7,112
2018-07-14 19:30:06,35.2,5.5,29.7,32.6,2.7,111
2018-07-14 19:35:06,35.1,5.4,29.7,32.5,2.7,112
2018-07-14 19:40:06,34.9,4.7,30.2,32.5,2.6,112
2018-07-14 19:45:06,34.7,5.1,29.6,32.5,2.5,112
2018-07-14 19:50:06,34.7,4.5,30.1,32.5,2.5,112
2018-07-14 19:55:06,34.5,4.4,30.1,32.5,2.4,111
2018-07-14 20:00:06,34.4,3.9,30.5,32.5,2.3,112
2018-07-14 20:05:06,34.1,3.4,30.7,32.5,2.3,111
2018-07-14 20:10:06,33.9,3.5,30.4,32.5,2.3,112
2018-07-14 20:15:06,33.6,3.1,30.5,32.4,2.3,111
2018-07-14 20:20:06,33.4,2.8,30.6,32.4,2.1,111
2018-07-14 20:25:06,33.0,2.6,30.4,32.4,1.9,112
2018-07-14 20:30:06,32.8,2.5,30.3,32.3,1.9,111
2018-07-14 20:35:06,32.5,2.3,30.2,32.3,1.8,111
2018-07-14 20:40:06,32.2,2.0,30.2,32.2,1.7,111
2018-07-14 20:45:06,31.9,1.8,30.2,32.2,1.6,111
2018-07-14 20:50:06,31.6,1.4,30.2,32.0,1.4,111
2018-07-14 20:55:06,31.2,1.1,30.2,31.9,1.2,111
2018-07-14 21:00:06,30.9,0.8,30.1,31.7,1.2,112
2018-07-14 21:05:06,30.5,0.5,30.0,31.3,1.4,111
2018-07-14 21:10:06,30.1,0.2,30.0,31.0,1.6,112
2018-07-14 21:15:06,29.8,0.0,29.8,30.5,2.2,111
2018-07-14 21:20:06,29.5,-0.1,29.6,29.9,2.3,112
2018-07-14 21:25:06,29.3,-0.0,29.3,28.8,2.3,112
2018-07-14 21:30:06,29.1,-0.0,29.1,27.2,2.3,112
2018-07-14 21:35:06,28.9,-0.3,29.3,24.6,2.3,112
2018-07-14 21:40:06,28.8,-0.2,29.0,21.0,2.3,112
2018-07-14 21:45:06,28.6,-0.3,28.9,16.5,2.3,112
2018-07-14 21:50:06,28.5,-0.4,28.8,12.0,2.3,111
2018-07-14 21:55:06,28.4,-0.5,28.9,8.1,2.3,112
2018-07-14 22:00:06,28.3,-0.6,28.9,5.3,2.3,112
2018-07-14 22:05:06,28.2,-0.6,28.8,3.3,2.3,112
2018-07-14 22:10:06,28.1,-0.8,28.9,2.0,2.3,111
2018-07-14 22:15:06,28.1,-0.9,29.0,1.2,2.3,111
2018-07-14 22:20:06,28.0,-1.0,29.0,0.7,2.3,112
2018-07-14 22:25:06,27.9,-1.0,29.0,0.4,2.3,110
2018-07-14 22:30:06,27.9,-0.8,28.8,0.2,2.3,112
2018-07-14 22:35:06,28.0,-0.6,28.6,0.1,2.3,112
2018-07-14 22:40:06,27.9,-0.8,28.8,0.1,2.3,112
2018-07-14 22:45:06,27.9,-1.0,28.9,0.0,2.3,111
2018-07-14 22:50:06,27.8,-0.9,28.7,0.0,2.3,111
2018-07-14 22:55:06,27.8,-1.1,28.9,0.0,2.3,112
2018-07-14 23:00:06,27.9,-1.1,29.0,0.0,2.3,112
2018-07-14 23:05:06,27.8,-1.2,29.0,0.0,2.3,112
2018-07-14 23:10:06,27.8,-1.3,29.1,0.0,2.3,111
2018-07-14 23:15:06,27.7,-1.3,29.0,0.0,2.3,112
2018-07-14 23:20:06,27.7,-1.3,29.0,0.0,2.2,111
2018-07-14 23:25:06,27.6,-1.5,29.1,0.0,2.2,112
2018-07-14 23:30:06,27.6,-1.4,29.0,0.0,2.2,112
2018-07-14 23:35:06,27.5,-1.5,29.0,0.0,2.3,111
2018-07-14 23:40:06,27.5,-1.6,29.0,0.0,2.3,112
2018-07-14 23:45:06,27.3,-1.2,28.6,0.0,2.3,112
2018-07-14 23:50:06,27.3,-1.5,28.8,0.0,2.3,111
2018-07-14 23:55:06,27.3,-1.9,29.1,0.0,2.3,112
