Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-19 00:00:05,22.6,-4.9,27.5,0.0,2.3,112
2012-06-19 00:05:05,22.7,-5.0,27.6,0.0,2.3,112
2012-06-19 00:10:05,22.7,-7.0,29.7,0.0,2.3,112
2012-06-19 00:15:05,22.7,-7.0,29.7,0.0,2.3,111
2012-06-19 00:20:05,22.6,-7.1,29.8,0.0,2.3,112
2012-06-19 00:25:05,22.5,-7.2,29.7,0.0,2.3,111
2012-06-19 00:30:05,22.4,-7.1,29.5,0.0,2.3,112
2012-06-19 00:35:05,22.3,-7.0,29.4,0.0,2.3,111
2012-06-19 00:40:05,22.3,-7.1,29.4,0.0,2.3,112
2012-06-19 00:45:05,22.3,-7.2,29.4,0.0,2.3,111
2012-06-19 00:50:05,22.3,-7.2,29.5,0.0,2.3,111
2012-06-19 00:55:05,22.2,-7.7,29.9,0.0,2.3,112
2012-06-19 01:00:05,22.2,-7.5,29.7,0.0,2.3,112
2012-06-19 01:05:05,22.3,-7.3,29.5,0.0,2.3,111
2012-06-19 01:10:05,22.2,-7.4,29.5,0.0,2.3,111
2012-06-19 01:15:05,22.2,-7.4,29.6,0.0,2.3,112
2012-06-19 01:20:05,22.1,-7.8,29.9,0.0,2.3,111
2012-06-19 01:25:05,22.1,-7.7,29.8,0.0,2.3,112
2012-06-19 01:30:05,22.1,-7.5,29.6,0.0,2.3,111
2012-06-19 01:35:05,22.2,-7.5,29.7,0.0,2.3,112
2012-06-19 01:40:05,22.2,-7.4,29.6,0.0,2.3,111
2012-06-19 01:45:05,22.3,-7.7,29.9,0.0,2.3,112
2012-06-19 01:50:05,22.3,-7.7,30.0,0.0,2.3,111
2012-06-19 01:55:05,22.3,-7.6,29.9,0.0,2.3,112
2012-06-19 02:00:05,22.3,-7.6,29.9,0.0,2.3,111
2012-06-19 02:05:05,22.3,-7.4,29.7,0.0,2.3,111
2012-06-19 02:10:05,22.4,-7.2,29.6,0.0,2.3,112
2012-06-19 02:15:05,22.4,-7.1,29.5,0.0,2.3,111
2012-06-19 02:20:05,22.5,-7.2,29.6,0.0,2.3,112
2012-06-19 02:25:05,22.5,-7.3,29.8,0.0,2.3,112
2012-06-19 02:30:05,22.5,-7.4,29.9,0.0,2.3,111
2012-06-19 02:35:05,22.4,-7.3,29.7,0.0,2.3,112
2012-06-19 02:40:05,22.5,-7.1,29.6,0.0,2.3,112
2012-06-19 02:45:05,22.5,-6.9,29.4,0.0,2.3,111
2012-06-19 02:50:05,22.5,-6.9,29.4,0.0,2.3,112
2012-06-19 02:55:05,22.5,-6.9,29.4,0.0,2.3,112
2012-06-19 03:00:05,22.4,-7.0,29.5,0.0,2.3,112
2012-06-19 03:05:05,22.4,-6.6,29.0,0.1,2.3,112
2012-06-19 03:10:05,22.5,-6.3,28.8,0.1,2.3,112
2012-06-19 03:15:05,22.5,-5.7,28.2,0.1,2.3,111
2012-06-19 03:20:05,22.6,-2.1,24.7,0.2,2.3,111
2012-06-19 03:25:05,22.8,-1.1,23.9,0.2,2.3,112
2012-06-19 03:30:05,22.9,0.7,22.2,0.3,2.3,111
2012-06-19 03:35:05,20.9,6.2,14.7,0.5,2.3,112
2012-06-19 03:40:05,19.0,7.0,12.1,0.6,2.6,111
2012-06-19 03:45:05,18.6,7.3,11.2,0.7,2.5,111
2012-06-19 03:50:05,18.4,6.0,12.4,1.1,2.3,112
2012-06-19 03:55:05,19.5,-1.6,21.1,2.2,2.4,111
2012-06-19 04:00:05,22.1,1.1,21.0,3.7,2.3,111
2012-06-19 04:05:05,20.8,4.7,16.2,5.0,2.4,112
2012-06-19 04:10:05,18.9,5.8,13.1,6.7,2.5,111
2012-06-19 04:15:05,18.5,5.4,13.1,9.4,2.3,112
2012-06-19 04:20:05,20.1,-3.4,23.5,14.9,2.4,112
2012-06-19 04:25:05,22.3,-6.4,28.7,19.3,2.3,112
2012-06-19 04:30:05,22.8,-6.5,29.3,22.9,2.3,112
2012-06-19 04:35:05,22.8,-6.4,29.3,25.8,2.3,112
2012-06-19 04:40:05,22.8,-6.4,29.2,27.7,2.3,112
2012-06-19 04:45:05,22.8,-6.1,28.9,29.1,2.3,111
2012-06-19 04:50:05,22.8,-6.0,28.8,30.0,2.3,112
2012-06-19 04:55:05,22.8,-6.0,28.7,30.6,2.3,111
2012-06-19 05:00:05,22.8,-6.0,28.8,31.0,2.3,111
2012-06-19 05:05:05,22.8,-6.0,28.8,31.3,2.3,111
2012-06-19 05:10:05,22.8,-6.3,29.1,31.5,2.3,112
2012-06-19 05:15:05,22.8,-6.6,29.4,31.7,2.3,111
2012-06-19 05:20:05,22.9,-6.6,29.4,31.8,2.3,112
2012-06-19 05:25:05,22.9,-6.5,29.4,31.9,2.3,112
2012-06-19 05:30:05,23.0,-6.7,29.7,32.0,2.3,111
2012-06-19 05:35:05,23.1,-6.9,30.1,32.0,2.3,112
2012-06-19 05:40:05,23.3,-6.4,29.7,32.0,2.4,112
2012-06-19 05:45:05,23.5,-6.6,30.1,32.1,2.5,112
2012-06-19 05:50:05,23.5,-6.7,30.1,32.1,2.5,111
2012-06-19 05:55:05,23.6,-6.6,30.1,32.2,2.5,112
2012-06-19 06:00:05,23.8,-7.1,30.9,32.2,2.3,111
2012-06-19 06:05:05,24.0,-6.6,30.5,32.2,2.3,112
2012-06-19 06:10:05,24.0,-6.6,30.6,32.2,2.3,112
2012-06-19 06:15:05,24.0,-6.0,30.0,32.2,2.3,111
2012-06-19 06:20:05,24.2,-5.7,29.9,32.2,2.3,112
2012-06-19 06:25:05,24.6,1.4,23.2,32.3,2.3,111
2012-06-19 06:30:05,22.5,7.8,14.6,32.3,2.3,112
2012-06-19 06:35:05,21.0,8.6,12.4,32.3,2.4,111
2012-06-19 06:40:05,20.5,6.8,13.7,32.4,2.3,111
2012-06-19 06:45:05,20.3,3.1,17.2,32.4,2.3,112
2012-06-19 06:50:05,20.4,3.6,16.9,32.4,2.3,111
2012-06-19 06:55:05,20.7,5.3,15.4,32.4,2.3,112
2012-06-19 07:00:05,22.7,0.3,22.5,32.4,2.3,111
2012-06-19 07:05:05,25.0,-3.5,28.5,32.4,2.3,112
2012-06-19 07:10:05,25.7,-4.9,30.6,32.3,2.3,111
2012-06-19 07:15:05,26.2,-3.6,29.8,32.4,2.3,112
2012-06-19 07:20:05,26.5,-0.5,27.0,32.4,2.3,112
2012-06-19 07:25:05,26.8,1.8,25.0,32.4,2.3,111
2012-06-19 07:30:05,27.1,1.1,25.9,32.4,2.3,112
2012-06-19 07:35:05,27.3,4.4,22.8,32.4,2.3,111
2012-06-19 07:40:05,26.1,8.7,17.4,32.5,2.3,112
2012-06-19 07:45:05,23.8,7.7,16.1,32.4,2.3,111
2012-06-19 07:50:05,23.6,6.4,17.2,32.5,2.3,112
2012-06-19 07:55:05,22.7,5.5,17.2,32.5,2.3,112
2012-06-19 08:00:05,22.9,3.7,19.3,32.5,2.3,111
2012-06-19 08:05:05,26.4,0.9,25.5,32.5,2.3,111
2012-06-19 08:10:05,27.8,-2.2,30.0,32.4,2.4,112
2012-06-19 08:15:05,28.1,-2.0,30.1,32.4,2.3,112
2012-06-19 08:20:05,28.6,2.2,26.4,32.5,2.3,111
2012-06-19 08:25:05,29.3,3.6,25.7,32.5,2.3,111
2012-06-19 08:30:05,29.7,-1.4,31.1,32.4,2.3,111
2012-06-19 08:35:05,29.6,-4.7,34.2,32.4,2.3,111
2012-06-19 08:40:05,28.9,-3.2,32.1,32.4,2.3,112
2012-06-19 08:45:05,28.3,-0.5,28.8,32.4,2.3,112
2012-06-19 08:50:05,28.3,1.9,26.4,32.5,2.3,111
2012-06-19 08:55:05,28.8,6.0,22.9,32.5,2.3,112
2012-06-19 09:00:05,29.4,2.6,26.9,32.5,2.3,111
2012-06-19 09:05:05,29.7,0.6,29.1,32.5,2.3,111
2012-06-19 09:10:05,29.8,1.1,28.6,32.5,2.3,112
2012-06-19 09:15:05,30.3,1.8,28.5,32.5,2.3,111
2012-06-19 09:20:05,30.3,5.5,24.8,32.5,2.3,111
2012-06-19 09:25:05,30.7,6.6,24.1,32.5,2.3,112
2012-06-19 09:30:05,31.3,6.8,24.5,32.5,2.3,111
2012-06-19 09:35:05,31.9,5.0,26.9,32.5,2.3,112
2012-06-19 09:40:05,32.0,8.4,23.6,32.6,2.3,111
2012-06-19 09:45:05,32.3,10.8,21.5,32.6,2.3,112
2012-06-19 09:50:05,33.1,10.5,22.5,32.6,1.5,112
2012-06-19 09:55:05,33.4,10.3,23.0,32.6,1.3,112
2012-06-19 10:00:05,33.2,7.6,25.6,32.6,1.3,111
2012-06-19 10:05:05,32.9,4.7,28.2,32.6,1.6,112
2012-06-19 10:10:05,33.0,2.6,30.3,32.6,1.4,111
2012-06-19 10:15:05,32.8,0.7,32.2,32.6,1.5,112
2012-06-19 10:20:05,32.4,1.0,31.4,32.6,1.7,111
2012-06-19 10:25:05,31.7,0.6,31.1,32.5,1.9,112
2012-06-19 10:30:05,30.7,5.7,25.0,32.6,2.3,111
2012-06-19 10:35:05,30.8,7.4,23.4,32.6,2.3,112
2012-06-19 10:40:05,31.2,5.0,26.3,32.6,2.3,111
2012-06-19 10:45:05,31.7,5.1,26.6,32.6,2.3,112
2012-06-19 10:50:05,32.6,3.9,28.7,32.6,1.6,111
2012-06-19 10:55:05,32.9,3.9,29.0,32.6,1.5,112
2012-06-19 11:00:05,33.2,2.7,30.5,32.6,1.2,111
2012-06-19 11:05:05,33.3,1.5,31.8,32.6,1.2,111
2012-06-19 11:10:05,33.5,3.1,30.4,32.6,1.2,112
2012-06-19 11:15:05,33.6,4.9,28.7,32.6,1.2,111
2012-06-19 11:20:05,34.0,5.8,28.2,32.6,1.4,112
2012-06-19 11:25:05,34.7,6.1,28.5,32.6,1.6,111
2012-06-19 11:30:05,34.5,5.6,28.9,32.6,1.7,112
2012-06-19 11:35:05,34.5,9.8,24.6,32.6,1.7,111
2012-06-19 11:40:05,35.0,8.5,26.6,32.6,1.9,112
2012-06-19 11:45:05,35.4,8.6,26.8,32.6,2.0,111
2012-06-19 11:50:05,35.7,7.9,27.8,32.6,2.0,112
2012-06-19 11:55:05,35.4,5.9,29.5,32.6,2.1,111
2012-06-19 12:00:05,35.3,5.6,29.7,32.6,2.1,112
2012-06-19 12:05:05,35.4,8.7,26.7,32.6,2.1,112
2012-06-19 12:10:05,35.7,8.1,27.6,32.6,2.1,111
2012-06-19 12:15:05,35.6,7.6,28.0,32.6,2.1,112
2012-06-19 12:20:05,34.5,5.2,29.3,32.6,1.9,111
2012-06-19 12:25:05,33.3,3.1,30.2,32.6,1.6,112
2012-06-19 12:30:06,33.0,4.0,29.0,32.6,1.3,111
2012-06-19 12:35:06,34.0,3.1,30.9,32.6,1.6,111
2012-06-19 12:40:06,33.7,2.9,30.8,32.6,1.7,112
2012-06-19 12:45:06,34.1,1.8,32.3,32.6,1.7,112
2012-06-19 12:50:06,34.0,4.0,30.0,32.6,1.7,111
2012-06-19 12:55:06,33.7,2.2,31.5,32.6,1.8,111
2012-06-19 13:00:06,34.4,3.9,30.6,32.6,1.8,112
2012-06-19 13:05:06,34.9,4.0,30.9,32.6,1.9,111
2012-06-19 13:10:06,34.9,4.0,31.0,32.6,1.9,112
2012-06-19 13:15:06,34.4,4.1,30.3,32.6,2.0,111
2012-06-19 13:20:06,35.0,4.8,30.2,32.6,2.0,111
2012-06-19 13:25:06,35.2,2.9,32.3,32.6,2.1,112
2012-06-19 13:30:06,35.0,3.6,31.4,32.6,2.0,111
2012-06-19 13:35:06,35.2,3.6,31.6,32.6,2.1,112
2012-06-19 13:40:06,35.5,3.9,31.6,32.6,2.1,111
2012-06-19 13:45:06,35.5,2.4,33.1,32.6,2.2,112
2012-06-19 13:50:06,34.4,4.0,30.4,32.6,1.9,111
2012-06-19 13:55:06,34.5,4.4,30.1,32.6,1.9,112
2012-06-19 14:00:06,35.1,4.4,30.7,32.6,2.1,112
2012-06-19 14:05:06,35.2,4.0,31.2,32.6,2.1,111
2012-06-19 14:10:06,35.0,4.5,30.5,32.6,2.1,111
2012-06-19 14:15:06,35.1,4.6,30.5,32.6,2.1,112
2012-06-19 14:20:06,34.9,3.9,31.0,32.6,2.1,111
2012-06-19 14:25:06,34.7,3.9,30.8,32.6,2.0,111
2012-06-19 14:30:06,35.3,6.2,29.1,32.6,2.2,112
2012-06-19 14:35:06,35.4,4.9,30.5,32.6,2.4,112
2012-06-19 14:40:06,36.0,5.0,31.0,32.6,2.4,111
2012-06-19 14:45:06,36.3,6.3,30.0,32.6,2.4,111
2012-06-19 14:50:06,36.6,5.2,31.4,32.6,2.6,112
2012-06-19 14:55:06,36.3,4.7,31.6,32.6,2.5,111
2012-06-19 15:00:06,36.3,6.6,29.7,32.6,2.5,112
2012-06-19 15:05:06,36.3,4.5,31.8,32.6,2.5,111
2012-06-19 15:10:06,35.2,5.0,30.2,32.6,2.4,112
2012-06-19 15:15:06,35.4,5.8,29.6,32.6,2.4,111
2012-06-19 15:20:06,35.7,7.0,28.7,32.6,2.4,111
2012-06-19 15:25:06,36.0,6.1,29.9,32.6,2.4,112
2012-06-19 15:30:06,35.9,6.1,29.9,32.6,2.4,112
2012-06-19 15:35:06,35.8,5.5,30.3,32.6,2.4,111
2012-06-19 15:40:06,35.7,4.9,30.9,32.6,2.4,112
2012-06-19 15:45:06,35.6,3.7,31.9,32.6,2.4,111
2012-06-19 15:50:06,34.9,4.9,30.1,32.6,2.4,111
2012-06-19 15:55:06,35.1,4.0,31.1,32.6,2.4,112
2012-06-19 16:00:06,35.0,3.4,31.6,32.6,2.4,111
2012-06-19 16:05:06,35.0,4.1,30.9,32.6,2.3,112
2012-06-19 16:10:06,35.3,3.6,31.7,32.6,2.4,111
2012-06-19 16:15:06,35.2,3.9,31.3,32.6,2.4,111
2012-06-19 16:20:06,35.3,3.0,32.4,32.6,2.4,112
2012-06-19 16:25:06,35.2,2.4,32.7,32.6,2.4,111
2012-06-19 16:30:06,34.7,2.7,31.9,32.6,2.1,111
2012-06-19 16:35:06,34.1,2.7,31.4,32.6,2.0,112
2012-06-19 16:40:06,33.5,2.3,31.2,32.6,1.8,111
2012-06-19 16:45:06,33.5,4.5,29.0,32.6,1.8,111
2012-06-19 16:50:06,33.5,1.1,32.4,32.6,1.8,111
2012-06-19 16:55:06,32.8,2.6,30.2,32.6,1.5,111
2012-06-19 17:00:06,32.8,1.0,31.8,32.6,1.4,112
2012-06-19 17:05:06,32.3,1.8,30.4,32.6,1.3,111
2012-06-19 17:10:06,32.2,3.9,28.3,32.6,1.2,111
2012-06-19 17:15:06,32.5,4.9,27.6,32.6,1.3,112
2012-06-19 17:20:06,33.1,6.2,26.9,32.6,1.5,111
2012-06-19 17:25:06,33.2,2.1,31.1,32.6,1.6,112
2012-06-19 17:30:06,32.0,2.8,29.2,32.5,1.3,111
2012-06-19 17:35:06,31.1,4.6,26.5,32.5,1.7,112
2012-06-19 17:40:06,30.5,5.9,24.6,32.5,2.2,111
2012-06-19 17:45:06,30.8,8.0,22.8,32.6,2.2,112
2012-06-19 17:50:06,31.7,2.1,29.6,32.5,1.5,111
2012-06-19 17:55:06,31.1,3.2,27.9,32.5,1.7,111
2012-06-19 18:00:06,30.8,2.5,28.3,32.6,2.2,111
2012-06-19 18:05:06,31.3,2.1,29.2,32.6,1.8,111
2012-06-19 18:10:06,31.6,1.6,29.9,32.6,1.7,112
2012-06-19 18:15:06,31.7,2.5,29.2,32.6,1.3,111
2012-06-19 18:20:06,31.4,1.6,29.8,32.5,1.6,111
2012-06-19 18:25:06,31.1,5.4,25.7,32.6,1.6,112
2012-06-19 18:30:06,32.5,3.6,29.0,32.6,1.3,112
2012-06-19 18:35:06,33.1,3.5,29.6,32.6,1.3,111
2012-06-19 18:40:06,33.7,0.9,32.8,32.6,1.6,111
2012-06-19 18:45:06,33.7,2.4,31.2,32.6,1.7,112
2012-06-19 18:50:06,33.8,1.1,32.7,32.6,1.8,111
2012-06-19 18:55:06,33.3,-1.4,34.7,32.5,1.6,111
2012-06-19 19:00:06,32.3,-0.3,32.6,32.5,1.3,111
2012-06-19 19:05:06,31.5,-2.0,33.5,32.5,1.6,112
2012-06-19 19:10:06,30.9,-0.4,31.3,32.5,2.2,111
2012-06-19 19:15:06,30.9,-0.4,31.3,32.5,2.3,112
2012-06-19 19:20:06,31.3,1.2,30.0,32.6,1.8,110
2012-06-19 19:25:06,32.0,1.7,30.3,32.6,1.4,111
2012-06-19 19:30:06,32.6,1.6,31.0,32.6,1.3,111
2012-06-19 19:35:06,32.9,1.3,31.6,32.6,1.4,111
2012-06-19 19:40:06,33.1,1.5,31.6,32.5,1.5,111
2012-06-19 19:45:06,33.1,0.9,32.2,32.5,1.5,112
2012-06-19 19:50:06,32.8,0.3,32.5,32.5,1.4,111
2012-06-19 19:55:06,32.6,0.4,32.2,32.5,1.3,112
2012-06-19 20:00:06,32.6,-0.2,32.7,32.5,1.3,112
2012-06-19 20:05:06,32.5,-1.2,33.8,32.5,1.3,111
2012-06-19 20:10:06,32.4,-2.0,34.4,32.5,1.3,112
2012-06-19 20:15:06,32.1,-2.6,34.6,32.4,1.3,111
2012-06-19 20:20:06,31.7,-2.9,34.5,32.4,1.5,112
2012-06-19 20:25:06,31.3,-3.4,34.7,32.4,1.7,112
2012-06-19 20:30:06,30.7,-3.5,34.2,32.3,2.1,112
2012-06-19 20:35:06,30.3,-3.4,33.7,32.3,2.3,112
2012-06-19 20:40:06,29.9,-4.0,33.8,32.3,2.3,112
2012-06-19 20:45:06,29.6,-4.1,33.6,32.2,2.3,112
2012-06-19 20:50:06,29.3,-4.1,33.4,32.2,2.3,112
2012-06-19 20:55:06,29.0,-4.2,33.2,32.1,2.3,112
2012-06-19 21:00:06,28.7,-4.2,32.9,32.0,2.3,112
2012-06-19 21:05:06,28.4,-4.8,33.2,31.8,2.3,112
2012-06-19 21:10:06,28.1,-4.7,32.9,31.6,2.4,111
2012-06-19 21:15:06,27.8,-4.2,32.0,31.4,2.3,112
2012-06-19 21:20:06,27.6,-3.8,31.3,31.0,2.3,112
2012-06-19 21:25:06,27.2,-3.8,31.0,30.5,2.3,112
2012-06-19 21:30:06,27.0,-4.2,31.2,29.8,2.3,112
2012-06-19 21:35:06,26.7,-5.0,31.8,28.7,2.3,111
2012-06-19 21:40:06,26.3,-5.4,31.7,27.1,2.3,112
2012-06-19 21:45:06,26.1,-4.8,30.9,24.7,2.7,112
2012-06-19 21:50:06,26.0,-4.6,30.6,21.4,2.6,111
2012-06-19 21:55:06,25.9,-4.3,30.2,17.5,2.5,113
2012-06-19 22:00:06,25.9,-4.0,29.8,13.4,2.3,111
2012-06-19 22:05:06,25.9,-4.5,30.3,9.8,2.3,112
2012-06-19 22:10:06,25.9,-5.1,31.0,6.8,2.3,111
2012-06-19 22:15:06,25.8,-4.9,30.8,4.6,2.3,111
2012-06-19 22:20:06,25.8,-5.0,30.8,3.0,2.3,111
2012-06-19 22:25:06,25.8,-4.6,30.4,2.0,2.3,112
2012-06-19 22:30:06,25.9,-4.3,30.2,1.3,2.3,112
2012-06-19 22:35:06,25.9,-4.3,30.1,0.9,2.3,113
2012-06-19 22:40:06,25.7,-4.3,30.0,0.6,2.3,112
2012-06-19 22:45:06,25.7,-4.5,30.2,0.4,2.3,112
2012-06-19 22:50:06,24.7,-5.0,29.6,0.3,2.4,111
2012-06-19 22:55:06,25.4,-4.8,30.3,0.2,2.4,112
2012-06-19 23:00:06,25.4,-5.4,30.7,0.1,2.3,111
2012-06-19 23:05:06,25.3,-5.8,31.1,0.1,2.3,112
2012-06-19 23:10:06,25.2,-5.5,30.7,0.1,2.3,112
2012-06-19 23:15:06,25.2,-5.1,30.3,0.0,2.3,111
2012-06-19 23:20:06,25.2,-5.0,30.2,0.0,2.3,111
2012-06-19 23:25:06,25.4,-4.7,30.0,0.0,2.3,112
2012-06-19 23:30:06,25.4,-4.6,29.9,0.0,2.3,112
2012-06-19 23:35:06,25.4,-5.0,30.5,0.0,2.3,111
2012-06-19 23:40:06,25.5,-5.2,30.7,0.0,2.3,111
2012-06-19 23:45:06,25.5,-4.7,30.2,0.0,2.3,112
2012-06-19 23:50:06,25.6,-4.8,30.4,0.0,2.3,112
2012-06-19 23:55:06,25.5,-5.6,31.1,0.0,2.3,111
