Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-20 00:00:03,20.7,-13.8,34.5,0.0,2.3,111
2020-04-20 00:05:03,20.6,-13.8,34.4,0.0,2.3,112
2020-04-20 00:10:03,20.5,-14.2,34.7,0.0,2.3,111
2020-04-20 00:15:03,20.5,-14.1,34.6,0.0,2.3,112
2020-04-20 00:20:03,20.4,-14.3,34.6,0.0,2.3,111
2020-04-20 00:25:03,20.3,-13.9,34.3,0.0,2.3,112
2020-04-20 00:30:03,20.3,-13.8,34.1,0.0,2.3,111
2020-04-20 00:35:03,20.2,-13.9,34.1,0.0,2.3,111
2020-04-20 00:40:03,20.1,-13.9,34.0,0.0,2.3,112
2020-04-20 00:45:03,20.0,-14.1,34.1,0.0,2.3,111
2020-04-20 00:50:03,19.9,-14.2,34.1,0.0,2.3,112
2020-04-20 00:55:03,19.9,-14.1,34.0,0.0,2.3,111
2020-04-20 01:00:03,19.8,-14.1,33.9,0.0,2.3,111
2020-04-20 01:05:03,19.7,-14.5,34.2,0.0,2.3,112
2020-04-20 01:10:03,19.6,-14.5,34.2,0.0,2.3,111
2020-04-20 01:15:03,19.6,-14.6,34.2,0.0,2.3,112
2020-04-20 01:20:03,19.6,-14.7,34.2,0.0,2.3,112
2020-04-20 01:25:03,19.5,-14.8,34.3,0.0,2.3,111
2020-04-20 01:30:03,19.5,-14.9,34.3,0.0,2.4,112
2020-04-20 01:35:03,19.4,-15.1,34.4,0.0,2.5,111
2020-04-20 01:40:03,19.4,-14.9,34.3,0.0,2.6,112
2020-04-20 01:45:03,19.3,-14.8,34.1,0.0,2.5,111
2020-04-20 01:50:03,19.3,-14.9,34.2,0.0,2.5,112
2020-04-20 01:55:03,19.2,-14.9,34.1,0.0,2.4,111
2020-04-20 02:00:03,19.2,-14.9,34.0,0.0,2.3,112
2020-04-20 02:05:03,19.2,-14.8,33.9,0.0,2.3,111
2020-04-20 02:10:03,19.1,-15.0,34.1,0.0,2.3,111
2020-04-20 02:15:03,19.1,-15.2,34.2,0.0,2.3,112
2020-04-20 02:20:03,19.0,-15.2,34.2,0.0,2.3,112
2020-04-20 02:25:03,19.0,-15.2,34.2,0.0,2.3,111
2020-04-20 02:30:03,19.0,-15.2,34.2,0.0,2.3,112
2020-04-20 02:35:03,18.9,-15.2,34.1,0.0,2.3,112
2020-04-20 02:40:03,18.8,-15.3,34.1,0.0,2.3,111
2020-04-20 02:45:03,18.8,-15.4,34.2,0.0,2.3,112
2020-04-20 02:50:03,18.8,-15.3,34.1,0.0,2.3,111
2020-04-20 02:55:03,18.7,-15.4,34.1,0.0,2.2,112
2020-04-20 03:00:03,18.7,-15.3,34.0,0.0,2.2,111
2020-04-20 03:05:03,18.6,-15.3,34.0,0.0,2.2,112
2020-04-20 03:10:03,18.6,-15.3,33.9,0.0,2.2,112
2020-04-20 03:15:03,18.6,-15.6,34.1,0.0,2.2,111
2020-04-20 03:20:03,18.6,-15.5,34.1,0.0,2.2,111
2020-04-20 03:25:03,18.6,-15.3,33.9,0.0,2.1,112
2020-04-20 03:30:03,18.6,-15.3,33.9,0.0,2.2,112
2020-04-20 03:35:03,18.6,-15.4,34.0,0.0,2.2,112
2020-04-20 03:40:03,18.6,-15.5,34.1,0.0,2.2,111
2020-04-20 03:45:03,18.6,-15.5,34.1,0.0,2.1,112
2020-04-20 03:50:03,18.6,-15.6,34.1,0.0,2.2,111
2020-04-20 03:55:03,18.5,-15.6,34.1,0.0,2.2,112
2020-04-20 04:00:03,18.5,-15.8,34.3,0.0,2.3,111
2020-04-20 04:05:03,18.4,-15.8,34.2,0.0,2.3,111
2020-04-20 04:10:03,18.4,-15.8,34.2,0.0,2.3,112
2020-04-20 04:15:03,18.4,-16.0,34.4,0.0,2.3,111
2020-04-20 04:20:03,18.4,-16.0,34.4,0.0,2.3,112
2020-04-20 04:25:03,18.4,-16.2,34.6,0.0,2.3,111
2020-04-20 04:30:03,18.0,-16.2,34.3,0.0,2.3,112
2020-04-20 04:35:03,18.3,-16.4,34.7,0.0,2.3,112
2020-04-20 04:40:03,18.3,-16.3,34.5,0.0,2.3,111
2020-04-20 04:45:03,18.2,-16.4,34.6,0.0,2.3,111
2020-04-20 04:50:03,18.2,-16.4,34.5,0.0,2.3,112
2020-04-20 04:55:03,18.1,-16.2,34.4,0.0,2.4,112
2020-04-20 05:00:03,18.1,-16.4,34.5,0.1,2.4,111
2020-04-20 05:05:03,18.1,-16.1,34.2,0.2,2.4,112
2020-04-20 05:10:03,18.1,-16.0,34.2,0.4,2.4,111
2020-04-20 05:15:03,18.1,-15.8,33.9,0.8,2.4,112
2020-04-20 05:20:03,18.2,-15.7,33.9,1.6,2.3,112
2020-04-20 05:25:03,18.3,-15.6,33.8,3.3,2.3,111
2020-04-20 05:30:03,18.3,-15.9,34.2,6.2,2.3,111
2020-04-20 05:35:03,18.3,-15.8,34.1,10.9,2.3,111
2020-04-20 05:40:03,18.3,-15.8,34.1,16.6,2.3,112
2020-04-20 05:45:03,18.3,-15.8,34.2,21.9,2.3,112
2020-04-20 05:50:03,18.3,-15.9,34.2,25.8,2.3,111
2020-04-20 05:55:03,18.4,-15.6,34.0,28.2,2.3,112
2020-04-20 06:00:03,18.4,-15.7,34.1,29.6,2.3,111
2020-04-20 06:05:02,18.3,-16.1,34.4,30.7,2.3,47
2020-04-20 06:10:02,18.3,-16.2,34.5,31.0,2.3,112
2020-04-20 06:15:02,18.3,-16.3,34.6,31.3,2.3,112
2020-04-20 06:20:02,18.3,-16.2,34.5,31.6,2.3,111
2020-04-20 06:25:02,18.3,-16.1,34.4,31.7,2.3,112
2020-04-20 06:30:02,18.3,-16.2,34.6,31.9,2.3,111
2020-04-20 06:35:02,18.4,-15.9,34.3,31.9,2.3,112
2020-04-20 06:40:02,18.4,-15.7,34.2,32.0,2.3,111
2020-04-20 06:45:02,18.5,-15.6,34.2,32.0,2.3,112
2020-04-20 06:50:02,18.6,-15.4,34.1,32.1,2.2,111
2020-04-20 06:55:02,18.8,-15.5,34.3,32.1,2.1,112
2020-04-20 07:00:02,18.9,-15.5,34.4,32.1,2.2,111
2020-04-20 07:05:02,19.0,-15.3,34.3,32.1,2.3,112
2020-04-20 07:10:02,19.1,-15.1,34.2,32.1,2.3,111
2020-04-20 07:15:02,19.3,-14.9,34.2,32.2,2.3,111
2020-04-20 07:20:02,19.5,-15.0,34.5,32.2,2.3,112
2020-04-20 07:25:02,19.6,-14.8,34.4,32.2,2.4,111
2020-04-20 07:30:02,19.7,-14.6,34.3,32.2,2.4,112
2020-04-20 07:35:02,19.7,-14.5,34.2,32.2,2.4,112
2020-04-20 07:40:02,19.7,-14.4,34.1,32.2,2.4,111
2020-04-20 07:45:02,19.6,-14.6,34.2,32.2,2.4,112
2020-04-20 07:50:02,19.6,-14.5,34.1,32.2,2.4,111
2020-04-20 07:55:02,19.7,-14.4,34.1,32.2,2.5,112
2020-04-20 08:00:02,19.8,-14.5,34.3,32.3,2.5,111
2020-04-20 08:05:02,19.9,-14.3,34.2,32.3,2.3,112
2020-04-20 08:10:02,20.1,-14.4,34.5,32.3,2.3,112
2020-04-20 08:15:02,20.2,-14.1,34.4,32.3,2.3,111
2020-04-20 08:20:02,20.4,-14.0,34.4,32.3,2.3,112
2020-04-20 08:25:02,20.6,-13.9,34.5,32.3,2.3,111
2020-04-20 08:30:02,20.8,-13.8,34.6,32.3,2.3,111
2020-04-20 08:35:02,21.0,-13.4,34.4,32.3,2.3,112
2020-04-20 08:40:02,21.2,-13.7,34.9,32.3,2.3,112
2020-04-20 08:45:02,21.4,-13.5,34.9,32.3,2.2,111
2020-04-20 08:50:02,21.5,-13.8,35.3,32.3,1.9,112
2020-04-20 08:55:02,21.6,-14.1,35.7,32.3,1.9,111
2020-04-20 09:00:02,21.7,-13.8,35.5,32.3,1.9,112
2020-04-20 09:05:02,21.9,-13.7,35.6,32.3,2.1,111
2020-04-20 09:10:02,22.1,-13.6,35.7,32.3,2.3,112
2020-04-20 09:15:02,22.3,-13.4,35.8,32.3,2.3,112
2020-04-20 09:20:02,22.5,-13.9,36.4,32.3,2.3,111
2020-04-20 09:25:02,22.6,-13.8,36.4,32.3,2.4,112
2020-04-20 09:30:02,22.7,-13.7,36.3,32.3,2.6,112
2020-04-20 09:35:02,22.9,-13.3,36.2,32.3,2.5,111
2020-04-20 09:40:02,23.2,-13.2,36.4,32.3,2.3,112
2020-04-20 09:45:02,23.5,-14.0,37.5,32.3,2.3,111
2020-04-20 09:50:02,23.6,-12.3,35.9,32.4,2.3,111
2020-04-20 09:55:02,24.0,-12.2,36.2,32.4,2.3,112
2020-04-20 10:00:02,24.6,-12.0,36.6,32.4,2.3,111
2020-04-20 10:05:02,25.0,-11.7,36.8,32.5,2.3,112
2020-04-20 10:10:02,25.4,-11.5,36.8,32.5,2.3,111
2020-04-20 10:15:02,25.7,-11.2,36.9,32.5,2.2,111
2020-04-20 10:20:02,25.8,-11.7,37.5,32.5,2.3,112
2020-04-20 10:25:02,25.8,-10.9,36.7,32.5,2.3,112
2020-04-20 10:30:02,26.0,-10.7,36.7,32.5,2.3,111
2020-04-20 10:35:02,26.1,-10.7,36.9,32.5,2.3,112
2020-04-20 10:40:02,26.3,-10.0,36.3,32.5,2.3,112
2020-04-20 10:45:02,26.5,-10.4,36.9,32.5,2.3,111
2020-04-20 10:50:02,26.6,-10.1,36.7,32.5,2.3,112
2020-04-20 10:55:02,26.8,-9.4,36.2,32.5,2.3,112
2020-04-20 11:00:02,26.9,-9.4,36.3,32.5,2.3,111
2020-04-20 11:05:02,27.2,-8.6,35.8,32.5,2.3,112
2020-04-20 11:10:02,27.6,-8.1,35.7,32.6,2.3,111
2020-04-20 11:15:02,27.8,-7.8,35.6,32.6,2.0,111
2020-04-20 11:20:02,28.0,-8.2,36.2,32.6,2.2,112
2020-04-20 11:25:02,27.8,-8.9,36.8,32.6,2.3,112
2020-04-20 11:30:02,27.6,-8.6,36.3,32.6,2.1,112
2020-04-20 11:35:02,27.6,-8.2,35.8,32.6,2.1,111
2020-04-20 11:40:02,27.8,-7.9,35.7,32.6,2.2,112
2020-04-20 11:45:02,27.8,-7.5,35.3,32.6,2.3,112
2020-04-20 11:50:02,28.1,-6.3,34.4,32.6,2.3,112
2020-04-20 11:55:02,28.5,-6.7,35.2,32.6,2.3,111
2020-04-20 12:00:02,28.6,-6.7,35.3,32.6,2.3,111
2020-04-20 12:05:02,28.6,-6.9,35.5,32.6,2.3,112
2020-04-20 12:10:02,28.6,-6.4,35.0,32.6,2.4,112
2020-04-20 12:15:02,28.9,-5.1,34.0,32.6,2.3,111
2020-04-20 12:20:02,29.1,-6.2,35.4,32.6,2.3,112
2020-04-20 12:25:02,29.2,-5.6,34.7,32.6,2.3,111
2020-04-20 12:30:02,29.1,-5.7,34.8,32.6,2.3,112
2020-04-20 12:35:02,29.0,-4.7,33.7,32.6,2.3,111
2020-04-20 12:40:02,29.2,-4.1,33.3,32.6,2.3,112
2020-04-20 12:45:02,29.3,-4.3,33.6,32.6,2.3,112
2020-04-20 12:50:02,29.6,-2.3,31.9,32.6,2.3,111
2020-04-20 12:55:02,30.2,-2.5,32.6,32.6,2.3,112
2020-04-20 13:00:02,30.4,-2.0,32.4,32.6,2.3,111
2020-04-20 13:05:02,30.7,-1.1,31.9,32.6,2.3,112
2020-04-20 13:10:02,31.1,-1.8,32.9,32.6,2.3,111
2020-04-20 13:15:02,31.2,-1.0,32.3,32.6,2.3,112
2020-04-20 13:20:02,31.4,-1.7,33.1,32.6,2.3,111
2020-04-20 13:25:02,31.2,-2.5,33.7,32.6,2.3,112
2020-04-20 13:30:02,31.0,-2.1,33.1,32.6,2.3,111
2020-04-20 13:35:02,30.9,-2.4,33.3,32.6,2.3,112
2020-04-20 13:40:02,30.8,-1.4,32.2,32.6,2.3,112
2020-04-20 13:45:02,30.8,-1.6,32.4,32.6,2.3,111
2020-04-20 13:50:02,30.7,-2.0,32.6,32.6,2.3,112
2020-04-20 13:55:02,30.7,-0.8,31.5,32.6,2.3,112
2020-04-20 14:00:02,30.6,-2.7,33.3,32.6,2.3,111
2020-04-20 14:05:02,30.3,-2.2,32.5,32.6,2.2,112
2020-04-20 14:10:02,30.1,-2.2,32.4,32.6,2.3,112
2020-04-20 14:15:02,30.1,-1.6,31.7,32.6,2.3,112
2020-04-20 14:20:02,30.2,-1.5,31.7,32.6,2.3,112
2020-04-20 14:25:02,30.3,-1.1,31.4,32.6,2.3,111
2020-04-20 14:30:02,30.5,-1.6,32.0,32.6,2.2,112
2020-04-20 14:35:02,30.4,-1.1,31.5,32.6,2.2,112
2020-04-20 14:40:02,30.5,-1.0,31.5,32.6,2.2,111
2020-04-20 14:45:02,30.4,-1.4,31.8,32.6,2.3,112
2020-04-20 14:50:02,30.3,-0.3,30.6,32.6,2.2,111
2020-04-20 14:55:02,30.4,-0.2,30.7,32.6,2.3,112
2020-04-20 15:00:02,30.5,-0.1,30.5,32.6,2.3,111
2020-04-20 15:05:02,30.3,-0.2,30.6,32.6,2.3,112
2020-04-20 15:10:02,30.3,0.3,30.1,32.6,2.2,112
2020-04-20 15:15:02,30.5,-0.0,30.5,32.6,2.3,111
2020-04-20 15:20:02,30.3,0.3,30.0,32.6,2.3,111
2020-04-20 15:25:02,30.6,1.5,29.0,32.6,2.3,111
2020-04-20 15:30:02,30.7,0.1,30.6,32.6,2.3,112
2020-04-20 15:35:02,30.5,-0.6,31.1,32.6,2.3,112
2020-04-20 15:40:02,30.2,-0.1,30.3,32.6,2.3,111
2020-04-20 15:45:02,30.1,0.3,29.9,32.6,2.3,111
2020-04-20 15:50:02,30.2,0.7,29.5,32.6,2.3,111
2020-04-20 15:55:02,30.5,0.9,29.6,32.6,2.3,111
2020-04-20 16:00:02,30.7,0.2,30.5,32.6,2.3,112
2020-04-20 16:05:02,30.5,-0.0,30.5,32.6,2.3,111
2020-04-20 16:10:02,30.4,-0.3,30.8,32.6,2.3,112
2020-04-20 16:15:02,30.4,-1.5,31.9,32.6,2.3,111
2020-04-20 16:20:02,30.2,-2.0,32.2,32.6,2.3,112
2020-04-20 16:25:02,30.2,-1.0,31.2,32.6,2.2,112
2020-04-20 16:30:02,30.4,-1.4,31.8,32.6,2.3,111
2020-04-20 16:35:02,30.5,-1.0,31.5,32.6,2.3,112
2020-04-20 16:40:02,30.7,-2.0,32.6,32.6,2.3,111
2020-04-20 16:45:02,30.7,-1.6,32.2,32.6,2.3,112
2020-04-20 16:50:02,30.6,-1.6,32.2,32.6,2.3,111
2020-04-20 16:55:02,30.5,-1.7,32.1,32.6,2.3,112
2020-04-20 17:00:02,30.4,-0.8,31.2,32.6,2.3,111
2020-04-20 17:05:03,30.5,-1.4,31.9,32.6,2.3,111
2020-04-20 17:10:03,30.3,-1.6,31.9,32.6,2.3,112
2020-04-20 17:15:03,30.0,-2.2,32.2,32.6,2.2,111
2020-04-20 17:20:03,30.0,-1.8,31.7,32.6,2.3,112
2020-04-20 17:25:03,29.9,-2.6,32.5,32.6,2.3,112
2020-04-20 17:30:03,29.8,-2.5,32.3,32.6,2.3,112
2020-04-20 17:35:03,29.6,-3.6,33.1,32.6,2.3,111
2020-04-20 17:40:03,29.2,-3.9,33.1,32.6,2.3,112
2020-04-20 17:45:03,29.0,-4.0,32.9,32.6,2.3,112
2020-04-20 17:50:03,28.7,-4.8,33.5,32.6,2.3,112
2020-04-20 17:55:03,28.4,-4.8,33.3,32.6,2.3,112
2020-04-20 18:00:03,28.3,-4.6,32.9,32.6,2.3,112
2020-04-20 18:05:03,28.2,-4.1,32.4,32.6,2.3,111
2020-04-20 18:10:03,28.2,-5.2,33.3,32.6,2.3,112
2020-04-20 18:15:03,27.8,-7.0,34.8,32.6,2.3,112
2020-04-20 18:20:03,27.2,-6.6,33.8,32.6,2.3,111
2020-04-20 18:25:03,27.0,-7.5,34.4,32.6,2.3,112
2020-04-20 18:30:03,26.6,-8.9,35.4,32.5,2.2,111
2020-04-20 18:35:03,26.3,-7.6,33.9,32.6,2.2,112
2020-04-20 18:40:03,26.4,-7.0,33.4,32.6,2.3,112
2020-04-20 18:45:03,26.4,-7.8,34.2,32.6,2.2,111
2020-04-20 18:50:03,26.4,-8.1,34.5,32.6,2.2,111
2020-04-20 18:55:03,26.4,-8.6,35.0,32.5,2.3,112
2020-04-20 19:00:03,26.3,-8.6,34.8,32.5,2.3,112
2020-04-20 19:05:03,26.2,-8.4,34.6,32.5,2.3,112
2020-04-20 19:10:03,26.1,-9.3,35.4,32.5,2.3,111
2020-04-20 19:15:03,25.4,-8.9,34.3,32.5,2.3,112
2020-04-20 19:20:03,25.7,-9.2,35.0,32.5,2.3,112
2020-04-20 19:25:03,25.5,-10.6,36.1,32.4,2.3,112
2020-04-20 19:30:03,25.1,-11.1,36.2,32.3,2.3,111
2020-04-20 19:35:03,24.7,-10.9,35.7,32.2,2.3,111
2020-04-20 19:40:03,24.4,-11.0,35.5,32.1,2.3,111
2020-04-20 19:45:03,24.4,-10.4,34.8,32.1,2.2,112
2020-04-20 19:50:03,24.2,-10.9,35.1,32.0,2.2,111
2020-04-20 19:55:03,24.2,-10.7,34.9,31.9,2.3,112
2020-04-20 20:00:03,24.2,-10.6,34.7,31.6,2.3,112
2020-04-20 20:05:03,24.0,-10.5,34.5,31.2,2.3,112
2020-04-20 20:10:03,23.8,-10.8,34.6,30.6,2.3,111
2020-04-20 20:15:03,23.7,-10.8,34.4,29.8,2.3,112
2020-04-20 20:20:03,23.6,-10.7,34.3,28.6,2.4,112
2020-04-20 20:25:03,23.5,-10.5,34.0,26.1,2.3,112
2020-04-20 20:30:03,23.4,-10.3,33.8,21.5,2.3,112
2020-04-20 20:35:03,23.3,-10.4,33.7,15.8,2.3,112
2020-04-20 20:40:03,23.3,-10.2,33.5,10.1,2.3,112
2020-04-20 20:45:03,23.3,-10.2,33.5,5.8,2.3,112
2020-04-20 20:50:03,23.2,-10.4,33.6,3.1,2.3,112
2020-04-20 20:55:03,23.1,-10.6,33.8,1.5,2.2,111
2020-04-20 21:00:03,23.1,-10.9,34.0,0.7,2.2,112
2020-04-20 21:05:03,23.1,-11.0,34.0,0.3,2.2,111
2020-04-20 21:10:03,23.0,-11.0,34.1,0.1,2.3,112
2020-04-20 21:15:03,23.0,-11.0,34.1,0.0,2.3,112
2020-04-20 21:20:03,23.0,-11.0,34.0,0.0,2.3,111
2020-04-20 21:25:03,23.0,-10.8,33.8,0.0,2.3,111
2020-04-20 21:30:03,22.9,-10.7,33.6,0.0,2.3,112
2020-04-20 21:35:03,22.9,-10.6,33.5,0.0,2.3,112
2020-04-20 21:40:03,22.8,-10.7,33.5,0.0,2.3,112
2020-04-20 21:45:03,22.8,-10.6,33.4,0.0,2.3,111
2020-04-20 21:50:03,22.8,-10.7,33.5,0.0,2.3,112
2020-04-20 21:55:03,22.7,-10.9,33.6,0.0,2.3,112
2020-04-20 22:00:03,22.6,-10.9,33.5,0.0,2.3,112
2020-04-20 22:05:03,22.6,-10.9,33.6,0.0,2.3,111
2020-04-20 22:10:03,22.6,-10.9,33.5,0.0,2.3,112
2020-04-20 22:15:03,22.6,-11.0,33.6,0.0,2.3,111
2020-04-20 22:20:03,22.6,-11.1,33.7,0.0,2.3,112
2020-04-20 22:25:03,22.6,-11.0,33.6,0.0,2.3,111
2020-04-20 22:30:03,22.6,-10.8,33.4,0.0,2.3,112
2020-04-20 22:35:03,22.6,-10.7,33.3,0.0,2.3,112
2020-04-20 22:40:03,22.6,-10.7,33.3,0.0,2.3,112
2020-04-20 22:45:03,22.6,-10.6,33.2,0.0,2.3,112
2020-04-20 22:50:03,22.5,-10.4,32.9,0.0,2.3,112
2020-04-20 22:55:03,22.5,-10.3,32.8,0.0,2.3,112
2020-04-20 23:00:03,22.4,-10.4,32.8,0.0,2.3,112
2020-04-20 23:05:03,22.4,-10.5,32.8,0.0,2.3,112
2020-04-20 23:10:03,22.3,-10.7,33.0,0.0,2.3,111
2020-04-20 23:15:03,22.3,-10.7,33.0,0.0,2.3,112
2020-04-20 23:20:03,22.3,-11.0,33.3,0.0,2.3,112
2020-04-20 23:25:03,22.2,-11.3,33.5,0.0,2.3,111
2020-04-20 23:30:03,22.2,-11.4,33.6,0.0,2.5,112
2020-04-20 23:35:03,22.2,-11.5,33.7,0.0,2.5,111
2020-04-20 23:40:03,22.2,-11.6,33.9,0.0,2.5,111
2020-04-20 23:45:03,22.3,-11.6,33.9,0.0,2.4,111
2020-04-20 23:50:03,22.2,-11.5,33.7,0.0,2.4,111
2020-04-20 23:55:03,22.3,-11.5,33.7,0.0,2.6,111
