Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-20 00:00:10,15.6,-20.5,36.1,0.5,2.4,112
2013-12-20 00:05:10,15.5,-20.5,36.0,0.5,2.4,112
2013-12-20 00:10:10,15.5,-20.4,35.9,0.6,2.4,112
2013-12-20 00:15:10,15.6,-20.6,36.1,0.6,2.4,111
2013-12-20 00:20:10,15.6,-20.9,36.4,0.6,2.5,111
2013-12-20 00:25:10,15.6,-21.1,36.7,0.6,2.5,112
2013-12-20 00:30:10,15.7,-20.9,36.6,0.7,2.5,111
2013-12-20 00:35:10,15.7,-21.4,37.1,0.7,2.4,112
2013-12-20 00:40:10,15.5,-21.5,37.0,0.7,2.4,111
2013-12-20 00:45:10,15.4,-21.4,36.8,0.7,2.3,112
2013-12-20 00:50:10,15.4,-21.1,36.5,0.7,2.2,112
2013-12-20 00:55:10,16.0,-20.9,36.9,0.8,2.2,112
2013-12-20 01:00:10,15.5,-21.0,36.4,0.8,2.2,111
2013-12-20 01:05:10,15.5,-20.6,36.1,0.8,2.2,112
2013-12-20 01:10:10,15.5,-20.6,36.1,0.8,2.2,112
2013-12-20 01:15:10,15.5,-21.0,36.5,0.8,2.3,111
2013-12-20 01:20:10,15.6,-20.4,35.9,0.8,2.3,112
2013-12-20 01:25:10,15.6,-20.4,36.0,0.8,2.4,111
2013-12-20 01:30:10,15.7,-20.2,35.9,0.8,2.4,112
2013-12-20 01:35:10,15.7,-19.6,35.2,0.8,2.4,112
2013-12-20 01:40:10,15.7,-20.1,35.7,0.9,2.4,111
2013-12-20 01:45:10,15.6,-20.9,36.6,0.9,2.4,112
2013-12-20 01:50:10,15.6,-20.9,36.6,0.9,2.4,111
2013-12-20 01:55:10,15.6,-20.6,36.2,0.9,2.4,112
2013-12-20 02:00:10,15.7,-21.4,37.1,0.9,2.4,111
2013-12-20 02:05:10,15.8,-21.1,36.8,0.9,2.5,112
2013-12-20 02:10:10,15.7,-20.9,36.7,0.9,2.5,112
2013-12-20 02:15:10,15.7,-20.8,36.6,0.9,2.4,111
2013-12-20 02:20:10,15.8,-20.9,36.7,0.9,2.4,112
2013-12-20 02:25:10,15.9,-21.4,37.2,0.9,2.3,112
2013-12-20 02:30:11,15.9,-20.9,36.8,0.9,2.3,111
2013-12-20 02:35:11,15.8,-20.9,36.8,1.0,2.3,112
2013-12-20 02:40:11,15.8,-21.1,36.9,1.0,2.3,111
2013-12-20 02:45:11,15.9,-21.1,36.9,1.0,2.4,112
2013-12-20 02:50:11,15.8,-21.0,36.9,1.0,2.4,111
2013-12-20 02:55:11,15.7,-21.1,36.8,1.0,2.4,112
2013-12-20 03:00:11,15.8,-21.0,36.8,1.0,2.4,112
2013-12-20 03:05:11,15.8,-20.7,36.5,1.0,2.4,111
2013-12-20 03:10:11,15.8,-20.7,36.5,1.0,2.4,112
2013-12-20 03:15:11,15.9,-20.6,36.5,1.0,2.4,111
2013-12-20 03:20:11,15.9,-20.4,36.4,1.0,2.4,112
2013-12-20 03:25:11,15.9,-21.0,36.9,1.0,2.3,111
2013-12-20 03:30:11,15.9,-21.2,37.1,1.0,2.3,112
2013-12-20 03:35:11,15.9,-20.7,36.6,1.0,2.3,112
2013-12-20 03:40:11,15.9,-20.8,36.7,1.0,2.3,112
2013-12-20 03:45:11,15.9,-20.9,36.8,1.0,2.3,111
2013-12-20 03:50:11,15.9,-21.0,36.8,1.0,2.3,112
2013-12-20 03:55:11,16.0,-21.0,37.0,1.0,2.3,111
2013-12-20 04:00:11,16.1,-20.6,36.8,1.0,2.3,112
2013-12-20 04:05:11,16.2,-20.5,36.7,1.0,2.3,111
2013-12-20 04:10:11,16.1,-20.8,37.0,1.0,2.4,112
2013-12-20 04:15:11,16.0,-20.8,36.7,1.0,2.4,111
2013-12-20 04:20:11,16.0,-20.8,36.8,1.0,2.4,112
2013-12-20 04:25:11,16.0,-21.0,37.0,1.0,2.4,112
2013-12-20 04:30:11,16.0,-20.9,37.0,1.0,2.4,111
2013-12-20 04:35:11,15.9,-21.0,36.9,1.0,2.3,111
2013-12-20 04:40:11,16.0,-21.1,37.1,1.0,2.3,112
2013-12-20 04:45:11,16.2,-21.3,37.5,1.0,2.3,111
2013-12-20 04:50:11,16.3,-21.4,37.7,1.0,2.3,111
2013-12-20 04:55:11,16.3,-21.6,37.9,1.0,2.3,112
2013-12-20 05:00:11,16.4,-21.4,37.7,1.0,2.3,111
2013-12-20 05:05:11,16.4,-21.2,37.6,1.0,2.3,112
2013-12-20 05:10:11,16.4,-21.1,37.5,0.9,2.3,112
2013-12-20 05:15:11,16.3,-21.0,37.4,0.9,2.3,111
2013-12-20 05:20:11,16.3,-21.1,37.4,0.9,2.3,112
2013-12-20 05:25:11,16.3,-21.0,37.3,0.9,2.3,111
2013-12-20 05:30:11,16.3,-21.0,37.3,0.9,2.3,112
2013-12-20 05:35:11,16.4,-20.8,37.1,0.9,2.3,112
2013-12-20 05:40:11,16.4,-20.4,36.9,0.9,2.3,111
2013-12-20 05:45:11,16.6,-20.1,36.7,0.9,2.3,111
2013-12-20 05:50:11,16.5,-20.2,36.7,0.9,2.3,112
2013-12-20 05:55:11,16.3,-19.9,36.2,0.9,2.3,112
2013-12-20 06:00:11,16.6,-19.8,36.4,0.9,2.3,112
2013-12-20 06:05:11,16.6,-19.6,36.2,0.8,2.3,111
2013-12-20 06:10:11,16.5,-19.7,36.2,0.8,2.3,112
2013-12-20 06:15:11,16.6,-19.9,36.5,0.8,2.3,111
2013-12-20 06:20:11,16.8,-20.0,36.7,0.8,2.3,112
2013-12-20 06:25:11,16.8,-19.8,36.6,0.8,2.3,111
2013-12-20 06:30:11,16.8,-19.6,36.4,0.8,2.3,112
2013-12-20 06:35:11,16.9,-20.0,36.9,0.8,2.3,111
2013-12-20 06:40:11,16.9,-19.9,36.8,0.8,2.3,112
2013-12-20 06:45:11,16.9,-20.1,37.1,0.8,2.3,112
2013-12-20 06:50:11,16.9,-20.2,37.2,0.8,2.3,111
2013-12-20 06:55:11,17.0,-20.2,37.2,0.8,2.3,112
2013-12-20 07:00:11,16.9,-20.1,37.0,0.9,2.3,112
2013-12-20 07:05:11,16.9,-20.2,37.1,1.1,2.3,111
2013-12-20 07:10:11,16.9,-20.0,36.9,1.5,2.3,112
2013-12-20 07:15:11,16.9,-19.7,36.5,2.3,2.3,111
2013-12-20 07:20:11,16.9,-19.7,36.6,3.7,2.3,112
2013-12-20 07:25:11,16.9,-19.6,36.5,6.0,2.3,112
2013-12-20 07:30:11,16.9,-19.8,36.7,9.5,2.3,111
2013-12-20 07:35:11,17.0,-19.4,36.4,13.9,2.3,112
2013-12-20 07:40:11,17.0,-19.5,36.5,18.6,2.3,111
2013-12-20 07:45:11,17.0,-19.5,36.4,22.9,2.3,112
2013-12-20 07:50:11,17.0,-19.4,36.4,26.1,2.3,112
2013-12-20 07:55:11,16.9,-19.0,35.9,28.4,2.3,111
2013-12-20 08:00:11,16.9,-19.2,36.1,29.7,2.3,112
2013-12-20 08:05:11,16.9,-18.7,35.6,30.5,2.3,111
2013-12-20 08:10:11,17.0,-17.8,34.8,31.0,2.3,112
2013-12-20 08:15:11,17.0,-16.9,33.9,31.4,2.3,111
2013-12-20 08:20:11,17.1,-16.2,33.3,31.6,2.3,112
2013-12-20 08:25:11,17.1,-15.8,32.9,31.9,2.3,111
2013-12-20 08:30:11,17.2,-16.0,33.2,32.0,2.3,112
2013-12-20 08:35:11,17.3,-15.5,32.8,32.0,2.3,111
2013-12-20 08:40:11,17.5,-15.1,32.6,32.1,2.3,111
2013-12-20 08:45:11,17.6,-15.5,33.1,32.2,2.3,112
2013-12-20 08:50:11,17.8,-15.5,33.3,32.2,2.3,111
2013-12-20 08:55:11,17.9,-15.3,33.2,32.2,2.3,112
2013-12-20 09:00:11,18.0,-14.7,32.7,32.2,2.3,112
2013-12-20 09:05:11,18.1,-14.7,32.8,32.2,2.3,111
2013-12-20 09:10:11,18.1,-16.0,34.1,32.2,2.4,111
2013-12-20 09:15:11,18.0,-17.4,35.4,32.1,2.4,112
2013-12-20 09:20:11,17.9,-17.6,35.5,32.1,2.3,111
2013-12-20 09:25:11,17.8,-17.4,35.2,32.1,2.3,112
2013-12-20 09:30:11,17.8,-17.6,35.4,32.2,2.3,111
2013-12-20 09:35:11,17.9,-17.5,35.4,32.2,2.3,112
2013-12-20 09:40:11,18.0,-17.3,35.3,32.2,2.3,111
2013-12-20 09:45:11,18.1,-17.8,35.9,32.3,2.3,112
2013-12-20 09:50:11,18.2,-18.2,36.4,32.3,2.3,112
2013-12-20 09:55:11,18.2,-18.3,36.5,32.3,2.3,111
2013-12-20 10:00:11,18.2,-18.3,36.5,32.3,2.3,112
2013-12-20 10:05:11,18.3,-18.4,36.7,32.3,2.3,112
2013-12-20 10:10:11,18.2,-18.4,36.7,32.3,2.3,111
2013-12-20 10:15:11,18.3,-18.2,36.5,32.3,2.3,111
2013-12-20 10:20:11,18.4,-18.0,36.4,32.3,2.4,112
2013-12-20 10:25:11,18.6,-17.8,36.3,32.3,2.3,112
2013-12-20 10:30:11,18.7,-17.7,36.4,32.3,2.3,111
2013-12-20 10:35:11,18.8,-18.1,36.9,32.3,2.2,112
2013-12-20 10:40:11,18.2,-17.6,35.8,32.4,2.2,112
2013-12-20 10:45:11,19.3,-16.4,35.7,32.5,2.3,111
2013-12-20 10:50:11,20.1,-16.1,36.2,32.5,2.4,112
2013-12-20 10:55:11,20.7,-16.0,36.8,32.5,2.3,112
2013-12-20 11:00:11,21.2,-15.8,36.9,32.5,2.3,111
2013-12-20 11:05:11,21.4,-15.8,37.2,32.5,2.3,111
2013-12-20 11:10:11,21.6,-15.2,36.8,32.5,2.1,112
2013-12-20 11:15:11,21.9,-14.9,36.8,32.5,1.9,112
2013-12-20 11:20:11,22.1,-14.6,36.7,32.5,2.0,111
2013-12-20 11:25:11,22.3,-15.0,37.3,32.5,2.2,111
2013-12-20 11:30:11,22.5,-14.2,36.7,32.6,2.3,111
2013-12-20 11:35:11,22.7,-14.7,37.4,32.6,2.3,112
2013-12-20 11:40:11,22.8,-13.7,36.5,32.6,2.3,112
2013-12-20 11:45:11,23.0,-14.3,37.3,32.6,2.5,112
2013-12-20 11:50:11,23.0,-13.6,36.6,32.6,2.6,111
2013-12-20 11:55:11,23.1,-13.9,37.0,32.6,2.4,111
2013-12-20 12:00:11,22.7,-13.9,36.6,32.6,2.3,112
2013-12-20 12:05:11,23.2,-13.5,36.7,32.6,2.3,111
2013-12-20 12:10:11,23.3,-13.4,36.7,32.6,2.3,112
2013-12-20 12:15:11,23.4,-13.5,36.9,32.6,2.3,112
2013-12-20 12:20:11,23.3,-13.2,36.5,32.6,2.3,111
2013-12-20 12:25:11,23.4,-12.8,36.1,32.6,2.3,112
2013-12-20 12:30:11,23.4,-12.3,35.7,32.6,2.3,111
2013-12-20 12:35:11,23.4,-12.3,35.7,32.6,2.3,112
2013-12-20 12:40:11,23.3,-12.4,35.7,32.6,2.3,111
2013-12-20 12:45:11,23.2,-12.0,35.2,32.6,2.3,111
2013-12-20 12:50:11,23.1,-12.4,35.5,32.6,2.3,112
2013-12-20 12:55:11,23.0,-12.1,35.1,32.6,2.3,111
2013-12-20 13:00:11,23.0,-12.7,35.7,32.6,2.3,112
2013-12-20 13:05:11,23.0,-12.5,35.5,32.6,2.3,111
2013-12-20 13:10:11,23.0,-12.1,35.0,32.6,2.3,112
2013-12-20 13:15:11,22.9,-11.4,34.3,32.6,2.3,111
2013-12-20 13:20:11,22.8,-11.9,34.7,32.5,2.3,112
2013-12-20 13:25:11,22.5,-11.5,34.0,32.5,2.3,111
2013-12-20 13:30:11,22.3,-11.2,33.5,32.5,2.4,112
2013-12-20 13:35:11,22.2,-11.2,33.5,32.5,2.6,111
2013-12-20 13:40:11,22.2,-11.2,33.3,32.5,2.6,112
2013-12-20 13:45:11,22.0,-11.4,33.4,32.5,2.6,111
2013-12-20 13:50:11,21.9,-9.7,31.6,32.5,2.5,112
2013-12-20 13:55:11,21.8,-9.4,31.1,32.5,2.3,112
2013-12-20 14:00:11,21.7,-7.6,29.3,32.5,2.3,111
2013-12-20 14:05:11,21.5,-7.5,29.0,32.4,2.3,112
2013-12-20 14:10:11,21.4,-6.2,27.6,32.4,2.3,111
2013-12-20 14:15:11,21.3,-3.5,24.8,32.4,2.3,112
2013-12-20 14:20:11,20.9,-0.9,21.9,32.5,2.1,111
2013-12-20 14:25:11,21.6,-7.3,28.9,32.6,2.3,111
2013-12-20 14:30:11,22.3,-8.1,30.4,32.5,2.5,112
2013-12-20 14:35:11,22.1,-8.7,30.8,32.4,2.6,111
2013-12-20 14:40:11,21.7,-1.1,22.8,32.4,2.3,112
2013-12-20 14:45:11,21.6,-8.0,29.6,32.4,2.3,112
2013-12-20 14:50:11,21.4,-10.1,31.6,32.4,2.3,112
2013-12-20 14:55:11,21.3,-9.0,30.2,32.3,2.3,111
2013-12-20 15:00:11,21.1,-6.1,27.2,32.2,2.2,112
2013-12-20 15:05:11,21.1,-6.3,27.4,32.1,2.1,112
2013-12-20 15:10:11,19.8,2.0,17.8,31.6,2.0,111
2013-12-20 15:15:11,17.6,2.4,15.1,31.8,2.3,111
2013-12-20 15:20:11,17.0,2.7,14.2,31.9,2.4,112
2013-12-20 15:25:11,16.9,2.3,14.5,31.8,2.6,111
2013-12-20 15:30:11,16.9,-0.3,17.2,32.0,2.4,112
2013-12-20 15:35:11,16.8,1.4,15.4,31.9,2.3,111
2013-12-20 15:40:11,16.8,-0.1,16.9,31.8,2.3,111
2013-12-20 15:45:11,16.8,-0.1,16.8,31.5,2.3,112
2013-12-20 15:50:11,16.7,-0.3,17.0,31.1,2.3,111
2013-12-20 15:55:11,16.8,-1.1,17.9,30.4,2.3,112
2013-12-20 16:00:11,17.6,-3.5,21.1,29.6,2.4,112
2013-12-20 16:05:11,19.2,0.4,18.8,27.0,2.3,111
2013-12-20 16:10:11,17.4,3.5,13.8,23.6,2.5,112
2013-12-20 16:15:11,16.9,3.7,13.2,18.9,2.3,111
2013-12-20 16:20:11,16.8,3.4,13.4,16.6,2.3,111
2013-12-20 16:25:11,16.8,3.3,13.5,13.1,2.3,112
2013-12-20 16:30:11,16.8,3.5,13.3,8.6,2.3,111
2013-12-20 16:35:12,16.7,3.5,13.2,5.1,2.3,111
2013-12-20 16:40:11,16.7,3.8,12.9,2.6,2.3,112
2013-12-20 16:45:12,16.7,3.6,13.2,1.5,2.3,111
2013-12-20 16:50:12,16.7,4.2,12.5,0.7,2.3,112
2013-12-20 16:55:12,16.7,4.4,12.3,0.4,2.3,111
2013-12-20 17:00:12,16.7,3.9,12.9,0.2,2.3,112
2013-12-20 17:05:12,16.7,2.8,13.9,0.2,2.3,111
2013-12-20 17:10:12,16.7,2.8,13.9,0.2,2.3,111
2013-12-20 17:15:12,16.7,3.1,13.7,0.2,2.3,112
2013-12-20 17:20:12,16.7,3.4,13.3,0.2,2.3,112
2013-12-20 17:25:12,16.8,3.3,13.5,0.2,2.3,111
2013-12-20 17:30:12,16.8,3.7,13.1,0.2,2.3,112
2013-12-20 17:35:12,16.8,3.0,13.8,0.2,2.4,111
2013-12-20 17:40:12,16.8,2.7,14.1,0.2,2.4,111
2013-12-20 17:45:12,16.8,2.9,13.9,0.2,2.4,111
2013-12-20 17:50:12,16.8,3.3,13.5,0.2,2.4,111
2013-12-20 17:55:12,16.8,2.9,14.0,0.2,2.3,111
2013-12-20 18:00:12,16.8,2.3,14.5,0.2,2.3,112
2013-12-20 18:05:12,16.8,2.6,14.2,0.2,2.3,111
2013-12-20 18:10:12,16.9,3.4,13.5,0.2,2.4,111
2013-12-20 18:15:12,16.9,3.7,13.1,0.2,2.3,111
2013-12-20 18:20:12,16.9,3.3,13.6,0.2,2.3,112
2013-12-20 18:25:12,16.9,3.6,13.3,0.2,2.3,111
2013-12-20 18:30:12,16.9,3.6,13.3,0.2,2.3,111
2013-12-20 18:35:12,16.8,3.4,13.5,0.2,2.3,111
2013-12-20 18:40:12,16.8,3.5,13.4,0.2,2.3,112
2013-12-20 18:45:12,16.9,3.8,13.0,0.2,2.4,111
2013-12-20 18:50:12,16.9,4.0,12.9,0.2,2.4,111
2013-12-20 18:55:12,16.9,3.8,13.1,0.2,2.4,111
2013-12-20 19:00:12,16.9,4.2,12.7,0.2,2.4,112
2013-12-20 19:05:12,16.9,4.4,12.5,0.2,2.3,112
2013-12-20 19:10:12,16.9,4.0,12.9,0.2,2.3,111
2013-12-20 19:15:12,16.9,3.6,13.3,0.2,2.4,111
2013-12-20 19:20:12,16.9,3.3,13.6,0.3,2.5,111
2013-12-20 19:25:12,16.9,3.4,13.5,0.2,2.4,112
2013-12-20 19:30:12,16.9,3.9,13.0,0.2,2.4,111
2013-12-20 19:35:12,16.9,4.0,12.9,0.2,2.4,112
2013-12-20 19:40:12,16.9,3.6,13.3,0.2,2.6,111
2013-12-20 19:45:12,16.9,2.7,14.1,0.2,5.6,112
2013-12-20 19:50:12,16.6,3.0,13.5,0.2,5.5,111
2013-12-20 19:55:12,16.3,2.7,13.5,0.2,5.5,111
2013-12-20 20:00:12,16.1,3.6,12.5,0.2,4.0,112
2013-12-20 20:05:12,16.1,3.5,12.6,0.2,2.8,111
2013-12-20 20:10:12,16.2,3.8,12.4,0.2,2.3,112
2013-12-20 20:15:12,16.4,3.1,13.3,0.2,2.9,111
2013-12-20 20:20:12,16.5,0.3,16.3,0.2,2.7,111
2013-12-20 20:25:12,16.8,-1.8,18.6,0.2,2.7,112
2013-12-20 20:30:12,16.9,0.9,16.0,0.3,2.6,111
2013-12-20 20:35:12,16.9,2.3,14.5,0.3,2.6,111
2013-12-20 20:40:12,16.9,2.7,14.2,0.2,2.5,111
2013-12-20 20:45:12,16.9,2.7,14.2,0.2,2.4,111
2013-12-20 20:50:12,16.9,3.4,13.5,0.2,2.4,111
2013-12-20 20:55:12,16.9,3.6,13.4,0.3,2.5,111
2013-12-20 21:00:12,17.0,3.6,13.4,0.3,2.4,112
2013-12-20 21:05:12,17.0,2.6,14.4,0.3,2.4,111
2013-12-20 21:10:12,17.0,2.3,14.7,0.3,2.4,111
2013-12-20 21:15:12,17.0,1.5,15.5,0.3,2.5,111
2013-12-20 21:20:12,17.0,1.7,15.3,0.3,2.5,112
2013-12-20 21:25:12,17.0,2.5,14.5,0.3,2.6,111
2013-12-20 21:30:12,17.0,3.6,13.4,0.2,2.6,111
2013-12-20 21:35:12,17.1,3.7,13.3,0.2,2.6,112
2013-12-20 21:40:12,17.1,4.0,13.1,0.2,2.6,111
2013-12-20 21:45:12,17.0,3.7,13.4,0.2,2.7,111
2013-12-20 21:50:12,17.1,3.9,13.2,0.3,2.7,112
2013-12-20 21:55:12,17.1,3.8,13.3,0.3,2.7,111
2013-12-20 22:00:12,17.1,3.9,13.2,0.2,2.7,112
2013-12-20 22:05:12,17.1,3.9,13.1,0.2,2.7,112
2013-12-20 22:10:12,17.1,4.2,12.9,0.2,2.7,111
2013-12-20 22:15:12,17.1,4.3,12.8,0.2,2.7,112
2013-12-20 22:20:12,17.1,4.3,12.7,0.2,2.7,111
2013-12-20 22:25:12,17.1,3.9,13.2,0.3,2.7,112
2013-12-20 22:30:12,17.1,4.0,13.0,0.3,2.8,111
2013-12-20 22:35:12,17.1,4.2,12.9,0.3,2.8,112
2013-12-20 22:40:12,17.1,4.0,13.0,0.3,2.8,111
2013-12-20 22:45:12,17.1,4.1,13.0,0.3,2.8,112
2013-12-20 22:50:12,17.1,3.9,13.1,0.2,2.8,111
2013-12-20 22:55:12,17.1,4.6,12.5,0.2,2.8,111
2013-12-20 23:00:12,17.1,4.5,12.6,0.2,2.9,112
2013-12-20 23:05:12,17.1,4.6,12.5,0.2,3.0,112
2013-12-20 23:10:12,17.1,4.8,12.3,0.2,3.1,112
2013-12-20 23:15:12,17.1,4.7,12.4,0.2,3.3,111
2013-12-20 23:20:12,17.0,4.4,12.6,0.2,3.5,112
2013-12-20 23:25:12,17.0,4.9,12.1,0.2,2.9,112
2013-12-20 23:30:12,17.1,4.5,12.5,0.2,3.0,111
2013-12-20 23:35:12,17.1,4.4,12.7,0.2,3.1,112
2013-12-20 23:40:12,17.1,4.2,12.9,0.2,3.1,112
2013-12-20 23:45:12,17.1,4.3,12.8,0.2,3.1,112
2013-12-20 23:50:12,17.1,4.3,12.9,0.2,3.1,111
2013-12-20 23:55:12,17.1,4.4,12.7,0.2,3.2,112
