Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-13 00:00:04,15.8,-10.6,26.4,0.1,2.3,112
2014-12-13 00:05:04,15.9,-10.3,26.1,0.1,2.3,112
2014-12-13 00:10:04,15.9,-10.2,26.1,0.1,2.3,112
2014-12-13 00:15:04,16.0,-10.0,26.0,0.1,2.3,112
2014-12-13 00:20:04,16.0,-10.3,26.3,0.1,2.3,112
2014-12-13 00:25:04,16.0,-10.1,26.1,0.2,2.3,112
2014-12-13 00:30:04,16.0,-9.7,25.7,0.2,2.3,112
2014-12-13 00:35:04,16.0,-9.4,25.4,0.2,2.3,111
2014-12-13 00:40:04,16.0,-9.3,25.3,0.2,2.4,112
2014-12-13 00:45:04,16.1,-9.1,25.2,0.2,2.4,112
2014-12-13 00:50:04,16.2,-8.8,25.0,0.2,2.4,112
2014-12-13 00:55:04,16.3,-8.4,24.6,0.2,2.4,112
2014-12-13 01:00:04,16.3,-8.5,24.8,0.2,2.5,112
2014-12-13 01:05:04,16.3,-8.8,25.0,0.2,2.5,111
2014-12-13 01:10:04,16.2,-8.7,24.8,0.2,2.5,113
2014-12-13 01:15:04,16.1,-8.7,24.8,0.2,2.5,112
2014-12-13 01:20:04,16.1,-8.7,24.8,0.2,2.5,111
2014-12-13 01:25:04,16.2,-8.9,25.1,0.2,2.5,112
2014-12-13 01:30:04,16.2,-9.2,25.4,0.2,2.6,112
2014-12-13 01:35:04,16.0,-9.4,25.4,0.2,2.6,112
2014-12-13 01:40:04,15.9,-10.0,25.9,0.2,2.5,111
2014-12-13 01:45:04,16.0,-11.5,27.5,0.2,2.5,112
2014-12-13 01:50:04,15.9,-12.3,28.1,0.2,2.4,111
2014-12-13 01:55:04,15.8,-12.2,28.0,0.1,2.2,112
2014-12-13 02:00:04,15.6,-12.7,28.3,0.1,2.2,111
2014-12-13 02:05:04,15.6,-11.8,27.4,0.2,2.2,111
2014-12-13 02:10:04,15.6,-10.7,26.3,0.2,2.2,112
2014-12-13 02:15:04,15.7,-9.8,25.5,0.2,2.2,111
2014-12-13 02:20:04,15.8,-9.2,25.0,0.2,2.3,113
2014-12-13 02:25:04,15.9,-9.8,25.6,0.2,2.3,111
2014-12-13 02:30:04,15.9,-9.5,25.3,0.2,2.3,112
2014-12-13 02:35:04,15.9,-9.8,25.6,0.2,2.3,112
2014-12-13 02:40:04,15.8,-10.3,26.1,0.2,2.2,112
2014-12-13 02:45:04,15.8,-9.8,25.6,0.2,2.2,112
2014-12-13 02:50:04,15.9,-9.1,25.0,0.2,2.2,112
2014-12-13 02:55:04,15.9,-9.4,25.3,0.2,2.2,111
2014-12-13 03:00:04,15.9,-9.6,25.5,0.2,2.2,112
2014-12-13 03:05:04,15.9,-9.8,25.6,0.2,2.2,112
2014-12-13 03:10:04,15.9,-9.6,25.5,0.2,2.2,112
2014-12-13 03:15:04,15.9,-9.5,25.4,0.2,2.2,111
2014-12-13 03:20:04,16.0,-9.0,25.0,0.2,2.2,112
2014-12-13 03:25:04,16.1,-8.5,24.6,0.2,2.2,112
2014-12-13 03:30:04,16.2,-8.4,24.6,0.2,2.2,112
2014-12-13 03:35:04,16.2,-8.2,24.4,0.2,2.3,111
2014-12-13 03:40:04,16.2,-8.5,24.7,0.2,2.3,113
2014-12-13 03:45:04,16.2,-8.0,24.2,0.2,2.4,111
2014-12-13 03:50:04,16.2,-7.9,24.1,0.2,2.4,111
2014-12-13 03:55:04,16.1,-8.6,24.7,0.2,2.4,113
2014-12-13 04:00:04,16.0,-8.9,25.0,0.2,2.4,112
2014-12-13 04:05:04,16.0,-10.9,26.8,0.2,2.4,111
2014-12-13 04:10:04,15.9,-13.9,29.8,0.2,2.3,112
2014-12-13 04:15:04,15.9,-15.7,31.6,0.2,2.2,111
2014-12-13 04:20:04,15.7,-13.6,29.3,0.2,2.2,112
2014-12-13 04:25:04,15.7,-11.1,26.8,0.2,2.0,111
2014-12-13 04:30:04,15.9,-9.7,25.6,0.2,1.9,112
2014-12-13 04:35:04,16.2,-9.5,25.7,0.2,2.0,112
2014-12-13 04:40:04,15.8,-9.9,25.7,0.2,2.1,112
2014-12-13 04:45:04,16.0,-9.4,25.4,0.2,2.0,112
2014-12-13 04:50:04,16.1,-9.4,25.5,0.2,2.1,112
2014-12-13 04:55:04,16.2,-9.0,25.2,0.2,2.1,112
2014-12-13 05:00:04,16.2,-8.7,24.9,0.2,2.2,111
2014-12-13 05:05:04,16.4,-8.1,24.5,0.2,2.2,112
2014-12-13 05:10:04,16.4,-8.8,25.1,0.2,2.2,112
2014-12-13 05:15:04,16.2,-9.1,25.4,0.2,2.2,111
2014-12-13 05:20:04,16.3,-9.5,25.8,0.2,2.2,112
2014-12-13 05:25:04,16.3,-9.3,25.5,0.2,2.2,112
2014-12-13 05:30:04,16.1,-9.3,25.5,0.2,2.2,111
2014-12-13 05:35:04,16.1,-9.2,25.3,0.2,2.2,112
2014-12-13 05:40:04,16.0,-9.4,25.4,0.2,2.2,112
2014-12-13 05:45:04,15.9,-9.6,25.6,0.2,2.1,111
2014-12-13 05:50:04,16.1,-9.9,25.9,0.2,2.1,112
2014-12-13 05:55:04,16.1,-10.2,26.4,0.2,2.1,112
2014-12-13 06:00:04,16.0,-11.1,27.1,0.2,2.1,112
2014-12-13 06:05:04,15.9,-11.8,27.7,0.2,2.0,75
2014-12-13 06:10:04,15.8,-11.5,27.3,0.2,1.9,112
2014-12-13 06:15:04,15.7,-12.0,27.6,0.2,1.8,111
2014-12-13 06:20:04,15.6,-12.3,27.9,0.2,1.8,112
2014-12-13 06:25:04,15.7,-12.2,28.0,0.2,1.8,111
2014-12-13 06:30:04,15.9,-11.9,27.8,0.2,1.9,111
2014-12-13 06:35:04,16.0,-12.0,28.1,0.2,2.0,111
2014-12-13 06:40:04,16.2,-10.7,26.9,0.2,2.1,112
2014-12-13 06:45:04,16.1,-10.3,26.4,0.3,2.3,111
2014-12-13 06:50:04,16.5,-10.3,26.8,0.3,2.3,112
2014-12-13 06:55:04,16.5,-10.1,26.6,0.4,2.3,112
2014-12-13 07:00:04,16.6,-10.2,26.8,0.5,2.3,111
2014-12-13 07:05:04,16.6,-9.8,26.3,0.7,2.4,112
2014-12-13 07:10:04,16.4,-11.0,27.4,1.2,2.4,112
2014-12-13 07:15:04,16.3,-12.2,28.4,2.1,2.4,111
2014-12-13 07:20:04,16.2,-12.1,28.3,3.9,2.3,111
2014-12-13 07:25:04,16.2,-11.9,28.1,6.8,2.2,111
2014-12-13 07:30:04,16.3,-10.2,26.5,10.5,2.2,112
2014-12-13 07:35:04,16.3,-10.4,26.7,14.8,2.3,111
2014-12-13 07:40:04,16.3,-11.0,27.3,19.1,2.4,112
2014-12-13 07:45:04,16.4,-11.3,27.6,22.9,2.4,112
2014-12-13 07:50:04,16.4,-12.9,29.3,25.8,2.3,111
2014-12-13 07:55:04,16.4,-12.6,29.0,27.8,2.3,111
2014-12-13 08:00:04,16.4,-12.6,29.0,29.1,2.3,111
2014-12-13 08:05:04,16.5,-12.6,29.0,29.9,2.3,112
2014-12-13 08:10:04,16.5,-13.3,29.8,30.4,2.4,111
2014-12-13 08:15:04,16.4,-13.0,29.4,30.8,2.3,112
2014-12-13 08:20:04,16.4,-12.8,29.2,31.2,2.4,111
2014-12-13 08:25:04,16.4,-13.5,29.9,31.3,2.3,112
2014-12-13 08:30:04,16.4,-12.6,29.1,31.5,2.3,111
2014-12-13 08:35:04,16.5,-12.3,28.8,31.8,2.2,112
2014-12-13 08:40:04,16.5,-13.0,29.6,31.8,2.3,111
2014-12-13 08:45:04,16.5,-13.6,30.1,31.9,2.4,112
2014-12-13 08:50:04,16.5,-14.0,30.5,31.9,2.4,111
2014-12-13 08:55:04,16.5,-14.1,30.6,32.0,2.4,112
2014-12-13 09:00:04,16.7,-14.5,31.2,32.1,2.5,111
2014-12-13 09:05:04,16.8,-14.4,31.3,32.2,2.5,111
2014-12-13 09:10:04,16.9,-15.1,31.9,32.2,2.6,112
2014-12-13 09:15:04,16.8,-15.9,32.6,32.2,2.6,112
2014-12-13 09:20:04,16.6,-16.4,33.0,32.2,2.6,111
2014-12-13 09:25:04,16.5,-17.0,33.5,32.2,2.6,111
2014-12-13 09:30:04,16.4,-17.1,33.5,32.2,2.5,112
2014-12-13 09:35:04,16.5,-17.3,33.9,32.2,2.5,111
2014-12-13 09:40:04,16.6,-17.8,34.4,32.2,2.6,112
2014-12-13 09:45:04,16.6,-18.0,34.6,32.2,2.6,111
2014-12-13 09:50:04,16.5,-18.3,34.8,32.3,2.6,112
2014-12-13 09:55:04,16.4,-18.4,34.8,32.3,2.6,112
2014-12-13 10:00:04,16.4,-18.4,34.9,32.2,2.6,112
2014-12-13 10:05:04,16.4,-18.5,35.0,32.2,2.6,112
2014-12-13 10:10:04,16.5,-19.0,35.5,32.2,2.6,111
2014-12-13 10:15:04,16.6,-19.1,35.7,32.2,2.6,112
2014-12-13 10:20:04,16.7,-18.7,35.4,32.2,2.6,112
2014-12-13 10:25:04,16.8,-18.5,35.3,32.3,2.6,112
2014-12-13 10:30:04,16.6,-18.4,35.0,32.2,2.6,111
2014-12-13 10:35:04,16.8,-18.5,35.3,32.3,2.6,112
2014-12-13 10:40:04,16.2,-18.4,34.6,32.3,2.6,112
2014-12-13 10:45:04,16.6,-17.7,34.3,32.3,2.6,112
2014-12-13 10:50:04,17.0,-16.6,33.5,32.5,2.6,111
2014-12-13 10:55:04,17.6,-16.0,33.6,32.5,2.4,112
2014-12-13 11:00:04,18.3,-16.3,34.6,32.5,2.3,111
2014-12-13 11:05:04,18.8,-16.0,34.8,32.5,2.3,112
2014-12-13 11:10:04,19.3,-14.8,34.1,32.5,2.3,111
2014-12-13 11:15:04,20.5,-14.8,35.3,32.5,2.3,112
2014-12-13 11:20:04,21.0,-15.2,36.2,32.5,2.3,111
2014-12-13 11:25:04,21.4,-17.0,38.4,32.6,2.3,111
2014-12-13 11:30:04,21.5,-15.8,37.3,32.6,2.6,112
2014-12-13 11:35:04,21.5,-14.6,36.2,32.6,2.5,111
2014-12-13 11:40:04,21.8,-13.9,35.8,32.6,2.3,112
2014-12-13 11:45:04,22.0,-14.0,36.0,32.6,2.3,111
2014-12-13 11:50:04,22.3,-13.5,35.7,32.6,2.3,112
2014-12-13 11:55:04,22.8,-12.9,35.8,32.6,2.3,111
2014-12-13 12:00:04,22.9,-14.7,37.5,32.6,2.0,112
2014-12-13 12:05:04,23.6,-15.0,38.6,32.6,1.9,112
2014-12-13 12:10:04,23.6,-13.1,36.7,32.6,2.0,112
2014-12-13 12:15:04,23.6,-13.1,36.7,32.6,2.2,111
2014-12-13 12:20:04,23.6,-12.4,36.0,32.6,2.3,111
2014-12-13 12:25:04,23.7,-12.6,36.4,32.6,2.3,111
2014-12-13 12:30:04,23.9,-13.1,36.9,32.6,2.3,112
2014-12-13 12:35:04,24.1,-12.4,36.5,32.6,2.3,110
2014-12-13 12:40:04,24.0,-12.3,36.3,32.6,2.4,112
2014-12-13 12:45:04,24.0,-11.8,35.8,32.6,2.3,111
2014-12-13 12:50:04,24.2,-11.7,36.0,32.6,2.4,111
2014-12-13 12:55:04,24.7,-11.3,35.9,32.6,2.6,112
2014-12-13 13:00:04,24.9,-11.4,36.3,32.6,2.3,111
2014-12-13 13:05:04,25.3,-11.2,36.5,32.6,2.3,112
2014-12-13 13:10:04,25.7,-11.7,37.4,32.6,2.3,112
2014-12-13 13:15:04,25.3,-12.3,37.6,32.6,2.3,111
2014-12-13 13:20:04,25.0,-11.7,36.7,32.6,2.3,111
2014-12-13 13:25:04,24.8,-12.0,36.8,32.6,2.3,112
2014-12-13 13:30:04,24.5,-11.8,36.4,32.6,2.3,111
2014-12-13 13:35:04,24.6,-11.1,35.7,32.6,2.3,112
2014-12-13 13:40:04,25.2,-11.1,36.3,32.6,2.3,111
2014-12-13 13:45:04,25.6,-11.1,36.7,32.6,2.3,112
2014-12-13 13:50:04,25.5,-11.7,37.2,32.6,2.3,111
2014-12-13 13:55:04,25.3,-12.4,37.7,32.6,2.3,112
2014-12-13 14:00:04,25.0,-12.6,37.5,32.6,2.3,111
2014-12-13 14:05:04,24.4,-12.8,37.1,32.6,2.3,111
2014-12-13 14:10:04,23.9,-13.0,36.9,32.6,2.3,112
2014-12-13 14:15:04,23.8,-12.8,36.6,32.6,2.5,111
2014-12-13 14:20:04,23.5,-13.3,36.9,32.6,2.7,112
2014-12-13 14:25:04,23.2,-13.8,36.9,32.6,2.4,112
2014-12-13 14:30:04,22.8,-13.5,36.4,32.6,2.3,111
2014-12-13 14:35:04,22.5,-13.4,36.0,32.6,2.3,111
2014-12-13 14:40:04,22.3,-13.1,35.4,32.6,2.1,112
2014-12-13 14:45:04,22.3,-13.5,35.8,32.6,2.0,112
2014-12-13 14:50:04,22.3,-14.1,36.4,32.6,2.0,111
2014-12-13 14:55:04,22.0,-14.3,36.2,32.6,1.9,111
2014-12-13 15:00:04,21.8,-14.2,35.9,32.5,2.1,112
2014-12-13 15:05:04,21.8,-14.3,36.1,32.5,2.3,112
2014-12-13 15:10:04,21.7,-14.5,36.2,32.5,2.3,111
2014-12-13 15:15:04,21.3,-14.7,36.1,32.5,2.3,111
2014-12-13 15:20:04,21.1,-14.9,36.0,32.5,2.3,112
2014-12-13 15:25:04,20.8,-15.4,36.2,32.5,2.3,111
2014-12-13 15:30:04,20.1,-15.8,35.9,32.4,2.5,112
2014-12-13 15:35:04,20.1,-16.3,36.3,32.4,2.4,111
2014-12-13 15:40:04,19.7,-16.4,36.1,32.3,2.3,112
2014-12-13 15:45:04,19.5,-16.6,36.0,32.2,2.2,111
2014-12-13 15:50:04,19.1,-17.3,36.4,32.0,2.3,112
2014-12-13 15:55:04,18.8,-17.7,36.5,31.7,2.4,111
2014-12-13 16:00:04,18.5,-17.8,36.3,31.2,2.3,112
2014-12-13 16:05:04,18.1,-17.7,35.9,30.6,2.4,111
2014-12-13 16:10:04,17.8,-17.6,35.4,29.9,2.3,112
2014-12-13 16:15:04,17.7,-17.7,35.4,28.7,2.3,111
2014-12-13 16:20:04,17.6,-17.4,35.0,26.8,2.3,111
2014-12-13 16:25:04,17.5,-17.4,34.9,23.9,2.3,112
2014-12-13 16:30:04,17.4,-17.3,34.6,19.7,2.3,111
2014-12-13 16:35:04,17.3,-17.5,34.8,14.7,2.3,111
2014-12-13 16:40:04,17.1,-17.4,34.5,9.8,2.3,112
2014-12-13 16:45:04,17.2,-17.2,34.4,6.0,2.3,110
2014-12-13 16:50:04,17.1,-17.1,34.2,3.5,2.3,112
2014-12-13 16:55:04,17.1,-17.6,34.7,1.9,2.3,111
2014-12-13 17:00:04,17.2,-19.5,36.7,1.0,2.3,112
2014-12-13 17:05:04,17.1,-19.2,36.2,0.6,2.4,111
2014-12-13 17:10:04,17.0,-19.2,36.2,0.3,2.4,111
2014-12-13 17:15:04,16.7,-19.7,36.3,0.1,2.4,112
2014-12-13 17:20:04,16.2,-19.6,35.9,0.0,2.4,111
2014-12-13 17:25:04,16.1,-19.5,35.6,0.0,2.5,111
2014-12-13 17:30:04,15.9,-19.1,35.1,0.0,2.4,111
2014-12-13 17:35:04,15.5,-19.2,34.8,0.0,2.4,111
2014-12-13 17:40:04,15.7,-18.4,34.0,0.0,2.4,112
2014-12-13 17:45:04,15.8,-18.6,34.4,0.0,2.3,112
2014-12-13 17:50:04,15.7,-19.9,35.6,0.0,2.3,112
2014-12-13 17:55:04,15.6,-19.8,35.5,0.0,2.4,111
2014-12-13 18:00:04,15.6,-19.8,35.5,0.0,2.4,112
2014-12-13 18:05:04,15.6,-20.1,35.7,0.0,2.4,112
2014-12-13 18:10:04,15.6,-20.4,35.9,0.0,2.4,111
2014-12-13 18:15:04,15.6,-20.5,36.0,0.0,2.4,112
2014-12-13 18:20:04,15.5,-20.2,35.7,0.0,2.4,112
2014-12-13 18:25:04,15.5,-20.5,36.0,0.0,2.4,112
2014-12-13 18:30:04,15.4,-21.1,36.4,0.0,2.4,112
2014-12-13 18:35:04,15.3,-21.0,36.3,0.0,2.4,111
2014-12-13 18:40:04,15.2,-21.2,36.3,0.0,2.4,112
2014-12-13 18:45:04,15.1,-21.2,36.3,0.0,2.3,111
2014-12-13 18:50:04,15.1,-21.4,36.5,0.0,2.3,111
2014-12-13 18:55:04,15.3,-21.5,36.8,0.0,2.4,112
2014-12-13 19:00:04,15.5,-21.5,36.9,0.0,2.4,111
2014-12-13 19:05:04,15.5,-21.4,36.9,0.0,2.4,112
2014-12-13 19:10:04,15.7,-21.5,37.2,0.0,2.4,111
2014-12-13 19:15:04,15.8,-21.4,37.2,0.0,2.4,111
2014-12-13 19:20:04,15.8,-21.3,37.1,0.0,2.4,112
2014-12-13 19:25:04,15.8,-21.2,37.0,0.0,2.4,111
2014-12-13 19:30:04,15.8,-21.1,36.9,0.0,2.4,112
2014-12-13 19:35:04,15.8,-21.1,36.8,0.0,2.4,111
2014-12-13 19:40:05,15.8,-21.0,36.8,0.0,2.3,112
2014-12-13 19:45:05,15.7,-21.1,36.7,0.0,2.3,111
2014-12-13 19:50:05,15.8,-20.9,36.7,0.0,2.3,112
2014-12-13 19:55:05,16.0,-20.8,36.8,0.0,2.4,111
2014-12-13 20:00:05,16.0,-20.8,36.8,0.0,2.4,112
2014-12-13 20:05:05,16.0,-20.8,36.8,0.0,2.4,112
2014-12-13 20:10:05,16.1,-20.9,37.0,0.0,2.4,112
2014-12-13 20:15:05,15.8,-21.0,36.8,0.0,2.3,111
2014-12-13 20:20:05,15.6,-21.3,36.9,0.0,2.3,112
2014-12-13 20:25:05,15.1,-21.3,36.5,0.0,2.3,111
2014-12-13 20:30:05,15.3,-21.2,36.5,0.0,2.3,111
2014-12-13 20:35:05,15.3,-21.3,36.5,0.0,2.3,112
2014-12-13 20:40:05,15.2,-21.2,36.4,0.0,2.2,111
2014-12-13 20:45:05,15.3,-21.3,36.6,0.0,2.3,111
2014-12-13 20:50:05,15.7,-21.5,37.2,0.0,2.4,112
2014-12-13 20:55:05,15.8,-21.6,37.4,0.0,2.4,111
2014-12-13 21:00:05,15.8,-21.4,37.2,0.0,2.5,112
2014-12-13 21:05:05,15.8,-21.0,36.8,0.0,2.5,111
2014-12-13 21:10:05,15.7,-21.4,37.1,0.0,2.5,112
2014-12-13 21:15:05,15.6,-21.9,37.6,0.0,2.4,112
2014-12-13 21:20:05,15.6,-21.9,37.6,0.0,2.4,112
2014-12-13 21:25:05,15.7,-21.7,37.4,0.0,2.4,111
2014-12-13 21:30:05,15.5,-21.6,37.1,0.0,2.3,111
2014-12-13 21:35:05,15.7,-21.8,37.5,0.0,2.2,111
2014-12-13 21:40:05,15.5,-22.0,37.6,0.0,2.2,112
2014-12-13 21:45:05,15.4,-21.9,37.3,0.0,2.2,112
2014-12-13 21:50:05,15.2,-21.6,36.8,0.0,1.9,111
2014-12-13 21:55:05,15.2,-21.0,36.2,0.0,1.9,112
2014-12-13 22:00:05,15.2,-18.6,33.8,0.0,2.0,111
2014-12-13 22:05:05,15.4,-18.2,33.5,0.0,2.3,112
2014-12-13 22:10:05,15.4,-20.5,35.9,0.0,2.3,111
2014-12-13 22:15:05,15.3,-19.7,35.0,0.0,2.2,112
2014-12-13 22:20:05,15.3,-18.6,33.9,0.0,2.3,112
2014-12-13 22:25:05,15.3,-21.0,36.4,0.0,2.3,112
2014-12-13 22:30:05,15.2,-22.1,37.2,0.0,2.2,112
2014-12-13 22:35:05,15.1,-21.6,36.6,0.0,2.1,111
2014-12-13 22:40:05,15.0,-20.8,35.8,0.0,2.0,111
2014-12-13 22:45:05,15.1,-20.2,35.3,0.0,2.2,112
2014-12-13 22:50:05,15.1,-20.9,36.0,0.0,2.2,112
2014-12-13 22:55:05,15.1,-21.8,36.9,0.0,2.2,111
2014-12-13 23:00:05,15.1,-21.0,36.1,0.0,2.1,112
2014-12-13 23:05:05,14.8,-21.5,36.2,0.0,1.9,112
2014-12-13 23:10:05,14.5,-21.3,35.9,0.0,1.7,111
2014-12-13 23:15:05,14.4,-20.3,34.7,0.0,1.7,111
2014-12-13 23:20:05,14.4,-20.6,35.1,0.0,1.8,112
2014-12-13 23:25:05,14.5,-18.8,33.3,0.0,1.9,112
2014-12-13 23:30:05,14.8,-17.6,32.3,0.0,2.2,111
2014-12-13 23:35:05,15.0,-17.2,32.2,0.0,2.3,112
2014-12-13 23:40:05,16.0,-17.5,33.5,0.0,2.4,111
2014-12-13 23:45:05,15.6,-17.7,33.3,0.0,2.4,112
2014-12-13 23:50:05,15.3,-19.1,34.5,0.0,2.4,112
2014-12-13 23:55:05,15.3,-20.7,35.9,0.0,2.3,111
