Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-16 00:00:05,25.5,-1.1,26.6,0.0,2.3,111
2019-09-16 00:05:05,25.9,-1.1,27.0,0.0,2.3,111
2019-09-16 00:10:05,25.9,-1.1,26.9,0.0,2.3,112
2019-09-16 00:15:05,25.8,-1.2,27.0,0.0,2.3,111
2019-09-16 00:20:05,25.8,-1.3,27.0,0.1,2.3,112
2019-09-16 00:25:05,25.8,-1.2,27.0,0.1,2.3,112
2019-09-16 00:30:05,25.7,-1.3,27.1,0.1,2.3,111
2019-09-16 00:35:05,25.7,-1.3,26.9,0.1,2.3,111
2019-09-16 00:40:05,25.6,-1.2,26.9,0.1,2.3,112
2019-09-16 00:45:05,25.6,-1.0,26.6,0.1,2.3,111
2019-09-16 00:50:05,25.6,-0.7,26.2,0.1,2.3,112
2019-09-16 00:55:05,25.5,-0.5,26.0,0.1,2.3,112
2019-09-16 01:00:05,25.6,-0.7,26.3,0.1,2.3,112
2019-09-16 01:05:05,25.6,-1.1,26.7,0.2,2.3,112
2019-09-16 01:10:05,25.6,-1.3,26.9,0.1,2.3,112
2019-09-16 01:15:05,25.5,-1.4,26.9,0.1,2.3,111
2019-09-16 01:20:05,25.5,-1.5,27.1,0.1,2.3,112
2019-09-16 01:25:05,25.6,-1.5,27.1,0.1,2.3,111
2019-09-16 01:30:05,25.6,-1.7,27.2,0.2,2.3,112
2019-09-16 01:35:05,25.5,-1.6,27.1,0.1,2.3,112
2019-09-16 01:40:05,25.5,-1.6,27.1,0.2,2.3,111
2019-09-16 01:45:05,25.4,-1.8,27.2,0.2,2.3,112
2019-09-16 01:50:05,25.4,-1.6,27.0,0.1,2.3,111
2019-09-16 01:55:05,25.3,-0.1,25.4,0.1,2.3,112
2019-09-16 02:00:05,25.3,-0.9,26.2,0.2,2.3,112
2019-09-16 02:05:05,25.3,-0.7,25.9,0.3,2.3,111
2019-09-16 02:10:05,25.3,0.9,24.4,0.2,2.3,111
2019-09-16 02:15:05,25.4,2.7,22.7,0.2,2.3,112
2019-09-16 02:20:05,23.7,6.5,17.2,0.2,2.3,111
2019-09-16 02:25:05,21.9,7.6,14.3,0.2,2.3,112
2019-09-16 02:30:05,21.3,8.9,12.4,0.2,2.5,111
2019-09-16 02:35:05,21.1,9.1,12.0,0.1,2.6,112
2019-09-16 02:40:05,21.0,9.0,11.9,0.0,2.5,111
2019-09-16 02:45:05,20.9,9.1,11.9,0.2,2.4,112
2019-09-16 02:50:05,20.9,10.6,10.4,0.1,2.4,111
2019-09-16 02:55:05,21.0,11.0,10.0,0.1,2.4,112
2019-09-16 03:00:05,21.0,10.6,10.4,0.1,2.4,111
2019-09-16 03:05:05,20.9,10.3,10.6,0.1,2.3,112
2019-09-16 03:10:05,20.9,10.4,10.5,0.1,2.3,111
2019-09-16 03:15:05,20.9,10.5,10.4,0.1,2.3,112
2019-09-16 03:20:05,20.9,10.7,10.2,0.1,2.3,112
2019-09-16 03:25:05,20.9,10.0,10.9,0.1,2.3,111
2019-09-16 03:30:05,20.9,10.4,10.4,0.1,2.3,112
2019-09-16 03:35:05,20.9,10.5,10.4,0.1,2.3,111
2019-09-16 03:40:05,20.9,10.5,10.4,0.1,2.3,112
2019-09-16 03:45:05,20.8,10.4,10.4,0.1,2.3,111
2019-09-16 03:50:05,20.8,10.8,10.1,0.1,2.3,112
2019-09-16 03:55:05,20.9,10.9,10.0,0.1,2.3,111
2019-09-16 04:00:05,20.9,10.7,10.2,0.1,2.3,112
2019-09-16 04:05:05,20.9,10.6,10.2,0.1,2.3,111
2019-09-16 04:10:05,20.9,10.8,10.0,0.0,2.3,111
2019-09-16 04:15:05,20.5,10.9,9.6,0.0,2.3,112
2019-09-16 04:20:05,20.9,11.0,9.8,0.0,2.3,111
2019-09-16 04:25:05,20.9,11.2,9.7,0.0,2.3,111
2019-09-16 04:30:05,20.9,11.1,9.8,0.0,2.3,112
2019-09-16 04:35:05,20.9,10.8,10.1,0.0,2.3,111
2019-09-16 04:40:05,20.9,11.2,9.7,0.0,2.3,111
2019-09-16 04:45:05,21.0,11.1,9.9,0.0,2.3,112
2019-09-16 04:50:05,21.0,10.9,10.1,0.0,2.3,111
2019-09-16 04:55:05,21.1,10.6,10.4,0.0,2.3,111
2019-09-16 05:00:05,21.1,10.8,10.3,0.0,2.3,112
2019-09-16 05:05:05,21.1,10.7,10.4,0.0,2.3,111
2019-09-16 05:10:05,21.1,10.7,10.4,0.0,2.3,111
2019-09-16 05:15:05,21.1,10.7,10.4,0.0,2.3,112
2019-09-16 05:20:05,21.1,10.6,10.4,0.0,2.3,111
2019-09-16 05:25:05,21.1,10.7,10.4,0.0,2.3,112
2019-09-16 05:30:05,21.1,10.9,10.2,0.0,2.3,112
2019-09-16 05:35:05,21.1,10.9,10.2,0.0,2.3,111
2019-09-16 05:40:05,21.1,10.7,10.4,0.0,2.3,112
2019-09-16 05:45:05,21.1,10.5,10.7,0.1,2.3,111
2019-09-16 05:50:05,20.7,10.1,10.6,0.1,2.3,112
2019-09-16 05:55:05,21.1,8.8,12.3,0.3,2.3,111
2019-09-16 06:00:05,21.1,9.9,11.2,0.5,2.3,111
2019-09-16 06:05:02,21.1,10.2,10.9,1.2,2.3,49
2019-09-16 06:10:02,21.0,10.1,11.0,2.2,2.3,112
2019-09-16 06:15:02,21.0,9.1,12.0,4.8,2.3,111
2019-09-16 06:20:02,21.0,8.4,12.6,8.9,2.3,112
2019-09-16 06:25:02,20.9,8.6,12.4,13.8,2.3,111
2019-09-16 06:30:02,21.0,8.1,12.9,19.1,2.3,111
2019-09-16 06:35:02,20.9,7.9,13.0,23.8,2.3,112
2019-09-16 06:40:02,20.9,7.8,13.1,27.0,2.3,111
2019-09-16 06:45:02,20.9,8.0,12.9,28.9,2.3,112
2019-09-16 06:50:02,20.8,7.9,12.9,30.0,2.3,111
2019-09-16 06:55:02,20.9,8.0,12.9,30.7,2.3,111
2019-09-16 07:00:02,20.9,8.2,12.7,31.0,2.3,111
2019-09-16 07:05:02,20.9,8.2,12.7,31.3,2.3,112
2019-09-16 07:10:02,21.0,8.1,12.9,31.5,2.3,111
2019-09-16 07:15:02,21.1,8.1,13.0,31.7,2.3,112
2019-09-16 07:20:02,21.1,7.7,13.4,31.9,2.3,112
2019-09-16 07:25:02,21.0,7.5,13.6,32.0,2.3,111
2019-09-16 07:30:02,21.1,7.9,13.2,32.0,2.3,112
2019-09-16 07:35:02,21.2,8.1,13.1,32.1,2.3,111
2019-09-16 07:40:02,21.3,8.2,13.1,32.1,2.3,112
2019-09-16 07:45:02,21.4,8.5,12.9,32.1,2.3,111
2019-09-16 07:50:02,21.5,8.4,13.2,32.2,2.3,112
2019-09-16 07:55:02,21.7,8.1,13.6,32.2,2.4,111
2019-09-16 08:00:02,21.7,8.2,13.4,32.2,2.4,111
2019-09-16 08:05:02,21.7,8.8,12.9,32.2,2.4,112
2019-09-16 08:10:02,21.8,8.9,12.9,32.2,2.6,111
2019-09-16 08:15:02,21.8,8.9,13.0,32.3,2.7,112
2019-09-16 08:20:02,21.8,9.1,12.7,32.3,2.7,111
2019-09-16 08:25:02,21.8,8.3,13.5,32.3,2.6,111
2019-09-16 08:30:02,21.9,6.9,15.1,32.3,2.5,112
2019-09-16 08:35:02,22.0,8.1,13.9,32.4,2.5,111
2019-09-16 08:40:02,22.1,9.2,12.9,32.4,2.3,112
2019-09-16 08:45:02,22.2,9.4,12.8,32.4,2.3,111
2019-09-16 08:50:02,22.3,9.6,12.7,32.4,2.4,112
2019-09-16 08:55:02,22.4,10.4,12.0,32.4,2.4,111
2019-09-16 09:00:02,22.5,11.1,11.4,32.4,2.3,112
2019-09-16 09:05:02,22.5,11.0,11.5,32.4,2.3,111
2019-09-16 09:10:02,22.6,11.3,11.3,32.4,2.3,111
2019-09-16 09:15:02,22.6,11.3,11.4,32.4,2.3,111
2019-09-16 09:20:02,22.7,11.5,11.2,32.4,2.3,112
2019-09-16 09:25:02,22.8,11.5,11.3,32.4,2.3,111
2019-09-16 09:30:02,22.9,11.7,11.2,32.5,2.4,111
2019-09-16 09:35:02,23.1,12.1,11.0,32.5,2.4,112
2019-09-16 09:40:02,23.3,12.2,11.1,32.5,2.3,111
2019-09-16 09:45:02,23.5,11.8,11.6,32.5,2.3,112
2019-09-16 09:50:02,23.6,11.7,11.8,32.5,2.3,111
2019-09-16 09:55:02,23.8,11.9,11.9,32.5,2.3,111
2019-09-16 10:00:02,24.0,11.8,12.2,32.5,2.3,112
2019-09-16 10:05:02,24.1,10.7,13.4,32.5,2.3,111
2019-09-16 10:10:02,23.7,10.8,12.9,32.5,2.3,111
2019-09-16 10:15:02,24.4,11.4,12.9,32.5,2.3,111
2019-09-16 10:20:02,24.5,12.0,12.5,32.5,2.3,111
2019-09-16 10:25:02,24.8,12.5,12.3,32.5,2.3,111
2019-09-16 10:30:02,25.0,11.5,13.5,32.5,2.3,112
2019-09-16 10:35:02,25.2,11.4,13.8,32.5,2.4,111
2019-09-16 10:40:02,25.6,13.4,12.2,32.5,2.6,112
2019-09-16 10:45:02,25.7,13.0,12.7,32.5,2.6,111
2019-09-16 10:50:02,25.7,11.6,14.1,32.5,2.5,112
2019-09-16 10:55:02,25.8,13.0,12.8,32.6,2.5,111
2019-09-16 11:00:02,26.0,13.7,12.3,32.5,2.3,111
2019-09-16 11:05:02,26.2,13.8,12.4,32.5,2.3,111
2019-09-16 11:10:02,26.1,12.9,13.2,32.5,2.4,112
2019-09-16 11:15:02,26.1,11.4,14.6,32.5,2.4,111
2019-09-16 11:20:02,26.2,13.2,13.0,32.6,2.4,111
2019-09-16 11:25:02,26.6,13.7,12.9,32.6,2.3,111
2019-09-16 11:30:02,27.2,14.3,12.9,32.6,2.3,111
2019-09-16 11:35:02,27.7,14.5,13.2,32.6,2.3,112
2019-09-16 11:40:02,27.7,14.8,12.8,32.6,2.3,111
2019-09-16 11:45:02,27.5,14.3,13.2,32.6,2.3,112
2019-09-16 11:50:02,27.3,13.8,13.6,32.6,2.3,111
2019-09-16 11:55:02,27.5,15.4,12.1,32.6,2.3,112
2019-09-16 12:00:02,27.5,14.1,13.4,32.5,2.3,111
2019-09-16 12:05:02,27.1,14.1,12.9,32.5,2.3,111
2019-09-16 12:10:02,26.5,14.1,12.4,32.5,2.3,112
2019-09-16 12:15:02,26.1,14.1,12.0,32.5,2.3,111
2019-09-16 12:20:02,25.9,14.3,11.6,32.5,2.4,111
2019-09-16 12:25:02,26.0,14.4,11.6,32.5,2.4,111
2019-09-16 12:30:02,26.3,14.9,11.4,32.6,2.3,112
2019-09-16 12:35:02,26.5,14.9,11.7,32.5,2.3,112
2019-09-16 12:40:02,26.5,15.0,11.5,32.5,2.3,111
2019-09-16 12:45:02,26.4,14.7,11.7,32.5,2.3,111
2019-09-16 12:50:02,26.7,16.0,10.7,32.6,2.3,112
2019-09-16 12:55:02,26.9,14.9,12.1,32.5,2.3,111
2019-09-16 13:00:02,26.9,14.4,12.5,32.5,2.3,111
2019-09-16 13:05:02,26.9,15.1,11.7,32.5,2.4,111
2019-09-16 13:10:02,26.8,14.9,11.9,32.5,2.4,111
2019-09-16 13:15:02,26.8,15.2,11.6,32.5,2.4,112
2019-09-16 13:20:02,26.9,15.0,11.8,32.5,2.3,111
2019-09-16 13:25:02,26.8,15.1,11.7,32.5,2.3,112
2019-09-16 13:30:02,26.9,15.2,11.7,32.6,2.3,111
2019-09-16 13:35:02,27.1,15.6,11.5,32.6,2.3,112
2019-09-16 13:40:02,27.3,15.4,11.9,32.5,2.3,111
2019-09-16 13:45:02,27.3,14.8,12.4,32.5,2.3,112
2019-09-16 13:50:02,27.1,14.9,12.2,32.5,2.3,111
2019-09-16 13:55:02,27.1,15.4,11.7,32.5,2.3,111
2019-09-16 14:00:02,27.3,15.8,11.5,32.6,2.3,112
2019-09-16 14:05:02,27.4,15.9,11.5,32.5,2.3,112
2019-09-16 14:10:02,27.5,15.8,11.7,32.5,2.3,111
2019-09-16 14:15:02,27.5,15.3,12.2,32.5,2.3,111
2019-09-16 14:20:02,27.4,14.9,12.6,32.5,2.3,112
2019-09-16 14:25:02,27.2,14.7,12.5,32.5,2.3,111
2019-09-16 14:30:02,27.0,15.0,12.0,32.5,2.3,111
2019-09-16 14:35:02,26.7,14.7,12.0,32.5,2.3,112
2019-09-16 14:40:02,26.4,14.8,11.6,32.5,2.4,111
2019-09-16 14:45:02,26.2,14.9,11.3,32.5,2.3,112
2019-09-16 14:50:03,26.0,14.6,11.4,32.4,2.3,111
2019-09-16 14:55:03,25.8,14.6,11.2,32.4,2.4,112
2019-09-16 15:00:03,25.6,14.8,10.8,32.4,2.5,111
2019-09-16 15:05:03,25.8,14.2,11.7,32.5,2.5,112
2019-09-16 15:10:03,25.7,15.3,10.5,32.5,2.4,111
2019-09-16 15:15:03,26.4,14.9,11.5,32.5,2.3,112
2019-09-16 15:20:03,26.3,14.8,11.5,32.5,2.3,111
2019-09-16 15:25:03,26.2,15.2,11.1,32.5,2.3,112
2019-09-16 15:30:03,26.1,14.9,11.3,32.5,2.3,111
2019-09-16 15:35:03,26.2,15.3,11.0,32.5,2.3,111
2019-09-16 15:40:03,26.5,14.9,11.6,32.5,2.3,112
2019-09-16 15:45:03,26.8,15.0,11.8,32.5,2.4,111
2019-09-16 15:50:03,26.8,13.1,13.7,32.5,2.4,112
2019-09-16 15:55:03,26.9,12.7,14.2,32.5,2.3,111
2019-09-16 16:00:03,26.8,11.5,15.2,32.6,2.4,112
2019-09-16 16:05:03,27.0,13.4,13.5,32.6,2.4,111
2019-09-16 16:10:03,26.7,14.3,12.3,32.5,2.3,111
2019-09-16 16:15:03,26.9,14.3,12.6,32.5,2.4,112
2019-09-16 16:20:03,26.4,14.1,12.3,32.4,2.4,111
2019-09-16 16:25:03,25.9,14.2,11.7,32.4,2.4,111
2019-09-16 16:30:03,25.7,14.4,11.3,32.4,2.4,111
2019-09-16 16:35:03,25.6,14.7,10.9,32.4,2.4,112
2019-09-16 16:40:03,25.6,14.4,11.2,32.4,2.4,111
2019-09-16 16:45:03,25.5,14.2,11.4,32.4,2.5,112
2019-09-16 16:50:03,25.5,14.2,11.3,32.4,2.5,111
2019-09-16 16:55:03,25.5,14.0,11.5,32.5,2.5,111
2019-09-16 17:00:03,25.5,13.8,11.7,32.5,2.5,112
2019-09-16 17:05:03,25.6,13.4,12.2,32.4,2.5,111
2019-09-16 17:10:03,25.5,13.8,11.7,32.4,2.6,112
2019-09-16 17:15:03,25.5,13.6,11.9,32.3,2.7,111
2019-09-16 17:20:03,25.4,13.7,11.7,32.2,2.7,111
2019-09-16 17:25:03,25.2,14.0,11.2,32.0,2.7,111
2019-09-16 17:30:03,25.0,14.0,11.0,31.8,3.1,111
2019-09-16 17:35:03,24.8,14.0,10.8,31.6,3.1,112
2019-09-16 17:40:03,24.7,14.6,10.0,31.7,2.4,111
2019-09-16 17:45:03,24.8,15.1,9.6,31.4,2.3,112
2019-09-16 17:50:03,24.6,14.6,10.0,30.6,2.4,111
2019-09-16 17:55:03,24.2,14.3,9.9,30.8,4.7,112
2019-09-16 18:00:03,23.8,14.1,9.7,30.7,3.4,111
2019-09-16 18:05:03,23.6,14.5,9.1,31.4,3.0,112
2019-09-16 18:10:03,23.5,14.4,9.1,31.7,2.4,111
2019-09-16 18:15:03,23.5,14.3,9.2,31.8,2.3,111
2019-09-16 18:20:03,23.5,14.0,9.5,31.7,2.3,112
2019-09-16 18:25:03,23.5,14.1,9.4,31.5,2.4,111
2019-09-16 18:30:03,23.4,14.2,9.2,31.2,2.4,111
2019-09-16 18:35:03,23.3,14.1,9.2,30.9,2.5,112
2019-09-16 18:40:03,23.1,14.1,9.0,30.5,2.6,111
2019-09-16 18:45:03,22.9,14.0,8.9,30.5,2.8,111
2019-09-16 18:50:03,22.8,13.8,9.1,31.0,2.5,111
2019-09-16 18:55:03,22.8,13.7,9.1,31.3,2.4,112
2019-09-16 19:00:03,22.8,13.9,8.9,31.0,2.5,111
2019-09-16 19:05:03,22.9,14.2,8.7,30.3,2.5,111
2019-09-16 19:10:03,22.9,14.1,8.8,29.8,2.7,112
2019-09-16 19:15:03,23.0,13.1,9.9,30.0,2.6,111
2019-09-16 19:20:03,22.9,12.5,10.5,29.6,2.5,111
2019-09-16 19:25:03,22.9,11.8,11.1,29.0,2.4,112
2019-09-16 19:30:03,22.9,9.7,13.2,28.0,2.4,112
2019-09-16 19:35:03,22.8,8.0,14.8,25.2,2.3,111
2019-09-16 19:40:03,22.7,8.2,14.5,19.3,2.3,112
2019-09-16 19:45:03,22.7,8.9,13.7,11.6,2.3,111
2019-09-16 19:50:03,22.6,10.8,11.8,5.7,2.3,112
2019-09-16 19:55:03,22.6,11.8,10.7,2.5,2.3,112
2019-09-16 20:00:03,22.6,11.5,11.1,1.2,2.3,111
2019-09-16 20:05:03,22.6,11.9,10.7,0.6,2.3,111
2019-09-16 20:10:03,22.6,12.3,10.3,0.2,2.3,112
2019-09-16 20:15:03,22.6,12.6,10.1,0.1,2.3,111
2019-09-16 20:20:03,22.6,12.6,10.0,0.0,2.3,111
2019-09-16 20:25:03,22.7,12.9,9.8,0.0,2.3,111
2019-09-16 20:30:03,22.7,12.6,10.1,0.0,2.3,112
2019-09-16 20:35:03,22.7,12.4,10.3,0.0,2.3,112
2019-09-16 20:40:03,22.7,12.5,10.2,0.0,2.3,111
2019-09-16 20:45:03,22.7,12.3,10.4,0.0,2.3,112
2019-09-16 20:50:03,22.7,11.6,11.0,0.0,2.3,111
2019-09-16 20:55:03,22.6,11.6,11.0,0.0,2.3,112
2019-09-16 21:00:03,22.6,12.0,10.6,0.0,2.3,111
2019-09-16 21:05:03,22.5,11.9,10.6,0.0,2.3,112
2019-09-16 21:10:03,22.5,11.9,10.6,0.0,2.3,111
2019-09-16 21:15:03,22.5,11.9,10.6,0.0,2.3,112
2019-09-16 21:20:03,22.5,12.6,9.9,0.0,2.3,111
2019-09-16 21:25:03,22.5,13.0,9.5,0.0,2.3,111
2019-09-16 21:30:03,22.5,13.1,9.4,0.0,2.3,112
2019-09-16 21:35:03,22.5,13.2,9.3,0.0,2.3,111
2019-09-16 21:40:03,22.5,13.2,9.3,0.0,2.3,112
2019-09-16 21:45:03,22.5,13.0,9.5,0.0,2.3,111
2019-09-16 21:50:03,22.5,12.8,9.7,0.0,2.3,111
2019-09-16 21:55:03,22.4,12.8,9.6,0.0,2.3,112
2019-09-16 22:00:03,22.4,12.8,9.6,0.0,2.3,111
2019-09-16 22:05:03,22.3,12.6,9.8,0.0,2.3,111
2019-09-16 22:10:03,22.2,12.4,9.7,0.0,2.5,112
2019-09-16 22:15:03,22.0,12.3,9.6,0.0,2.4,111
2019-09-16 22:20:03,21.9,12.2,9.6,0.0,2.4,112
2019-09-16 22:25:03,21.8,12.1,9.7,0.0,2.4,111
2019-09-16 22:30:03,21.8,11.7,10.1,0.0,2.4,111
2019-09-16 22:35:03,21.8,11.3,10.4,0.0,2.5,111
2019-09-16 22:40:03,21.7,11.3,10.3,0.0,2.6,112
2019-09-16 22:45:03,21.6,12.0,9.6,0.0,2.7,111
2019-09-16 22:50:03,21.6,11.3,10.2,0.0,2.7,112
2019-09-16 22:55:03,21.6,11.5,10.1,0.0,2.7,111
2019-09-16 23:00:03,21.6,11.7,9.9,0.0,2.6,111
2019-09-16 23:05:03,21.6,11.8,9.8,0.0,2.6,112
2019-09-16 23:10:03,21.6,11.7,9.8,0.0,2.6,111
2019-09-16 23:15:03,21.6,11.3,10.3,0.0,2.6,111
2019-09-16 23:20:03,21.6,10.8,10.7,0.0,2.6,111
2019-09-16 23:25:03,21.6,9.6,11.9,0.0,2.6,112
2019-09-16 23:30:03,21.5,9.8,11.8,0.0,2.5,111
2019-09-16 23:35:03,21.5,10.6,11.0,0.0,2.5,112
2019-09-16 23:40:03,21.6,10.9,10.7,0.0,2.5,111
2019-09-16 23:45:03,21.6,10.8,10.7,0.0,2.5,112
2019-09-16 23:50:03,21.6,10.8,10.8,0.0,2.5,112
2019-09-16 23:55:03,21.6,9.3,12.3,0.0,2.6,111
