Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-09 00:00:05,22.4,11.4,11.0,0.0,2.3,111
2019-07-09 00:05:05,22.4,11.4,11.0,0.0,2.3,112
2019-07-09 00:10:05,22.4,11.3,11.1,0.0,2.3,111
2019-07-09 00:15:05,22.4,11.1,11.3,0.0,2.3,111
2019-07-09 00:20:05,22.4,11.2,11.2,0.0,2.3,111
2019-07-09 00:25:05,22.3,11.2,11.1,0.0,2.3,112
2019-07-09 00:30:05,22.3,11.0,11.3,0.0,2.3,111
2019-07-09 00:35:05,22.2,10.8,11.3,0.0,2.3,111
2019-07-09 00:40:05,22.1,11.2,11.0,0.0,2.3,111
2019-07-09 00:45:05,22.1,11.2,11.0,0.0,2.3,111
2019-07-09 00:50:05,22.2,11.6,10.6,0.0,2.3,111
2019-07-09 00:55:05,22.2,11.1,11.0,0.0,2.3,112
2019-07-09 01:00:05,22.2,10.9,11.3,0.0,2.3,111
2019-07-09 01:05:05,22.1,10.9,11.2,0.0,2.3,111
2019-07-09 01:10:05,22.1,11.0,11.1,0.0,2.3,112
2019-07-09 01:15:05,22.1,11.0,11.1,0.0,2.3,111
2019-07-09 01:20:05,22.1,11.0,11.0,0.0,2.3,111
2019-07-09 01:25:05,22.1,11.0,11.1,0.0,2.3,111
2019-07-09 01:30:05,22.1,10.9,11.2,0.0,2.3,112
2019-07-09 01:35:05,22.1,10.9,11.2,0.0,2.2,111
2019-07-09 01:40:05,22.1,10.8,11.3,0.0,2.2,111
2019-07-09 01:45:05,22.1,10.9,11.1,0.0,2.2,112
2019-07-09 01:50:05,22.1,10.8,11.3,0.0,2.1,112
2019-07-09 01:55:05,22.1,10.8,11.3,0.0,2.1,111
2019-07-09 02:00:05,22.1,11.0,11.1,0.0,2.1,111
2019-07-09 02:05:05,22.1,10.9,11.1,0.0,2.0,112
2019-07-09 02:10:05,22.0,10.0,12.0,0.0,2.0,112
2019-07-09 02:15:05,22.0,8.4,13.5,0.0,1.9,111
2019-07-09 02:20:05,21.9,7.0,14.8,0.0,2.1,111
2019-07-09 02:25:05,21.7,3.6,18.1,0.0,2.3,112
2019-07-09 02:30:05,22.8,1.1,21.7,0.0,2.2,111
2019-07-09 02:35:05,25.1,0.3,24.8,0.0,2.3,111
2019-07-09 02:40:05,25.6,-0.8,26.4,0.0,2.3,112
2019-07-09 02:45:05,25.7,-0.9,26.6,0.0,2.3,112
2019-07-09 02:50:05,25.8,-0.8,26.5,0.0,2.2,112
2019-07-09 02:55:05,25.8,-0.8,26.5,0.0,2.2,111
2019-07-09 03:00:05,25.7,-0.4,26.2,0.0,2.3,112
2019-07-09 03:05:05,25.7,-0.5,26.2,0.0,2.3,112
2019-07-09 03:10:05,25.6,-1.0,26.7,0.0,2.3,112
2019-07-09 03:15:05,25.6,-1.4,26.9,0.0,2.3,112
2019-07-09 03:20:05,25.5,-1.2,26.7,0.0,2.3,111
2019-07-09 03:25:05,25.5,-1.4,26.9,0.0,2.3,112
2019-07-09 03:30:05,25.5,-1.2,26.6,0.0,2.3,111
2019-07-09 03:35:05,25.4,-0.3,25.8,0.0,2.3,112
2019-07-09 03:40:05,25.5,2.1,23.4,0.0,2.3,111
2019-07-09 03:45:05,25.6,3.8,21.8,0.1,2.3,112
2019-07-09 03:50:05,25.4,5.3,20.2,0.2,2.3,111
2019-07-09 03:55:05,22.9,4.5,18.4,0.3,2.2,112
2019-07-09 04:00:05,22.1,1.8,20.4,0.4,2.3,111
2019-07-09 04:05:05,24.5,0.6,23.9,0.7,2.2,112
2019-07-09 04:10:05,25.2,0.8,24.4,1.2,2.3,111
2019-07-09 04:15:05,25.4,3.0,22.4,2.2,2.3,111
2019-07-09 04:20:05,24.4,5.6,18.8,3.8,2.3,111
2019-07-09 04:25:05,22.0,6.2,15.8,5.9,2.2,112
2019-07-09 04:30:05,21.3,7.0,14.3,9.0,2.3,110
2019-07-09 04:35:05,21.1,6.7,14.4,12.9,2.3,112
2019-07-09 04:40:05,21.0,7.5,13.5,17.1,2.3,111
2019-07-09 04:45:05,20.7,8.2,12.5,20.9,2.3,112
2019-07-09 04:50:05,21.1,8.4,12.7,24.2,2.3,111
2019-07-09 04:55:05,21.1,8.5,12.6,26.1,2.3,112
2019-07-09 05:00:05,21.2,9.6,11.5,27.4,2.3,111
2019-07-09 05:05:05,21.2,9.4,11.8,28.5,2.3,111
2019-07-09 05:10:05,21.2,9.7,11.4,29.4,2.3,112
2019-07-09 05:15:05,21.2,9.6,11.6,29.9,2.3,112
2019-07-09 05:20:05,21.2,9.5,11.8,30.3,2.2,111
2019-07-09 05:25:05,21.3,9.4,11.8,30.8,2.2,112
2019-07-09 05:30:05,21.3,9.5,11.8,31.1,2.2,111
2019-07-09 05:35:05,21.3,9.6,11.7,31.3,2.3,111
2019-07-09 05:40:05,21.1,9.9,11.2,31.5,2.3,112
2019-07-09 05:45:05,21.6,10.2,11.4,31.5,2.2,112
2019-07-09 05:50:05,21.7,10.2,11.5,31.5,2.3,111
2019-07-09 05:55:05,21.7,10.0,11.7,31.7,2.3,112
2019-07-09 06:00:05,21.7,9.8,11.9,31.8,2.3,111
2019-07-09 06:05:03,21.8,9.9,11.9,31.7,2.3,49
2019-07-09 06:10:03,21.5,10.0,11.5,31.8,2.3,112
2019-07-09 06:15:03,21.9,10.1,11.8,32.0,2.3,112
2019-07-09 06:20:03,22.0,10.2,11.8,32.1,2.3,111
2019-07-09 06:25:03,22.0,10.5,11.6,32.1,2.3,112
2019-07-09 06:30:03,21.7,10.6,11.1,32.1,2.0,111
2019-07-09 06:35:03,21.8,10.8,11.0,32.2,1.9,112
2019-07-09 06:40:03,22.3,10.7,11.6,32.2,2.0,111
2019-07-09 06:45:03,22.4,10.7,11.7,32.2,2.2,112
2019-07-09 06:50:03,22.1,10.2,12.0,32.3,2.3,111
2019-07-09 06:55:03,22.7,9.7,13.0,32.3,2.3,112
2019-07-09 07:00:03,22.3,9.7,12.6,32.3,2.3,111
2019-07-09 07:05:03,22.8,9.6,13.2,32.4,2.3,112
2019-07-09 07:10:03,22.8,9.6,13.2,32.4,2.3,111
2019-07-09 07:15:03,22.9,10.1,12.7,32.4,2.3,112
2019-07-09 07:20:03,23.1,10.5,12.6,32.4,2.3,111
2019-07-09 07:25:03,23.2,10.3,12.9,32.4,2.3,112
2019-07-09 07:30:03,23.3,10.2,13.1,32.4,2.3,111
2019-07-09 07:35:03,23.5,9.9,13.6,32.4,2.2,112
2019-07-09 07:40:03,23.6,10.5,13.1,32.4,2.3,112
2019-07-09 07:45:03,23.6,10.6,13.0,32.4,2.3,111
2019-07-09 07:50:03,23.6,11.2,12.5,32.4,2.3,112
2019-07-09 07:55:03,23.8,9.9,13.9,32.4,2.3,111
2019-07-09 08:00:03,23.9,7.2,16.7,32.4,2.2,112
2019-07-09 08:05:03,23.8,6.4,17.4,32.4,2.1,110
2019-07-09 08:10:03,23.7,5.8,17.9,32.4,2.2,112
2019-07-09 08:15:03,23.8,4.8,19.0,32.4,2.1,111
2019-07-09 08:20:03,25.1,2.8,22.3,32.4,2.2,112
2019-07-09 08:25:03,27.6,1.5,26.1,32.4,2.3,111
2019-07-09 08:30:03,28.7,2.5,26.2,32.4,2.3,112
2019-07-09 08:35:03,29.5,5.2,24.2,32.4,2.2,111
2019-07-09 08:40:03,29.5,8.1,21.5,32.5,2.3,112
2019-07-09 08:45:03,30.6,9.1,21.5,32.5,2.3,111
2019-07-09 08:50:03,30.8,8.2,22.6,32.5,2.3,111
2019-07-09 08:55:03,30.7,7.4,23.3,32.5,2.3,112
2019-07-09 09:00:03,30.9,9.4,21.5,32.5,2.3,111
2019-07-09 09:05:03,30.5,10.0,20.5,32.5,2.3,112
2019-07-09 09:10:03,29.2,9.6,19.6,32.5,2.2,111
2019-07-09 09:15:03,27.0,9.9,17.1,32.5,2.3,112
2019-07-09 09:20:03,26.3,11.4,14.9,32.5,2.3,111
2019-07-09 09:25:03,26.2,12.2,14.0,32.5,2.2,112
2019-07-09 09:30:03,26.2,12.4,13.8,32.5,2.1,111
2019-07-09 09:35:03,26.3,12.7,13.6,32.5,2.1,111
2019-07-09 09:40:03,26.3,12.4,14.0,32.5,2.2,111
2019-07-09 09:45:03,26.4,12.4,14.0,32.5,2.2,112
2019-07-09 09:50:03,26.5,12.5,14.1,32.5,2.3,111
2019-07-09 09:55:03,26.6,12.9,13.7,32.5,2.3,112
2019-07-09 10:00:03,26.7,13.0,13.7,32.5,2.3,111
2019-07-09 10:05:03,26.7,13.3,13.4,32.5,2.3,112
2019-07-09 10:10:03,26.7,13.1,13.7,32.5,2.3,111
2019-07-09 10:15:03,26.7,12.7,14.0,32.5,2.3,111
2019-07-09 10:20:03,26.7,13.3,13.4,32.6,2.3,111
2019-07-09 10:25:03,26.9,13.3,13.6,32.6,2.3,111
2019-07-09 10:30:03,27.1,12.7,14.5,32.6,2.2,112
2019-07-09 10:35:03,27.2,12.1,15.1,32.5,2.2,111
2019-07-09 10:40:03,27.7,13.6,14.1,32.6,2.3,111
2019-07-09 10:45:03,28.4,11.0,17.4,32.6,2.3,111
2019-07-09 10:50:03,28.4,11.5,16.9,32.6,2.3,112
2019-07-09 10:55:03,28.3,13.9,14.4,32.6,2.3,111
2019-07-09 11:00:03,28.2,13.5,14.7,32.6,2.3,111
2019-07-09 11:05:03,27.8,13.6,14.2,32.6,2.2,112
2019-07-09 11:10:03,27.5,13.5,14.0,32.6,2.3,111
2019-07-09 11:15:03,27.2,13.0,14.2,32.5,2.3,111
2019-07-09 11:20:03,27.0,13.0,14.1,32.6,2.2,112
2019-07-09 11:25:03,27.0,13.4,13.6,32.6,2.2,111
2019-07-09 11:30:03,27.1,13.9,13.2,32.6,2.2,112
2019-07-09 11:35:03,27.3,14.1,13.2,32.6,2.3,111
2019-07-09 11:40:03,27.7,14.2,13.5,32.6,2.3,111
2019-07-09 11:45:03,27.9,14.0,13.9,32.6,2.2,111
2019-07-09 11:50:03,28.0,14.6,13.3,32.6,2.2,111
2019-07-09 11:55:03,28.1,14.3,13.9,32.6,2.3,112
2019-07-09 12:00:03,28.1,13.9,14.2,32.6,2.3,111
2019-07-09 12:05:03,28.0,14.6,13.4,32.6,2.3,112
2019-07-09 12:10:03,28.1,14.6,13.6,32.6,2.3,111
2019-07-09 12:15:03,28.2,14.7,13.5,32.6,2.3,111
2019-07-09 12:20:03,28.4,14.6,13.7,32.6,2.3,112
2019-07-09 12:25:03,28.5,15.1,13.5,32.6,2.2,111
2019-07-09 12:30:03,28.8,14.5,14.2,32.6,2.0,112
2019-07-09 12:35:03,28.9,13.9,15.0,32.6,2.2,111
2019-07-09 12:40:03,28.8,13.8,15.0,32.6,2.2,111
2019-07-09 12:45:03,28.9,14.1,14.9,32.6,2.2,111
2019-07-09 12:50:03,29.2,13.5,15.6,32.6,2.3,111
2019-07-09 12:55:03,29.4,13.1,16.3,32.6,2.3,112
2019-07-09 13:00:03,30.6,13.8,16.8,32.6,1.3,111
2019-07-09 13:05:03,31.4,13.4,18.0,32.6,0.8,112
2019-07-09 13:10:03,32.7,11.9,20.9,32.6,1.1,111
2019-07-09 13:15:03,34.4,12.7,21.7,32.6,1.4,111
2019-07-09 13:20:03,33.0,14.0,19.0,32.6,1.3,112
2019-07-09 13:25:03,31.9,14.1,17.8,32.6,1.1,111
2019-07-09 13:30:03,32.1,12.7,19.4,32.6,1.1,111
2019-07-09 13:35:03,31.8,14.9,16.9,32.6,1.1,112
2019-07-09 13:40:03,31.3,14.7,16.6,32.6,1.0,111
2019-07-09 13:45:03,30.7,15.4,15.3,32.6,0.9,112
2019-07-09 13:50:03,30.4,17.8,12.7,32.6,0.8,111
2019-07-09 13:55:03,31.2,17.8,13.4,32.6,1.0,112
2019-07-09 14:00:03,32.0,18.8,13.2,32.6,1.3,111
2019-07-09 14:05:03,32.3,14.9,17.3,32.6,1.5,111
2019-07-09 14:10:03,31.7,15.9,15.8,32.6,1.3,111
2019-07-09 14:15:03,32.6,16.2,16.4,32.6,1.5,112
2019-07-09 14:20:03,34.6,20.1,14.4,32.6,2.1,111
2019-07-09 14:25:03,36.8,19.5,17.3,32.6,2.7,112
2019-07-09 14:30:03,37.3,19.3,17.9,32.6,2.5,111
2019-07-09 14:35:03,38.3,16.0,22.3,32.6,2.4,112
2019-07-09 14:40:03,38.4,14.6,23.8,32.6,2.4,111
2019-07-09 14:45:03,37.2,14.6,22.6,32.6,2.6,112
2019-07-09 14:50:03,36.6,13.2,23.4,32.6,2.3,111
2019-07-09 14:55:03,36.2,12.1,24.1,32.6,2.3,112
2019-07-09 15:00:03,36.1,13.3,22.8,32.6,2.4,111
2019-07-09 15:05:03,36.4,15.7,20.7,32.6,2.4,111
2019-07-09 15:10:03,37.3,12.3,24.9,32.6,2.7,111
2019-07-09 15:15:03,38.2,14.4,23.8,32.6,2.7,112
2019-07-09 15:20:03,38.7,13.1,25.5,32.6,2.4,111
2019-07-09 15:25:03,38.7,13.5,25.1,32.6,2.4,112
2019-07-09 15:30:03,38.5,13.2,25.3,32.6,2.4,111
2019-07-09 15:35:03,39.2,13.4,25.8,32.6,2.4,111
2019-07-09 15:40:03,38.7,12.3,26.4,32.6,2.4,112
2019-07-09 15:45:03,38.1,12.3,25.8,32.6,2.4,110
2019-07-09 15:50:03,37.8,13.1,24.8,32.6,2.6,112
2019-07-09 15:55:03,38.0,12.0,26.0,32.6,2.5,111
2019-07-09 16:00:03,37.1,5.9,31.2,32.6,2.5,111
2019-07-09 16:05:03,35.4,8.9,26.5,32.6,2.3,112
2019-07-09 16:10:03,35.4,11.9,23.6,32.6,2.4,111
2019-07-09 16:15:03,35.7,11.3,24.4,32.6,2.3,112
2019-07-09 16:20:03,35.7,12.2,23.5,32.6,2.4,111
2019-07-09 16:25:03,36.4,12.2,24.2,32.6,2.4,111
2019-07-09 16:30:03,36.6,10.9,25.8,32.6,2.4,112
2019-07-09 16:35:03,36.4,11.0,25.3,32.6,2.4,111
2019-07-09 16:40:03,36.3,11.5,24.8,32.6,2.4,111
2019-07-09 16:45:03,36.4,11.5,24.9,32.6,2.4,112
2019-07-09 16:50:03,36.7,12.0,24.8,32.6,2.4,111
2019-07-09 16:55:03,36.9,11.3,25.6,32.6,2.5,112
2019-07-09 17:00:03,36.9,11.4,25.5,32.6,2.5,111
2019-07-09 17:05:03,37.1,11.9,25.1,32.6,2.6,111
2019-07-09 17:10:03,37.5,12.0,25.4,32.6,2.7,111
2019-07-09 17:15:03,37.8,10.8,27.0,32.6,2.7,112
2019-07-09 17:20:03,37.5,11.4,26.1,32.6,2.7,111
2019-07-09 17:25:03,38.3,12.8,25.5,32.6,2.5,112
2019-07-09 17:30:03,39.1,11.3,27.8,32.6,2.4,112
2019-07-09 17:35:03,38.8,11.1,27.7,32.6,2.4,111
2019-07-09 17:40:03,38.3,10.0,28.3,32.6,2.4,112
2019-07-09 17:45:03,37.4,7.7,29.7,32.6,2.4,111
2019-07-09 17:50:03,36.0,7.7,28.3,32.6,2.5,112
2019-07-09 17:55:03,35.4,8.4,27.0,32.6,2.3,111
2019-07-09 18:00:03,34.7,5.1,29.6,32.5,2.2,112
2019-07-09 18:05:03,33.8,5.8,28.0,32.5,1.9,111
2019-07-09 18:10:03,33.1,6.2,26.9,32.5,1.8,112
2019-07-09 18:15:03,32.3,7.6,24.7,32.5,1.5,111
2019-07-09 18:20:03,31.9,10.2,21.7,32.5,1.2,112
2019-07-09 18:25:04,31.2,12.5,18.7,32.6,1.1,111
2019-07-09 18:30:04,28.9,12.1,16.8,32.5,0.9,111
2019-07-09 18:35:04,27.7,11.5,16.2,32.5,1.8,112
2019-07-09 18:40:04,27.0,12.3,14.7,32.5,2.2,111
2019-07-09 18:45:04,26.7,9.4,17.3,32.5,2.2,112
2019-07-09 18:50:04,27.1,7.1,20.0,32.5,2.3,111
2019-07-09 18:55:04,29.7,7.4,22.3,32.5,2.3,112
2019-07-09 19:00:04,30.6,9.5,21.1,32.5,2.2,111
2019-07-09 19:05:04,30.9,9.0,21.8,32.5,1.7,112
2019-07-09 19:10:04,30.9,9.6,21.3,32.5,1.5,111
2019-07-09 19:15:04,30.3,9.9,20.3,32.5,1.8,111
2019-07-09 19:20:04,30.8,8.9,21.9,32.6,1.5,112
2019-07-09 19:25:04,32.2,6.8,25.4,32.6,1.2,111
2019-07-09 19:30:04,32.7,6.1,26.6,32.5,1.2,112
2019-07-09 19:35:04,32.5,4.3,28.3,32.5,1.2,111
2019-07-09 19:40:04,31.8,3.6,28.2,32.4,1.2,112
2019-07-09 19:45:04,31.2,4.0,27.2,32.4,1.4,111
2019-07-09 19:50:04,30.7,8.6,22.1,32.3,2.0,112
2019-07-09 19:55:04,30.5,9.6,20.9,32.4,2.1,111
2019-07-09 20:00:04,30.5,9.6,20.9,32.3,2.1,112
2019-07-09 20:05:04,28.4,10.7,17.7,32.3,2.2,112
2019-07-09 20:10:04,26.4,9.0,17.4,32.3,2.3,111
2019-07-09 20:15:04,26.9,5.3,21.6,32.2,2.3,112
2019-07-09 20:20:04,28.9,4.4,24.5,32.2,2.3,112
2019-07-09 20:25:04,29.4,5.1,24.2,32.1,2.3,111
2019-07-09 20:30:04,28.9,6.8,22.1,32.1,2.3,111
2019-07-09 20:35:04,29.4,7.9,21.6,32.0,2.3,112
2019-07-09 20:40:04,29.4,6.2,23.2,32.0,2.3,111
2019-07-09 20:45:04,29.3,5.1,24.2,32.0,2.3,112
2019-07-09 20:50:04,29.3,8.0,21.3,31.8,2.3,112
2019-07-09 20:55:04,28.1,10.1,18.0,31.4,2.3,111
2019-07-09 21:00:04,25.6,11.9,13.7,30.9,2.2,111
2019-07-09 21:05:04,24.8,13.0,11.8,30.0,2.2,112
2019-07-09 21:10:04,24.5,13.2,11.3,29.0,2.3,111
2019-07-09 21:15:04,24.3,13.1,11.1,27.5,2.3,111
2019-07-09 21:20:04,24.1,13.2,10.9,25.8,2.2,112
2019-07-09 21:25:04,24.0,13.2,10.9,24.0,2.3,111
2019-07-09 21:30:04,24.0,13.4,10.6,21.7,2.3,111
2019-07-09 21:35:04,23.9,13.4,10.6,18.3,2.3,112
2019-07-09 21:40:04,23.9,13.3,10.7,13.9,2.3,111
2019-07-09 21:45:04,23.9,13.1,10.8,10.2,2.3,111
2019-07-09 21:50:04,23.8,13.3,10.5,7.0,2.3,111
2019-07-09 21:55:04,23.7,13.2,10.5,4.6,2.3,112
2019-07-09 22:00:04,23.7,12.1,11.6,3.2,2.3,111
2019-07-09 22:05:04,23.6,11.6,12.0,2.0,2.3,112
2019-07-09 22:10:04,23.5,11.0,12.5,1.3,2.3,111
2019-07-09 22:15:04,23.5,11.0,12.5,0.8,2.3,111
2019-07-09 22:20:04,23.4,10.4,12.9,0.6,2.3,111
2019-07-09 22:25:04,23.3,9.9,13.4,0.4,2.3,112
2019-07-09 22:30:04,22.9,6.6,16.3,0.3,2.3,112
2019-07-09 22:35:04,23.1,4.5,18.7,0.1,2.2,111
2019-07-09 22:40:04,23.8,3.2,20.6,0.1,2.2,111
2019-07-09 22:45:04,26.3,3.1,23.2,0.1,2.3,112
2019-07-09 22:50:04,27.1,3.0,24.1,0.1,2.3,111
2019-07-09 22:55:04,27.3,2.5,24.8,0.0,2.2,111
2019-07-09 23:00:04,27.4,2.5,24.9,0.0,2.2,112
2019-07-09 23:05:04,27.4,3.2,24.2,0.0,2.2,111
2019-07-09 23:10:04,27.6,3.4,24.1,0.0,2.2,112
2019-07-09 23:15:04,27.7,3.6,24.0,0.0,2.2,111
2019-07-09 23:20:04,27.8,3.5,24.3,0.0,2.3,111
2019-07-09 23:25:04,27.7,3.3,24.4,0.0,2.3,112
2019-07-09 23:30:04,27.6,3.3,24.3,0.0,2.3,111
2019-07-09 23:35:04,27.6,3.4,24.2,0.0,2.3,111
2019-07-09 23:40:04,27.6,3.4,24.2,0.0,2.3,111
2019-07-09 23:45:04,27.6,3.3,24.3,0.0,2.3,111
2019-07-09 23:50:04,27.5,3.3,24.2,0.0,2.3,111
2019-07-09 23:55:04,27.5,3.4,24.1,0.0,2.2,112
