Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-05 00:00:04,23.4,13.0,10.4,0.0,2.3,111
2014-09-05 00:05:04,23.4,13.1,10.4,0.0,2.3,112
2014-09-05 00:10:04,23.4,13.0,10.4,0.0,2.3,111
2014-09-05 00:15:04,23.3,12.9,10.4,0.0,2.3,111
2014-09-05 00:20:04,23.3,12.7,10.5,0.0,2.3,112
2014-09-05 00:25:04,23.2,11.9,11.4,0.0,2.3,111
2014-09-05 00:30:04,23.2,11.5,11.7,0.0,2.3,111
2014-09-05 00:35:04,23.1,11.6,11.5,0.0,2.3,112
2014-09-05 00:40:04,23.0,11.7,11.4,0.0,2.3,111
2014-09-05 00:45:04,23.0,11.1,11.9,0.0,2.3,111
2014-09-05 00:50:04,23.3,11.4,11.9,0.0,2.3,111
2014-09-05 00:55:04,23.0,12.0,10.9,0.0,2.3,112
2014-09-05 01:00:04,22.9,12.0,10.9,0.0,2.3,111
2014-09-05 01:05:04,22.9,12.2,10.7,0.0,2.3,112
2014-09-05 01:10:04,22.9,12.5,10.4,0.0,2.3,111
2014-09-05 01:15:04,22.9,12.2,10.7,0.0,2.3,112
2014-09-05 01:20:04,22.9,12.1,10.8,0.0,2.3,111
2014-09-05 01:25:04,22.8,11.7,11.1,0.0,2.3,111
2014-09-05 01:30:04,22.8,11.6,11.2,0.0,2.4,111
2014-09-05 01:35:04,22.8,11.9,10.8,0.0,2.4,112
2014-09-05 01:40:04,22.8,12.1,10.6,0.0,2.4,111
2014-09-05 01:45:04,22.7,12.2,10.5,0.0,2.4,112
2014-09-05 01:50:04,22.8,12.9,9.8,0.0,2.4,111
2014-09-05 01:55:04,22.8,13.0,9.9,0.0,2.3,112
2014-09-05 02:00:04,22.8,13.2,9.6,0.0,2.3,111
2014-09-05 02:05:04,22.8,13.3,9.6,0.0,2.3,112
2014-09-05 02:10:04,22.9,13.3,9.6,0.0,2.3,111
2014-09-05 02:15:04,22.9,13.5,9.4,0.0,2.3,111
2014-09-05 02:20:04,22.9,13.5,9.4,0.0,2.3,111
2014-09-05 02:25:04,23.0,13.5,9.4,0.0,2.3,112
2014-09-05 02:30:04,23.0,13.5,9.5,0.0,2.3,111
2014-09-05 02:35:04,23.0,13.5,9.4,0.0,2.3,111
2014-09-05 02:40:04,23.0,13.5,9.5,0.0,2.3,111
2014-09-05 02:45:04,23.0,13.4,9.6,0.0,2.3,112
2014-09-05 02:50:04,22.9,13.2,9.7,0.0,2.3,111
2014-09-05 02:55:04,22.9,13.3,9.5,0.0,2.3,111
2014-09-05 03:00:04,22.9,13.4,9.5,0.0,2.3,112
2014-09-05 03:05:04,22.9,13.5,9.4,0.0,2.3,111
2014-09-05 03:10:04,22.9,13.6,9.3,0.0,2.3,112
2014-09-05 03:15:04,22.9,13.7,9.2,0.0,2.3,111
2014-09-05 03:20:04,22.9,13.5,9.4,0.0,2.3,111
2014-09-05 03:25:04,22.9,13.6,9.3,0.0,2.3,111
2014-09-05 03:30:04,22.9,13.8,9.1,0.0,2.3,111
2014-09-05 03:35:04,23.0,13.7,9.2,0.0,2.3,112
2014-09-05 03:40:04,23.0,13.7,9.3,0.0,2.3,111
2014-09-05 03:45:04,23.1,13.8,9.3,0.0,2.3,112
2014-09-05 03:50:04,23.1,13.7,9.4,0.0,2.3,111
2014-09-05 03:55:04,23.1,14.0,9.2,0.0,2.3,111
2014-09-05 04:00:04,23.1,13.8,9.3,0.0,2.3,112
2014-09-05 04:05:04,23.1,13.6,9.5,0.0,2.3,111
2014-09-05 04:10:04,23.1,13.2,9.9,0.0,2.3,111
2014-09-05 04:15:04,23.1,13.0,10.1,0.0,2.3,112
2014-09-05 04:20:04,23.0,13.0,10.0,0.0,2.3,111
2014-09-05 04:25:04,22.8,13.2,9.6,0.0,2.3,111
2014-09-05 04:30:04,22.8,13.8,9.0,0.0,2.3,111
2014-09-05 04:35:04,22.8,13.1,9.7,0.0,2.3,111
2014-09-05 04:40:04,22.8,13.4,9.4,0.0,2.3,112
2014-09-05 04:45:04,22.8,13.6,9.2,0.0,2.3,111
2014-09-05 04:50:04,22.8,13.7,9.1,0.0,2.3,112
2014-09-05 04:55:04,22.9,13.8,9.0,0.0,2.3,111
2014-09-05 05:00:04,22.9,13.3,9.6,0.0,2.3,111
2014-09-05 05:05:04,22.8,13.1,9.7,0.0,2.3,111
2014-09-05 05:10:04,22.8,13.3,9.4,0.0,2.3,111
2014-09-05 05:15:04,22.8,13.2,9.5,0.0,2.3,112
2014-09-05 05:20:04,22.7,12.6,10.1,0.0,2.3,111
2014-09-05 05:25:04,22.6,13.1,9.5,0.1,2.3,112
2014-09-05 05:30:04,22.6,13.4,9.3,0.1,2.3,111
2014-09-05 05:35:04,22.7,13.6,9.1,0.2,2.3,111
2014-09-05 05:40:04,22.7,13.6,9.1,0.5,2.3,112
2014-09-05 05:45:04,22.8,13.6,9.2,1.0,2.3,111
2014-09-05 05:50:04,22.8,13.7,9.1,2.2,2.3,112
2014-09-05 05:55:04,22.8,13.7,9.1,4.1,2.3,111
2014-09-05 06:00:04,22.9,13.6,9.3,7.8,2.3,111
2014-09-05 06:05:04,22.9,13.5,9.4,14.3,2.3,70
2014-09-05 06:10:04,22.9,13.4,9.5,18.7,2.3,112
2014-09-05 06:15:04,22.9,13.2,9.7,22.9,2.3,111
2014-09-05 06:20:04,22.8,13.3,9.5,25.5,2.3,112
2014-09-05 06:25:04,22.8,13.3,9.5,27.3,2.3,110
2014-09-05 06:30:04,22.8,13.3,9.5,28.3,2.3,112
2014-09-05 06:35:04,22.8,13.4,9.5,28.9,2.4,111
2014-09-05 06:40:04,22.9,13.2,9.6,29.6,2.4,111
2014-09-05 06:45:04,22.8,13.3,9.5,30.1,2.3,111
2014-09-05 06:50:04,22.8,13.3,9.5,30.5,2.3,111
2014-09-05 06:55:04,22.8,13.4,9.4,30.9,2.3,111
2014-09-05 07:00:04,22.8,13.2,9.7,31.1,2.3,111
2014-09-05 07:05:05,22.9,13.2,9.6,31.4,2.3,112
2014-09-05 07:10:05,22.9,13.7,9.2,31.6,2.3,111
2014-09-05 07:15:05,23.0,13.4,9.6,31.7,2.3,111
2014-09-05 07:20:05,23.0,13.4,9.6,31.8,2.3,112
2014-09-05 07:25:05,23.1,13.1,10.0,31.9,2.3,111
2014-09-05 07:30:05,23.1,12.3,10.7,32.0,2.3,112
2014-09-05 07:35:05,22.9,12.4,10.5,32.0,2.3,111
2014-09-05 07:40:05,22.6,12.6,9.9,32.1,2.3,112
2014-09-05 07:45:05,23.1,12.5,10.5,32.1,2.3,111
2014-09-05 07:50:05,23.1,12.7,10.4,32.1,2.3,111
2014-09-05 07:55:05,23.2,12.4,10.8,32.2,2.3,112
2014-09-05 08:00:05,23.3,13.0,10.3,32.2,2.3,111
2014-09-05 08:05:05,23.3,13.6,9.7,32.2,2.3,112
2014-09-05 08:10:05,23.3,13.5,9.8,32.3,2.3,111
2014-09-05 08:15:05,23.4,13.5,9.9,32.3,2.3,111
2014-09-05 08:20:05,23.4,13.6,9.8,32.3,2.3,112
2014-09-05 08:25:05,23.5,13.6,10.0,32.3,2.3,111
2014-09-05 08:30:05,23.6,13.5,10.0,32.4,2.3,111
2014-09-05 08:35:05,23.6,13.6,10.0,32.4,2.3,111
2014-09-05 08:40:05,23.7,13.6,10.1,32.4,2.3,112
2014-09-05 08:45:05,23.8,13.8,10.0,32.4,2.3,111
2014-09-05 08:50:05,23.9,14.0,9.9,32.4,2.3,111
2014-09-05 08:55:05,24.0,13.8,10.2,32.4,2.3,111
2014-09-05 09:00:05,24.0,13.6,10.4,32.4,2.3,112
2014-09-05 09:05:05,24.0,13.8,10.3,32.4,2.3,111
2014-09-05 09:10:05,24.1,13.7,10.4,32.4,2.3,111
2014-09-05 09:15:05,24.1,14.0,10.2,32.4,2.3,112
2014-09-05 09:20:05,24.2,14.2,10.0,32.4,2.2,111
2014-09-05 09:25:05,24.3,14.0,10.3,32.4,2.2,111
2014-09-05 09:30:05,24.4,14.2,10.2,32.4,2.3,112
2014-09-05 09:35:05,24.5,14.4,10.1,32.4,2.3,111
2014-09-05 09:40:05,24.7,14.6,10.1,32.4,2.3,112
2014-09-05 09:45:05,24.9,14.5,10.4,32.5,2.3,111
2014-09-05 09:50:05,25.0,14.3,10.7,32.5,2.4,111
2014-09-05 09:55:05,24.5,14.6,9.9,32.5,2.4,112
2014-09-05 10:00:05,25.1,14.6,10.5,32.5,2.5,111
2014-09-05 10:05:05,25.2,14.9,10.3,32.5,2.6,111
2014-09-05 10:10:05,25.4,14.6,10.8,32.5,2.4,112
2014-09-05 10:15:05,25.5,14.8,10.7,32.5,2.3,111
2014-09-05 10:20:05,25.6,15.1,10.5,32.5,2.3,111
2014-09-05 10:25:05,25.8,15.6,10.2,32.5,2.3,112
2014-09-05 10:30:05,26.0,15.1,11.0,32.5,2.3,111
2014-09-05 10:35:05,26.1,15.5,10.6,32.5,2.3,112
2014-09-05 10:40:05,26.1,15.2,10.9,32.5,2.3,111
2014-09-05 10:45:05,26.2,15.6,10.6,32.5,2.3,112
2014-09-05 10:50:05,26.4,15.5,10.9,32.5,2.3,111
2014-09-05 10:55:05,26.3,15.4,10.9,32.5,2.3,112
2014-09-05 11:00:05,26.3,15.8,10.5,32.5,2.3,111
2014-09-05 11:05:05,26.3,15.7,10.6,32.5,2.3,111
2014-09-05 11:10:05,26.1,15.3,10.8,32.5,2.3,112
2014-09-05 11:15:05,25.9,15.3,10.6,32.5,2.3,111
2014-09-05 11:20:05,25.8,15.2,10.6,32.5,2.3,111
2014-09-05 11:25:05,25.8,15.2,10.6,32.5,2.3,112
2014-09-05 11:30:05,25.8,15.4,10.4,32.5,2.3,111
2014-09-05 11:35:05,25.9,15.6,10.3,32.5,2.3,111
2014-09-05 11:40:05,25.9,15.6,10.3,32.5,2.3,112
2014-09-05 11:45:05,26.0,15.4,10.6,32.5,2.3,112
2014-09-05 11:50:05,25.9,15.1,10.8,32.5,2.3,111
2014-09-05 11:55:05,25.4,15.3,10.1,32.5,2.3,112
2014-09-05 12:00:05,26.0,15.5,10.5,32.5,2.3,111
2014-09-05 12:05:05,26.1,15.1,10.9,32.5,2.3,111
2014-09-05 12:10:05,26.0,15.4,10.6,32.5,2.3,111
2014-09-05 12:15:05,26.2,15.6,10.6,32.5,2.3,112
2014-09-05 12:20:05,26.0,15.7,10.2,32.6,2.3,111
2014-09-05 12:25:05,26.6,15.8,10.9,32.6,2.3,111
2014-09-05 12:30:05,26.8,15.8,11.0,32.6,2.3,111
2014-09-05 12:35:05,26.9,16.1,10.9,32.6,2.3,112
2014-09-05 12:40:05,26.9,15.6,11.4,32.6,2.3,111
2014-09-05 12:45:05,27.0,16.1,10.9,32.6,2.3,112
2014-09-05 12:50:05,27.1,15.9,11.2,32.6,2.3,111
2014-09-05 12:55:05,27.0,15.9,11.1,32.6,2.3,112
2014-09-05 13:00:05,27.0,16.0,11.0,32.6,2.3,111
2014-09-05 13:05:05,27.1,16.3,10.8,32.6,2.3,112
2014-09-05 13:10:05,27.2,16.2,11.0,32.6,2.3,111
2014-09-05 13:15:05,27.3,16.4,10.9,32.6,2.3,112
2014-09-05 13:20:05,27.4,16.9,10.5,32.6,2.3,111
2014-09-05 13:25:05,27.6,16.1,11.5,32.6,2.3,112
2014-09-05 13:30:05,27.6,16.4,11.1,32.6,2.3,111
2014-09-05 13:35:05,27.5,16.2,11.3,32.6,2.3,112
2014-09-05 13:40:05,27.4,16.5,10.9,32.6,2.3,111
2014-09-05 13:45:05,27.4,16.5,10.9,32.6,2.3,111
2014-09-05 13:50:05,27.5,16.3,11.2,32.6,2.3,112
2014-09-05 13:55:05,27.5,16.6,10.9,32.6,2.3,111
2014-09-05 14:00:05,27.6,16.8,10.8,32.5,2.3,112
2014-09-05 14:05:05,27.7,16.1,11.5,32.5,2.3,111
2014-09-05 14:10:05,27.3,16.0,11.4,32.5,2.3,111
2014-09-05 14:15:05,27.2,16.5,10.7,32.5,2.3,112
2014-09-05 14:20:05,27.2,16.0,11.2,32.5,2.3,111
2014-09-05 14:25:05,27.0,16.0,11.1,32.5,2.3,112
2014-09-05 14:30:05,27.0,15.2,11.7,32.5,2.3,111
2014-09-05 14:35:05,26.8,14.9,11.8,32.5,2.3,111
2014-09-05 14:40:05,26.5,14.0,12.5,32.5,2.3,112
2014-09-05 14:45:05,26.3,14.2,12.1,32.5,2.3,111
2014-09-05 14:50:05,25.7,14.1,11.6,32.5,2.3,112
2014-09-05 14:55:05,26.1,14.4,11.8,32.5,2.3,111
2014-09-05 15:00:05,26.1,14.1,12.0,32.5,2.3,111
2014-09-05 15:05:05,26.0,14.3,11.8,32.5,2.3,112
2014-09-05 15:10:05,26.0,14.0,12.0,32.5,2.3,111
2014-09-05 15:15:05,26.0,14.2,11.8,32.5,2.3,112
2014-09-05 15:20:05,26.0,14.6,11.4,32.5,2.3,112
2014-09-05 15:25:05,26.1,14.6,11.5,32.5,2.3,111
2014-09-05 15:30:05,26.1,15.0,11.1,32.5,2.3,111
2014-09-05 15:35:05,26.1,15.1,11.0,32.5,2.3,112
2014-09-05 15:40:05,26.1,15.2,10.9,32.5,2.3,111
2014-09-05 15:45:05,26.1,14.8,11.3,32.5,2.3,111
2014-09-05 15:50:05,26.0,15.4,10.6,32.5,2.3,111
2014-09-05 15:55:05,26.0,14.7,11.3,32.5,2.3,112
2014-09-05 16:00:05,25.9,14.2,11.7,32.5,2.3,111
2014-09-05 16:05:05,25.8,14.6,11.2,32.5,2.3,112
2014-09-05 16:10:05,25.6,14.5,11.2,32.5,2.3,111
2014-09-05 16:15:05,25.5,13.9,11.6,32.4,2.3,111
2014-09-05 16:20:05,25.4,14.3,11.2,32.4,2.3,112
2014-09-05 16:25:05,25.3,14.2,11.1,32.4,2.3,111
2014-09-05 16:30:05,25.3,14.2,11.0,32.4,2.3,111
2014-09-05 16:35:05,25.3,14.3,11.0,32.4,2.3,112
2014-09-05 16:40:05,25.3,14.4,10.9,32.5,2.3,111
2014-09-05 16:45:05,25.3,14.5,10.9,32.4,2.3,111
2014-09-05 16:50:05,25.4,14.0,11.4,32.4,2.3,112
2014-09-05 16:55:05,25.4,14.1,11.3,32.4,2.3,111
2014-09-05 17:00:05,25.4,14.2,11.2,32.4,2.3,112
2014-09-05 17:05:05,25.3,14.3,11.1,32.4,2.3,111
2014-09-05 17:10:05,25.2,14.0,11.1,32.4,2.3,111
2014-09-05 17:15:05,25.1,14.1,11.0,32.4,2.3,112
2014-09-05 17:20:05,25.0,14.3,10.7,32.3,2.3,111
2014-09-05 17:25:05,24.9,13.9,11.0,32.3,2.3,111
2014-09-05 17:30:05,24.8,13.9,10.9,32.3,2.3,112
2014-09-05 17:35:05,24.7,14.0,10.7,32.3,2.5,111
2014-09-05 17:40:05,24.7,14.2,10.5,32.3,2.6,111
2014-09-05 17:45:05,24.7,14.3,10.3,32.3,2.6,112
2014-09-05 17:50:05,24.7,14.3,10.3,32.3,2.6,111
2014-09-05 17:55:05,24.6,14.1,10.5,32.3,2.6,111
2014-09-05 18:00:05,24.6,14.1,10.4,32.3,2.5,111
2014-09-05 18:05:05,24.5,14.0,10.5,32.3,2.4,111
2014-09-05 18:10:05,24.5,13.9,10.5,32.2,2.4,112
2014-09-05 18:15:05,24.4,13.8,10.6,32.2,2.3,111
2014-09-05 18:20:05,24.3,13.8,10.5,32.2,2.3,111
2014-09-05 18:25:05,24.2,13.6,10.5,32.2,2.3,112
2014-09-05 18:30:05,24.1,13.5,10.6,32.1,2.3,111
2014-09-05 18:35:05,24.0,13.4,10.6,32.1,2.3,111
2014-09-05 18:40:05,24.0,13.4,10.6,32.0,2.3,112
2014-09-05 18:45:05,23.9,13.1,10.8,32.0,2.3,111
2014-09-05 18:50:05,23.9,12.9,11.0,31.9,2.3,111
2014-09-05 18:55:05,23.8,12.7,11.2,31.9,2.2,111
2014-09-05 19:00:05,23.8,12.1,11.7,31.8,2.1,112
2014-09-05 19:05:05,23.7,11.9,11.7,31.7,2.2,111
2014-09-05 19:10:05,23.6,11.8,11.8,31.7,2.3,112
2014-09-05 19:15:05,23.5,11.4,12.1,31.5,2.3,111
2014-09-05 19:20:05,23.5,11.5,12.0,31.3,2.3,112
2014-09-05 19:25:05,23.4,10.5,12.9,31.1,2.3,111
2014-09-05 19:30:05,23.3,10.5,12.8,30.7,2.3,112
2014-09-05 19:35:05,23.2,10.0,13.2,30.1,2.3,111
2014-09-05 19:40:05,23.1,10.5,12.6,29.2,2.3,111
2014-09-05 19:45:05,23.1,10.8,12.2,27.9,2.3,112
2014-09-05 19:50:05,23.0,11.1,11.9,26.1,2.3,111
2014-09-05 19:55:05,23.3,11.4,11.9,23.2,2.3,111
2014-09-05 20:00:05,23.0,11.7,11.3,18.8,2.3,112
2014-09-05 20:05:05,23.0,11.2,11.8,13.6,2.3,111
2014-09-05 20:10:05,23.0,10.4,12.6,9.1,2.3,112
2014-09-05 20:15:05,23.0,8.7,14.3,5.5,2.3,111
2014-09-05 20:20:05,23.0,7.3,15.7,2.9,2.3,111
2014-09-05 20:25:05,22.9,8.0,14.9,1.3,2.3,112
2014-09-05 20:30:05,22.6,7.5,15.1,0.6,2.3,111
2014-09-05 20:35:05,22.5,9.7,12.8,0.3,2.3,111
2014-09-05 20:40:05,22.7,11.7,11.0,0.2,2.3,112
2014-09-05 20:45:05,22.7,12.2,10.6,0.1,2.3,111
2014-09-05 20:50:05,22.8,12.8,10.0,0.1,2.3,111
2014-09-05 20:55:05,22.9,12.8,10.2,0.1,2.3,112
2014-09-05 21:00:05,23.1,12.6,10.4,0.1,2.3,111
2014-09-05 21:05:05,22.7,13.0,9.7,0.1,2.3,112
2014-09-05 21:10:05,23.2,13.5,9.6,0.1,2.3,111
2014-09-05 21:15:05,23.2,13.5,9.8,0.0,2.3,111
2014-09-05 21:20:05,23.2,13.5,9.8,0.0,2.3,112
2014-09-05 21:25:05,23.3,13.5,9.7,0.0,2.3,111
2014-09-05 21:30:05,23.3,13.4,9.8,0.0,2.3,111
2014-09-05 21:35:05,23.2,13.3,10.0,0.0,2.3,111
2014-09-05 21:40:05,22.8,13.3,9.5,0.0,2.3,112
2014-09-05 21:45:05,23.2,13.5,9.7,0.0,2.3,111
2014-09-05 21:50:05,23.2,13.7,9.5,0.0,2.3,111
2014-09-05 21:55:05,23.3,13.7,9.6,0.0,2.3,111
2014-09-05 22:00:05,23.3,13.7,9.6,0.0,2.3,112
2014-09-05 22:05:06,23.4,14.0,9.4,0.0,2.3,111
2014-09-05 22:10:06,23.4,13.6,9.8,0.0,2.3,111
2014-09-05 22:15:06,23.5,13.6,9.9,0.0,2.3,111
2014-09-05 22:20:06,23.5,13.5,10.0,0.0,2.3,112
2014-09-05 22:25:06,23.4,13.5,9.9,0.0,2.3,111
2014-09-05 22:30:06,23.4,13.5,9.9,0.0,2.3,111
2014-09-05 22:35:06,23.4,13.5,9.9,0.0,2.3,111
2014-09-05 22:40:06,23.4,13.6,9.8,0.0,2.3,112
2014-09-05 22:45:06,23.4,12.7,10.8,0.0,2.3,111
2014-09-05 22:50:06,23.1,12.1,10.9,0.0,2.3,111
2014-09-05 22:55:06,22.8,13.1,9.7,0.0,2.3,111
2014-09-05 23:00:06,22.8,13.3,9.5,0.0,2.3,111
2014-09-05 23:05:06,22.8,12.6,10.2,0.0,2.3,112
2014-09-05 23:10:06,22.6,12.2,10.4,0.0,2.3,111
2014-09-05 23:15:06,22.5,12.5,10.0,0.0,2.3,112
2014-09-05 23:20:06,22.5,12.2,10.3,0.0,2.3,111
2014-09-05 23:25:06,22.5,12.0,10.5,0.0,2.3,111
2014-09-05 23:30:06,22.5,12.1,10.3,0.0,2.3,112
2014-09-05 23:35:06,22.4,12.2,10.2,0.0,2.3,111
2014-09-05 23:40:06,22.5,12.4,10.0,0.0,2.3,112
2014-09-05 23:45:06,22.5,12.1,10.4,0.0,2.3,111
2014-09-05 23:50:06,22.5,12.1,10.4,0.0,2.3,112
2014-09-05 23:55:06,22.5,12.3,10.2,0.0,2.3,111
