Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-08 00:00:36,15.5,5.4,10.1,0.0,2.3,112
2014-03-08 00:05:36,15.5,5.5,10.1,0.0,2.4,111
2014-03-08 00:10:36,15.6,5.4,10.2,0.0,2.4,112
2014-03-08 00:15:36,15.5,4.9,10.6,0.0,2.5,112
2014-03-08 00:20:36,15.4,4.7,10.7,0.0,2.6,112
2014-03-08 00:25:36,15.4,5.0,10.3,0.0,2.6,112
2014-03-08 00:30:36,15.4,5.0,10.4,0.0,2.4,111
2014-03-08 00:35:36,15.3,4.8,10.5,0.0,2.4,112
2014-03-08 00:40:36,15.3,5.1,10.2,0.0,2.4,112
2014-03-08 00:45:36,15.4,5.1,10.2,0.0,2.4,111
2014-03-08 00:50:36,15.4,4.9,10.5,0.0,2.4,112
2014-03-08 00:55:36,15.4,4.7,10.6,0.0,2.4,111
2014-03-08 01:00:36,15.3,5.1,10.3,0.0,2.3,112
2014-03-08 01:05:36,15.4,4.9,10.5,0.0,2.3,112
2014-03-08 01:10:36,15.4,4.7,10.6,0.0,2.3,111
2014-03-08 01:15:36,15.4,5.0,10.4,0.0,2.3,112
2014-03-08 01:20:36,15.4,5.3,10.1,0.0,2.3,112
2014-03-08 01:25:36,15.4,5.2,10.2,0.0,2.3,112
2014-03-08 01:30:36,15.5,5.3,10.2,0.0,2.3,112
2014-03-08 01:35:36,15.5,5.1,10.3,0.0,2.3,111
2014-03-08 01:40:36,15.4,5.2,10.3,0.0,2.3,112
2014-03-08 01:45:36,15.5,5.5,10.0,0.0,2.4,111
2014-03-08 01:50:36,15.6,5.5,10.1,0.0,2.5,112
2014-03-08 01:55:36,15.6,5.4,10.2,0.0,2.5,111
2014-03-08 02:00:36,15.6,5.1,10.5,0.0,2.5,112
2014-03-08 02:05:36,15.6,5.0,10.5,0.0,2.5,112
2014-03-08 02:10:36,15.6,5.7,9.9,0.0,2.5,111
2014-03-08 02:15:36,15.7,5.4,10.3,0.0,2.5,112
2014-03-08 02:20:36,15.8,5.4,10.3,0.0,2.6,111
2014-03-08 02:25:36,15.8,5.5,10.3,0.0,2.6,112
2014-03-08 02:30:36,15.8,5.6,10.2,0.0,2.6,112
2014-03-08 02:35:36,15.8,5.6,10.3,0.0,2.6,112
2014-03-08 02:40:36,15.8,5.4,10.4,0.0,2.5,111
2014-03-08 02:45:36,15.8,5.5,10.2,0.0,2.6,112
2014-03-08 02:50:36,15.7,5.4,10.3,0.0,2.6,112
2014-03-08 02:55:36,15.7,5.3,10.4,0.0,2.5,111
2014-03-08 03:00:36,15.7,5.1,10.6,0.0,2.4,112
2014-03-08 03:05:36,15.6,5.2,10.4,0.0,2.4,111
2014-03-08 03:10:36,15.6,5.1,10.5,0.0,2.3,112
2014-03-08 03:15:36,15.5,5.2,10.3,0.0,2.4,112
2014-03-08 03:20:36,15.6,5.2,10.4,0.0,2.3,111
2014-03-08 03:25:36,15.5,4.5,11.0,0.0,2.3,112
2014-03-08 03:30:36,15.4,4.8,10.6,0.0,2.3,111
2014-03-08 03:35:36,15.5,4.7,10.7,0.0,2.3,112
2014-03-08 03:40:36,15.4,4.9,10.5,0.0,2.4,112
2014-03-08 03:45:36,15.4,4.8,10.6,0.0,2.4,111
2014-03-08 03:50:36,15.4,4.6,10.8,0.0,2.5,112
2014-03-08 03:55:36,15.3,4.8,10.5,0.0,2.5,112
2014-03-08 04:00:36,15.3,5.0,10.4,0.0,2.8,111
2014-03-08 04:05:36,15.4,4.8,10.5,0.0,2.9,112
2014-03-08 04:10:36,15.4,5.1,10.3,0.0,2.8,111
2014-03-08 04:15:36,15.4,5.0,10.3,0.0,3.2,112
2014-03-08 04:20:36,15.4,5.2,10.2,0.0,2.9,112
2014-03-08 04:25:36,15.4,5.1,10.3,0.0,2.6,112
2014-03-08 04:30:36,15.4,5.3,10.1,0.0,2.8,112
2014-03-08 04:35:36,15.4,5.2,10.2,0.0,2.9,112
2014-03-08 04:40:36,15.4,4.8,10.6,0.0,2.4,111
2014-03-08 04:45:36,15.4,4.9,10.5,0.0,2.3,112
2014-03-08 04:50:36,15.4,4.9,10.5,0.0,2.5,111
2014-03-08 04:55:36,15.3,4.6,10.7,0.0,2.7,112
2014-03-08 05:00:36,15.2,4.7,10.6,0.0,2.6,111
2014-03-08 05:05:36,15.2,4.9,10.3,0.0,2.4,112
2014-03-08 05:10:36,15.2,4.9,10.3,0.0,2.5,112
2014-03-08 05:15:36,15.2,5.1,10.0,0.0,2.4,112
2014-03-08 05:20:36,15.2,4.9,10.4,0.0,2.4,111
2014-03-08 05:25:36,15.3,4.7,10.6,0.0,2.4,112
2014-03-08 05:30:36,15.3,4.8,10.4,0.0,2.4,112
2014-03-08 05:35:36,15.3,4.9,10.3,0.0,2.4,111
2014-03-08 05:40:36,15.3,5.1,10.1,0.0,2.4,112
2014-03-08 05:45:36,15.3,5.2,10.1,0.1,2.4,112
2014-03-08 05:50:36,15.4,5.2,10.1,0.3,2.4,111
2014-03-08 05:55:37,15.4,5.6,9.8,0.7,2.3,112
2014-03-08 06:00:37,15.5,5.5,10.0,1.4,2.3,112
2014-03-08 06:05:37,15.5,5.5,10.0,2.6,2.3,111
2014-03-08 06:10:37,15.5,5.7,9.9,5.1,2.4,112
2014-03-08 06:15:37,15.6,5.5,10.1,9.2,2.3,112
2014-03-08 06:20:37,15.7,5.5,10.2,14.6,2.4,112
2014-03-08 06:25:37,15.7,5.6,10.1,19.7,2.4,112
2014-03-08 06:30:37,15.7,5.7,10.0,23.4,2.5,111
2014-03-08 06:35:37,15.8,5.6,10.1,25.9,2.8,112
2014-03-08 06:40:37,15.7,5.5,10.2,27.4,2.7,112
2014-03-08 06:45:37,15.7,5.7,10.0,28.7,2.8,111
2014-03-08 06:50:37,15.7,5.6,10.0,29.7,2.7,112
2014-03-08 06:55:37,15.6,5.5,10.1,30.5,2.6,112
2014-03-08 07:00:37,15.6,5.8,9.8,30.8,2.6,111
2014-03-08 07:05:37,15.6,5.5,10.1,31.4,2.5,112
2014-03-08 07:10:37,15.6,6.0,9.7,31.7,2.4,111
2014-03-08 07:15:37,15.7,5.4,10.3,31.8,2.4,112
2014-03-08 07:20:37,15.7,5.4,10.3,31.9,2.5,111
2014-03-08 07:25:37,15.8,5.5,10.3,32.0,2.5,112
2014-03-08 07:30:37,15.8,5.1,10.7,32.2,2.5,112
2014-03-08 07:35:37,15.6,5.5,10.1,32.2,2.6,111
2014-03-08 07:40:37,15.9,4.9,11.0,32.3,2.4,112
2014-03-08 07:45:37,16.0,3.8,12.1,32.3,2.3,112
2014-03-08 07:50:37,16.0,4.6,11.4,32.3,2.3,112
2014-03-08 07:55:37,16.0,5.3,10.8,32.3,2.5,111
2014-03-08 08:00:37,16.1,5.2,10.8,32.3,2.4,112
2014-03-08 08:05:37,16.1,5.1,11.0,32.3,2.4,111
2014-03-08 08:10:37,16.1,5.4,10.7,32.3,2.4,112
2014-03-08 08:15:37,16.1,5.5,10.6,32.3,2.5,111
2014-03-08 08:20:37,16.2,5.3,10.9,32.3,2.4,112
2014-03-08 08:25:37,16.2,5.2,11.0,32.4,2.3,112
2014-03-08 08:30:37,16.4,5.8,10.6,32.4,2.6,111
2014-03-08 08:35:37,16.6,4.9,11.7,32.4,2.5,111
2014-03-08 08:40:37,16.7,4.9,11.8,32.4,2.3,112
2014-03-08 08:45:37,16.7,4.6,12.1,32.4,2.2,112
2014-03-08 08:50:37,16.7,3.9,12.8,32.5,2.3,111
2014-03-08 08:55:37,16.8,3.2,13.7,32.5,2.3,111
2014-03-08 09:00:37,16.9,3.9,13.0,32.5,2.3,112
2014-03-08 09:05:37,17.0,4.1,12.9,32.5,2.3,112
2014-03-08 09:10:37,17.0,3.9,13.1,32.5,2.3,111
2014-03-08 09:15:37,17.1,4.5,12.7,32.5,2.3,111
2014-03-08 09:20:37,17.4,4.4,13.0,32.5,2.3,112
2014-03-08 09:25:37,17.5,1.6,15.9,32.5,2.4,111
2014-03-08 09:30:37,17.7,0.9,16.9,32.5,2.6,111
2014-03-08 09:35:37,18.3,-0.3,18.5,32.5,2.6,111
2014-03-08 09:40:37,18.7,0.6,18.1,32.5,2.3,112
2014-03-08 09:45:37,19.9,-1.3,21.2,32.5,2.2,111
2014-03-08 09:50:37,21.2,-2.8,23.9,32.5,2.2,112
2014-03-08 09:55:37,22.7,-4.4,27.1,32.5,2.5,112
2014-03-08 10:00:37,23.9,-6.6,30.4,32.5,2.3,111
2014-03-08 10:05:37,24.0,-8.5,32.4,32.6,2.3,112
2014-03-08 10:10:37,24.3,-7.5,31.7,32.6,2.4,112
2014-03-08 10:15:37,24.5,-8.5,33.0,32.6,2.6,111
2014-03-08 10:20:37,24.6,-8.0,32.6,32.6,2.4,112
2014-03-08 10:25:37,24.8,-8.1,32.8,32.6,2.3,112
2014-03-08 10:30:37,24.9,-7.4,32.3,32.6,2.3,111
2014-03-08 10:35:37,25.5,-7.9,33.4,32.6,2.3,112
2014-03-08 10:40:37,25.2,-8.2,33.4,32.6,2.3,112
2014-03-08 10:45:37,24.9,-8.5,33.4,32.6,2.3,111
2014-03-08 10:50:37,24.8,-9.0,33.8,32.6,2.3,112
2014-03-08 10:55:37,24.6,-8.3,32.9,32.6,2.3,112
2014-03-08 11:00:37,24.8,-8.0,32.8,32.6,2.3,112
2014-03-08 11:05:37,24.7,-8.1,32.9,32.6,2.3,111
2014-03-08 11:10:37,24.9,-7.9,32.8,32.6,2.3,112
2014-03-08 11:15:37,25.0,-7.7,32.6,32.6,2.3,111
2014-03-08 11:20:37,25.1,-7.4,32.4,32.6,2.3,112
2014-03-08 11:25:37,25.3,-7.0,32.3,32.6,2.3,112
2014-03-08 11:30:37,25.6,-7.3,32.8,32.6,2.3,111
2014-03-08 11:35:37,25.5,-7.7,33.2,32.6,2.3,111
2014-03-08 11:40:37,25.5,-7.2,32.7,32.6,2.3,112
2014-03-08 11:45:37,25.7,-6.8,32.5,32.6,2.3,112
2014-03-08 11:50:37,25.7,-7.6,33.3,32.6,2.3,112
2014-03-08 11:55:37,25.7,-7.3,32.9,32.6,2.3,111
2014-03-08 12:00:37,25.8,-7.0,32.8,32.6,2.3,112
2014-03-08 12:05:37,26.1,-6.6,32.7,32.6,2.3,112
2014-03-08 12:10:37,26.3,-7.6,33.9,32.6,2.3,111
2014-03-08 12:15:37,26.3,-7.2,33.4,32.6,2.3,112
2014-03-08 12:20:37,26.4,-6.7,33.1,32.6,2.3,111
2014-03-08 12:25:37,26.5,-7.4,33.9,32.6,2.3,112
2014-03-08 12:30:37,26.5,-7.7,34.2,32.6,2.3,112
2014-03-08 12:35:37,26.3,-8.4,34.7,32.6,2.3,111
2014-03-08 12:40:37,26.3,-7.9,34.2,32.6,2.3,112
2014-03-08 12:45:37,26.2,-8.0,34.2,32.6,2.3,112
2014-03-08 12:50:37,26.3,-8.3,34.5,32.6,2.3,111
2014-03-08 12:55:37,26.2,-7.1,33.3,32.6,2.3,112
2014-03-08 13:00:37,26.4,-7.0,33.4,32.6,2.3,111
2014-03-08 13:05:37,26.6,-7.4,34.0,32.6,2.2,112
2014-03-08 13:10:37,26.8,-6.7,33.5,32.6,2.2,112
2014-03-08 13:15:37,27.0,-6.0,33.1,32.6,2.2,112
2014-03-08 13:20:37,27.4,-7.0,34.3,32.6,2.3,111
2014-03-08 13:25:37,27.5,-5.9,33.4,32.6,2.3,112
2014-03-08 13:30:37,27.4,-6.6,34.0,32.6,2.3,112
2014-03-08 13:35:37,27.2,-6.7,33.9,32.6,2.3,111
2014-03-08 13:40:37,27.2,-6.9,34.0,32.6,2.3,112
2014-03-08 13:45:37,27.0,-6.6,33.6,32.6,2.3,111
2014-03-08 13:50:37,27.1,-5.3,32.4,32.6,2.3,112
2014-03-08 13:55:37,27.4,-6.0,33.4,32.6,2.3,112
2014-03-08 14:00:37,27.4,-5.9,33.3,32.6,2.3,111
2014-03-08 14:05:37,27.8,-4.3,32.1,32.6,2.3,112
2014-03-08 14:10:37,28.4,-5.4,33.8,32.6,2.4,111
2014-03-08 14:15:37,28.0,-7.5,35.5,32.6,2.3,111
2014-03-08 14:20:37,27.7,-5.4,33.0,32.6,2.4,112
2014-03-08 14:25:37,27.7,-6.4,34.1,32.6,2.5,112
2014-03-08 14:30:37,27.6,-6.5,34.1,32.6,2.5,111
2014-03-08 14:35:37,27.4,-6.8,34.2,32.6,2.5,112
2014-03-08 14:40:37,27.6,-4.4,32.0,32.6,2.4,112
2014-03-08 14:45:37,28.4,-4.1,32.5,32.6,2.4,112
2014-03-08 14:50:37,28.8,-5.5,34.3,32.6,2.3,111
2014-03-08 14:55:37,28.3,-6.7,35.0,32.6,2.3,112
2014-03-08 15:00:37,27.7,-6.8,34.4,32.6,2.3,111
2014-03-08 15:05:37,27.4,-5.8,33.2,32.6,2.4,112
2014-03-08 15:10:37,27.7,-5.0,32.7,32.6,2.4,111
2014-03-08 15:15:37,27.9,-6.3,34.1,32.6,2.3,112
2014-03-08 15:20:37,27.7,-6.5,34.2,32.6,2.3,112
2014-03-08 15:25:37,27.4,-7.4,34.8,32.6,2.4,111
2014-03-08 15:30:37,27.1,-6.3,33.4,32.6,2.3,112
2014-03-08 15:35:37,27.2,-5.0,32.2,32.6,2.3,111
2014-03-08 15:40:37,28.0,-4.5,32.5,32.6,2.4,112
2014-03-08 15:45:37,28.3,-5.6,33.9,32.6,2.3,112
2014-03-08 15:50:37,27.7,-6.6,34.3,32.6,2.3,111
2014-03-08 15:55:37,28.0,-4.9,32.9,32.6,2.3,112
2014-03-08 16:00:37,28.1,-5.3,33.4,32.6,2.3,112
2014-03-08 16:05:37,28.2,-5.5,33.7,32.6,2.3,112
2014-03-08 16:10:37,27.9,-5.8,33.7,32.6,2.3,111
2014-03-08 16:15:37,27.9,-5.9,33.8,32.6,2.4,112
2014-03-08 16:20:37,27.7,-6.5,34.2,32.6,2.4,111
2014-03-08 16:25:37,27.7,-6.4,34.1,32.6,2.3,112
2014-03-08 16:30:37,27.7,-6.3,34.0,32.6,2.3,111
2014-03-08 16:35:37,27.6,-6.7,34.3,32.6,2.3,112
2014-03-08 16:40:37,27.4,-7.1,34.5,32.6,2.3,112
2014-03-08 16:45:37,27.1,-7.3,34.4,32.6,2.2,112
2014-03-08 16:50:37,26.7,-7.4,34.2,32.6,2.3,111
2014-03-08 16:55:37,26.5,-7.1,33.6,32.6,2.3,112
2014-03-08 17:00:37,26.4,-8.0,34.4,32.5,2.3,111
2014-03-08 17:05:37,26.2,-7.9,34.1,32.5,2.3,112
2014-03-08 17:10:37,26.0,-7.9,33.9,32.5,2.3,111
2014-03-08 17:15:37,25.7,-8.4,34.0,32.5,2.3,111
2014-03-08 17:20:37,25.3,-8.8,34.1,32.5,2.3,112
2014-03-08 17:25:37,24.9,-8.8,33.7,32.4,2.3,112
2014-03-08 17:30:37,24.6,-8.8,33.4,32.4,2.3,111
2014-03-08 17:35:37,24.3,-9.1,33.4,32.4,2.3,112
2014-03-08 17:40:37,24.0,-9.5,33.4,32.3,2.3,112
2014-03-08 17:45:37,23.5,-9.7,33.2,32.1,2.3,112
2014-03-08 17:50:37,23.1,-10.1,33.2,31.8,2.3,112
2014-03-08 17:55:37,22.8,-10.6,33.4,31.4,2.3,111
2014-03-08 18:00:37,22.4,-10.4,32.8,30.9,2.3,112
2014-03-08 18:05:37,22.0,-10.7,32.7,30.1,2.3,112
2014-03-08 18:10:37,21.9,-10.7,32.6,28.8,2.6,112
2014-03-08 18:15:37,21.7,-10.8,32.5,26.1,2.5,111
2014-03-08 18:20:37,21.6,-10.7,32.3,20.4,2.3,112
2014-03-08 18:25:37,21.5,-10.7,32.2,13.9,2.3,112
2014-03-08 18:30:37,21.4,-10.6,32.0,8.5,2.3,112
2014-03-08 18:35:37,21.5,-10.5,31.9,4.7,2.3,112
2014-03-08 18:40:37,21.5,-10.5,32.0,2.5,2.3,112
2014-03-08 18:45:37,21.5,-10.5,31.9,1.3,2.3,112
2014-03-08 18:50:37,21.5,-10.6,32.1,0.7,2.3,111
2014-03-08 18:55:37,21.4,-10.4,31.8,0.4,2.3,112
2014-03-08 19:00:37,21.4,-10.5,31.9,0.3,2.3,112
2014-03-08 19:05:37,21.5,-10.4,31.9,0.2,2.3,112
2014-03-08 19:10:37,21.5,-10.2,31.7,0.2,2.3,112
2014-03-08 19:15:37,21.5,-10.3,31.8,0.2,2.3,112
2014-03-08 19:20:37,21.5,-10.1,31.7,0.2,2.3,112
2014-03-08 19:25:37,21.5,-10.1,31.6,0.2,2.3,112
2014-03-08 19:30:37,21.6,-10.2,31.7,0.2,2.3,112
2014-03-08 19:35:37,21.2,-7.7,28.9,0.2,2.3,112
2014-03-08 19:40:37,21.3,-10.0,31.4,0.2,2.3,112
2014-03-08 19:45:37,21.4,-10.1,31.5,0.2,2.3,112
2014-03-08 19:50:37,21.5,-10.0,31.5,0.2,2.3,112
2014-03-08 19:55:37,21.5,-9.7,31.2,0.2,2.3,111
2014-03-08 20:00:37,21.5,-9.6,31.0,0.2,2.3,112
2014-03-08 20:05:37,21.6,-9.5,31.0,0.2,2.3,112
2014-03-08 20:10:37,21.5,-9.5,31.0,0.2,2.3,111
2014-03-08 20:15:37,21.6,-9.5,31.1,0.2,2.3,112
2014-03-08 20:20:37,21.7,-9.6,31.3,0.2,2.3,112
2014-03-08 20:25:37,21.7,-9.6,31.3,0.2,2.4,111
2014-03-08 20:30:37,21.9,-9.5,31.4,0.2,2.6,112
2014-03-08 20:35:37,22.1,-9.6,31.6,0.2,2.6,112
2014-03-08 20:40:37,22.2,-9.6,31.8,0.2,2.5,112
2014-03-08 20:45:37,22.2,-9.6,31.7,0.2,2.5,112
2014-03-08 20:50:37,22.1,-9.6,31.7,0.2,2.6,112
2014-03-08 20:55:37,22.2,-9.7,31.8,0.2,2.7,111
2014-03-08 21:00:38,22.1,-9.6,31.7,0.2,2.6,112
2014-03-08 21:05:38,22.0,-9.9,31.9,0.2,2.6,112
2014-03-08 21:10:38,22.1,-9.7,31.8,0.2,2.6,112
2014-03-08 21:15:38,22.0,-9.7,31.7,0.2,2.6,112
2014-03-08 21:20:38,21.9,-9.9,31.7,0.2,2.4,112
2014-03-08 21:25:38,21.9,-9.8,31.7,0.2,2.3,112
2014-03-08 21:30:38,22.0,-10.1,32.0,0.2,2.3,111
2014-03-08 21:35:38,22.0,-10.1,32.1,0.2,2.3,112
2014-03-08 21:40:38,22.1,-9.8,31.9,0.2,2.3,112
2014-03-08 21:45:38,22.1,-9.9,32.0,0.2,2.6,112
2014-03-08 21:50:38,22.1,-9.8,31.9,0.2,2.7,112
2014-03-08 21:55:38,22.0,-9.9,31.9,0.2,2.6,112
2014-03-08 22:00:38,22.0,-9.8,31.8,0.2,2.6,112
2014-03-08 22:05:38,22.0,-9.8,31.8,0.2,2.7,111
2014-03-08 22:10:38,22.0,-9.9,31.9,0.2,2.6,112
2014-03-08 22:15:38,22.0,-10.0,32.0,0.2,2.5,112
2014-03-08 22:20:38,21.7,-9.9,31.6,0.2,2.7,112
2014-03-08 22:25:38,22.1,-10.0,32.1,0.2,2.7,112
2014-03-08 22:30:38,22.1,-10.0,32.0,0.2,2.5,112
2014-03-08 22:35:38,21.9,-10.0,31.9,0.2,2.4,112
2014-03-08 22:40:38,21.9,-9.9,31.8,0.1,2.3,112
2014-03-08 22:45:38,21.7,-10.2,31.9,0.1,2.5,112
2014-03-08 22:50:38,21.6,-10.2,31.8,0.1,2.5,112
2014-03-08 22:55:38,21.7,-10.3,32.0,0.1,2.3,112
2014-03-08 23:00:38,21.9,-10.3,32.2,0.1,2.3,111
2014-03-08 23:05:38,21.9,-10.1,32.0,0.1,2.3,112
2014-03-08 23:10:38,21.9,-10.4,32.2,0.1,2.3,112
2014-03-08 23:15:38,22.0,-10.3,32.3,0.1,2.3,111
2014-03-08 23:20:38,21.9,-10.0,31.9,0.1,2.3,112
2014-03-08 23:25:38,21.9,-10.0,31.9,0.1,2.3,112
2014-03-08 23:30:38,21.9,-9.7,31.6,0.1,2.3,112
2014-03-08 23:35:38,21.8,-9.9,31.7,0.1,2.3,111
2014-03-08 23:40:38,21.7,-10.0,31.7,0.1,2.3,112
2014-03-08 23:45:38,21.6,-10.2,31.8,0.1,2.3,112
2014-03-08 23:50:38,21.5,-10.8,32.3,0.1,2.3,111
2014-03-08 23:55:38,21.5,-10.8,32.3,0.1,2.5,112
