Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-14 00:00:04,17.1,3.8,13.3,0.0,2.7,112
2015-12-14 00:05:04,17.1,4.0,13.1,0.0,2.7,111
2015-12-14 00:10:04,17.1,4.9,12.2,0.0,2.6,112
2015-12-14 00:15:04,17.1,4.8,12.3,0.0,2.7,112
2015-12-14 00:20:04,17.1,5.4,11.7,0.0,2.5,111
2015-12-14 00:25:04,17.1,6.0,11.1,0.0,2.5,112
2015-12-14 00:30:04,17.1,5.8,11.3,0.0,2.5,111
2015-12-14 00:35:04,17.1,5.9,11.2,0.0,2.5,112
2015-12-14 00:40:04,17.1,5.9,11.1,0.0,2.7,111
2015-12-14 00:45:04,17.1,6.4,10.7,0.0,2.7,111
2015-12-14 00:50:04,17.1,5.7,11.3,0.0,2.6,112
2015-12-14 00:55:04,17.1,5.8,11.2,0.0,2.6,111
2015-12-14 01:00:04,17.1,5.4,11.7,0.0,2.5,112
2015-12-14 01:05:04,16.8,4.9,11.8,0.0,2.5,112
2015-12-14 01:10:04,17.0,4.7,12.3,0.0,2.4,112
2015-12-14 01:15:04,17.0,5.1,11.9,0.0,2.4,112
2015-12-14 01:20:04,17.0,5.7,11.3,0.0,2.6,111
2015-12-14 01:25:04,17.0,5.1,11.9,0.0,2.6,112
2015-12-14 01:30:04,17.0,4.2,12.8,0.0,2.7,111
2015-12-14 01:35:04,16.9,2.3,14.7,0.0,2.7,111
2015-12-14 01:40:04,16.9,1.4,15.5,0.0,2.7,111
2015-12-14 01:45:04,16.8,4.8,12.0,0.0,2.5,112
2015-12-14 01:50:04,16.9,5.8,11.1,0.0,2.7,111
2015-12-14 01:55:04,16.9,5.6,11.3,0.0,2.7,112
2015-12-14 02:00:04,16.9,4.6,12.4,0.0,2.7,112
2015-12-14 02:05:04,16.9,5.3,11.6,0.0,2.7,111
2015-12-14 02:10:04,17.0,6.0,11.0,0.0,2.7,112
2015-12-14 02:15:04,17.0,6.2,10.7,0.0,2.7,111
2015-12-14 02:20:04,17.0,5.9,11.1,0.0,2.7,111
2015-12-14 02:25:04,16.9,5.6,11.3,0.0,2.7,112
2015-12-14 02:30:04,16.9,5.1,11.8,0.0,2.7,111
2015-12-14 02:35:04,16.9,5.7,11.2,0.0,2.7,112
2015-12-14 02:40:04,16.9,5.4,11.6,0.0,2.7,111
2015-12-14 02:45:04,16.9,5.1,11.8,0.0,2.7,112
2015-12-14 02:50:04,16.9,5.0,11.9,0.0,2.6,112
2015-12-14 02:55:04,16.8,5.1,11.7,0.0,2.6,112
2015-12-14 03:00:04,16.8,5.0,11.8,0.0,2.6,111
2015-12-14 03:05:04,16.8,5.6,11.2,0.0,2.7,112
2015-12-14 03:10:04,16.8,5.3,11.4,0.0,2.7,112
2015-12-14 03:15:04,16.8,5.6,11.1,0.0,2.5,111
2015-12-14 03:20:04,16.8,5.5,11.3,0.0,2.4,112
2015-12-14 03:25:04,16.8,5.0,11.8,0.0,2.4,112
2015-12-14 03:30:04,16.8,5.6,11.2,0.0,2.7,112
2015-12-14 03:35:04,16.8,5.9,10.9,0.0,2.6,111
2015-12-14 03:40:04,16.8,5.7,11.1,0.0,2.4,111
2015-12-14 03:45:04,16.8,5.0,11.8,0.0,2.3,112
2015-12-14 03:50:04,16.8,5.4,11.3,0.0,2.4,112
2015-12-14 03:55:04,16.8,4.8,12.0,0.0,2.5,111
2015-12-14 04:00:04,16.7,4.9,11.8,0.0,2.6,112
2015-12-14 04:05:04,16.6,4.8,11.9,0.0,2.6,112
2015-12-14 04:10:04,16.6,5.1,11.5,0.0,2.7,111
2015-12-14 04:15:04,16.6,4.8,11.8,0.0,2.7,112
2015-12-14 04:20:04,16.5,5.1,11.4,0.0,2.7,112
2015-12-14 04:25:04,16.5,4.4,12.1,0.0,2.7,112
2015-12-14 04:30:04,16.5,4.8,11.7,0.0,2.7,111
2015-12-14 04:35:04,16.5,5.2,11.3,0.0,2.7,112
2015-12-14 04:40:04,16.6,5.3,11.3,0.0,2.7,112
2015-12-14 04:45:04,16.6,5.1,11.5,0.0,2.7,111
2015-12-14 04:50:04,16.6,5.3,11.3,0.0,2.7,112
2015-12-14 04:55:04,16.6,5.3,11.3,0.0,2.7,111
2015-12-14 05:00:04,16.6,5.4,11.2,0.0,2.7,112
2015-12-14 05:05:04,16.6,5.2,11.4,0.0,2.7,112
2015-12-14 05:10:04,16.3,5.0,11.3,0.0,2.7,111
2015-12-14 05:15:04,16.5,5.4,11.2,0.0,2.7,112
2015-12-14 05:20:04,16.6,5.6,11.0,0.0,2.7,112
2015-12-14 05:25:04,16.6,4.9,11.6,0.0,2.7,111
2015-12-14 05:30:04,16.6,5.2,11.4,0.0,2.7,112
2015-12-14 05:35:04,16.6,4.7,11.9,0.0,2.7,112
2015-12-14 05:40:04,16.5,4.0,12.5,0.0,2.7,111
2015-12-14 05:45:04,16.5,3.5,13.0,0.0,2.6,112
2015-12-14 05:50:04,16.6,4.1,12.4,0.0,2.5,111
2015-12-14 05:55:04,16.6,4.0,12.5,0.0,2.5,112
2015-12-14 06:00:04,16.6,4.2,12.4,0.0,2.6,111
2015-12-14 06:05:03,16.7,3.4,13.2,0.0,2.7,72
2015-12-14 06:10:03,16.6,4.4,12.3,0.0,2.6,112
2015-12-14 06:15:03,16.8,5.9,10.9,0.0,2.6,111
2015-12-14 06:20:03,16.9,5.8,11.1,0.0,2.6,112
2015-12-14 06:25:03,16.9,5.6,11.3,0.0,2.5,112
2015-12-14 06:30:03,16.9,4.9,12.1,0.0,2.5,111
2015-12-14 06:35:03,16.9,4.5,12.5,0.1,2.5,111
2015-12-14 06:40:03,16.8,2.7,14.2,0.1,2.6,111
2015-12-14 06:45:03,16.8,2.4,14.4,0.1,2.6,111
2015-12-14 06:50:03,16.8,1.3,15.4,0.2,2.7,111
2015-12-14 06:55:03,16.7,-0.3,17.0,0.4,2.7,111
2015-12-14 07:00:03,17.5,-1.2,18.6,0.7,2.7,112
2015-12-14 07:05:03,17.2,4.3,12.9,1.0,2.6,111
2015-12-14 07:10:03,16.9,6.2,10.7,1.3,2.6,112
2015-12-14 07:15:03,16.9,6.4,10.5,2.0,2.6,111
2015-12-14 07:20:03,17.0,5.1,11.9,4.6,2.6,112
2015-12-14 07:25:03,17.0,5.8,11.2,6.5,2.5,111
2015-12-14 07:30:03,17.0,5.9,11.1,10.2,2.6,112
2015-12-14 07:35:03,17.0,5.6,11.4,15.1,2.6,111
2015-12-14 07:40:03,17.1,5.5,11.6,19.6,2.7,112
2015-12-14 07:45:03,17.0,4.0,13.0,24.3,2.7,111
2015-12-14 07:50:03,16.9,4.5,12.5,26.6,2.7,112
2015-12-14 07:55:03,17.0,4.9,12.1,27.8,2.7,112
2015-12-14 08:00:03,17.0,4.0,13.0,29.4,2.7,111
2015-12-14 08:05:03,17.0,4.1,12.8,29.8,2.7,111
2015-12-14 08:10:04,17.0,5.0,12.0,30.0,2.7,111
2015-12-14 08:15:04,17.0,4.9,12.1,30.5,2.7,112
2015-12-14 08:20:04,16.8,4.8,12.0,30.8,2.7,112
2015-12-14 08:25:04,17.1,5.0,12.1,30.8,2.5,111
2015-12-14 08:30:04,17.1,5.1,12.0,31.1,2.6,112
2015-12-14 08:35:04,17.1,5.3,11.8,31.1,2.4,112
2015-12-14 08:40:04,17.1,4.3,12.8,31.6,2.5,111
2015-12-14 08:45:04,17.1,2.0,15.1,32.0,2.7,111
2015-12-14 08:50:04,17.1,2.0,15.1,32.0,2.7,111
2015-12-14 08:55:04,17.2,1.8,15.4,32.1,2.7,111
2015-12-14 09:00:04,17.2,2.0,15.2,32.1,2.7,112
2015-12-14 09:05:04,17.2,2.8,14.4,32.1,2.7,111
2015-12-14 09:10:04,17.2,3.7,13.5,32.1,2.4,111
2015-12-14 09:15:04,17.2,3.8,13.4,32.2,2.4,112
2015-12-14 09:20:04,17.2,2.2,15.0,32.2,2.6,110
2015-12-14 09:25:04,17.4,2.1,15.2,32.3,2.5,112
2015-12-14 09:30:04,17.4,0.7,16.7,32.3,2.5,111
2015-12-14 09:35:04,17.5,1.2,16.3,32.3,2.5,111
2015-12-14 09:40:04,17.5,2.7,14.8,32.3,2.7,112
2015-12-14 09:45:04,17.6,3.3,14.3,32.3,2.7,111
2015-12-14 09:50:04,17.6,4.0,13.5,32.3,2.7,111
2015-12-14 09:55:04,17.6,5.9,11.7,32.3,2.8,112
2015-12-14 10:00:04,17.7,5.2,12.5,32.4,2.8,112
2015-12-14 10:05:04,17.8,4.3,13.5,32.3,2.8,111
2015-12-14 10:10:04,18.1,2.1,16.0,32.4,2.8,112
2015-12-14 10:15:04,18.0,0.6,17.3,32.4,2.8,111
2015-12-14 10:20:04,17.9,4.7,13.2,32.4,2.8,112
2015-12-14 10:25:04,17.9,5.5,12.4,32.3,2.8,111
2015-12-14 10:30:04,17.9,5.5,12.4,32.3,2.7,112
2015-12-14 10:35:04,17.9,3.6,14.3,32.4,2.8,111
2015-12-14 10:40:04,17.9,4.0,13.9,32.3,2.7,112
2015-12-14 10:45:04,17.9,4.7,13.2,32.3,2.7,112
2015-12-14 10:50:04,18.0,5.0,13.0,32.3,2.7,112
2015-12-14 10:55:04,18.0,4.8,13.2,32.3,2.8,111
2015-12-14 11:00:04,18.0,6.5,11.5,32.3,2.8,112
2015-12-14 11:05:04,18.0,5.4,12.6,32.3,2.8,111
2015-12-14 11:10:04,18.1,4.7,13.4,32.4,2.7,112
2015-12-14 11:15:04,18.2,4.9,13.3,32.4,2.7,111
2015-12-14 11:20:04,18.3,5.9,12.3,32.4,2.7,112
2015-12-14 11:25:04,18.3,6.0,12.4,32.4,2.7,111
2015-12-14 11:30:04,18.4,4.3,14.1,32.4,2.7,112
2015-12-14 11:35:04,18.4,3.9,14.5,32.4,2.7,112
2015-12-14 11:40:04,18.3,3.0,15.3,32.4,2.7,111
2015-12-14 11:45:04,18.3,3.6,14.7,32.4,2.7,111
2015-12-14 11:50:04,18.3,3.6,14.7,32.4,2.7,111
2015-12-14 11:55:04,18.3,3.0,15.3,32.4,2.7,112
2015-12-14 12:00:04,18.3,2.5,15.7,32.4,2.7,110
2015-12-14 12:05:04,18.3,2.4,16.0,32.4,2.7,111
2015-12-14 12:10:04,18.5,3.7,14.8,32.4,2.7,112
2015-12-14 12:15:04,18.5,3.7,14.8,32.4,2.7,111
2015-12-14 12:20:04,18.6,3.5,15.1,32.4,2.7,111
2015-12-14 12:25:04,18.6,2.5,16.0,32.5,2.7,111
2015-12-14 12:30:04,18.5,1.0,17.5,32.4,2.7,112
2015-12-14 12:35:04,18.4,1.7,16.7,32.4,2.7,111
2015-12-14 12:40:04,18.4,2.1,16.3,32.4,2.7,111
2015-12-14 12:45:04,18.3,1.1,17.2,32.4,2.7,111
2015-12-14 12:50:04,18.2,1.5,16.7,32.4,2.7,111
2015-12-14 12:55:04,18.1,2.4,15.7,32.3,2.7,111
2015-12-14 13:00:04,18.0,1.9,16.1,32.3,2.7,112
2015-12-14 13:05:04,17.9,3.4,14.6,32.3,2.8,111
2015-12-14 13:10:04,17.9,3.1,14.8,32.2,2.7,111
2015-12-14 13:15:04,17.9,3.3,14.6,32.3,2.8,111
2015-12-14 13:20:04,17.8,2.7,15.1,32.3,2.8,112
2015-12-14 13:25:04,17.7,2.9,14.8,32.2,2.8,111
2015-12-14 13:30:04,17.6,3.2,14.4,32.2,2.7,111
2015-12-14 13:35:04,17.7,3.1,14.6,32.2,2.7,112
2015-12-14 13:40:04,17.5,3.3,14.3,32.2,2.7,111
2015-12-14 13:45:04,17.4,3.0,14.4,32.2,2.7,111
2015-12-14 13:50:04,17.3,3.9,13.4,32.2,2.7,111
2015-12-14 13:55:04,17.2,3.6,13.7,32.2,2.7,112
2015-12-14 14:00:04,17.2,4.2,13.0,32.2,2.7,112
2015-12-14 14:05:04,17.2,4.1,13.1,32.3,3.1,111
2015-12-14 14:10:04,17.2,4.1,13.1,32.3,4.4,112
2015-12-14 14:15:04,17.1,3.9,13.2,32.3,4.9,111
2015-12-14 14:20:04,17.1,3.6,13.5,32.3,5.2,112
2015-12-14 14:25:04,17.0,2.8,14.3,32.2,4.4,111
2015-12-14 14:30:04,17.0,4.6,12.4,32.1,3.3,111
2015-12-14 14:35:04,16.7,3.7,13.0,32.1,4.8,111
2015-12-14 14:40:04,17.0,2.1,14.9,32.1,4.0,111
2015-12-14 14:45:04,17.0,2.9,14.1,32.0,2.9,111
2015-12-14 14:50:04,17.0,3.8,13.2,32.0,2.8,112
2015-12-14 14:55:04,17.1,4.2,12.9,32.1,2.7,111
2015-12-14 15:00:04,17.1,4.5,12.6,32.2,2.7,112
2015-12-14 15:05:04,17.1,4.7,12.5,32.4,7.0,112
2015-12-14 15:10:04,17.1,5.3,11.8,32.3,9.0,111
2015-12-14 15:15:04,17.2,5.9,11.3,32.1,5.5,112
2015-12-14 15:20:04,17.1,5.0,12.1,31.9,4.5,111
2015-12-14 15:25:04,17.0,5.2,11.8,31.8,3.1,112
2015-12-14 15:30:04,17.0,5.5,11.5,31.5,3.2,111
2015-12-14 15:35:04,17.0,5.9,11.1,31.2,3.1,112
2015-12-14 15:40:04,17.0,5.9,11.1,30.3,3.0,111
2015-12-14 15:45:04,17.1,6.0,11.0,29.7,3.0,111
2015-12-14 15:50:04,16.7,6.5,10.3,28.6,2.9,111
2015-12-14 15:55:04,17.1,6.4,10.7,28.6,2.9,112
2015-12-14 16:00:04,17.1,6.2,10.9,27.9,2.9,111
2015-12-14 16:05:04,17.1,6.1,11.0,26.3,2.9,112
2015-12-14 16:10:04,17.1,4.9,12.2,26.7,2.9,111
2015-12-14 16:15:04,16.7,2.9,13.8,25.6,3.1,112
2015-12-14 16:20:04,17.0,1.3,15.7,20.8,3.1,111
2015-12-14 16:25:04,16.9,4.2,12.7,15.3,3.2,111
2015-12-14 16:30:04,16.9,5.0,11.9,10.2,3.2,112
2015-12-14 16:35:04,17.0,5.1,11.9,6.0,3.2,112
2015-12-14 16:40:04,17.0,5.8,11.2,3.8,3.2,111
2015-12-14 16:45:04,17.0,4.5,12.5,2.5,3.2,112
2015-12-14 16:50:04,17.0,3.3,13.7,1.4,3.2,111
2015-12-14 16:55:04,16.9,-0.4,17.3,0.9,3.2,111
2015-12-14 17:00:04,17.2,-2.4,19.6,0.5,3.1,112
2015-12-14 17:05:04,18.3,0.5,17.8,0.3,3.0,111
2015-12-14 17:10:04,17.1,1.3,15.7,0.2,3.2,111
2015-12-14 17:15:04,16.9,3.7,13.2,0.1,3.1,112
2015-12-14 17:20:04,16.9,3.8,13.2,0.1,3.1,111
2015-12-14 17:25:04,16.9,3.3,13.7,0.1,3.1,111
2015-12-14 17:30:04,16.9,0.8,16.2,0.0,3.1,112
2015-12-14 17:35:04,16.9,2.9,14.0,0.0,3.1,112
2015-12-14 17:40:04,16.9,5.8,11.2,0.0,3.2,111
2015-12-14 17:45:04,17.0,6.2,10.8,0.0,3.2,111
2015-12-14 17:50:04,17.0,6.1,11.0,0.1,3.2,112
2015-12-14 17:55:04,17.1,6.1,11.0,0.1,3.2,111
2015-12-14 18:00:04,17.1,6.5,10.6,0.1,3.2,112
2015-12-14 18:05:04,17.1,6.3,10.8,0.1,3.2,111
2015-12-14 18:10:04,17.1,6.2,11.0,0.1,3.2,111
2015-12-14 18:15:04,17.2,5.5,11.6,0.1,3.4,112
2015-12-14 18:20:04,17.2,4.9,12.2,0.1,18.5,111
2015-12-14 18:25:04,17.1,10.0,7.2,0.1,27.2,112
2015-12-14 18:30:04,16.7,11.0,5.7,0.1,8.8,111
2015-12-14 18:35:04,16.9,11.2,5.7,0.0,14.8,112
2015-12-14 18:40:04,16.8,10.9,5.8,0.1,6.7,112
2015-12-14 18:45:04,16.7,11.4,5.3,0.1,15.5,111
2015-12-14 18:50:04,16.9,12.0,4.9,0.0,21.2,111
2015-12-14 18:55:04,16.9,11.3,5.6,0.0,3.7,111
2015-12-14 19:00:04,16.8,11.1,5.7,0.0,4.3,112
2015-12-14 19:05:04,16.6,11.4,5.2,0.0,2.6,111
2015-12-14 19:10:04,16.6,10.6,6.0,0.0,2.6,111
2015-12-14 19:15:04,16.6,6.9,9.7,0.0,2.4,112
2015-12-14 19:20:04,16.7,6.7,10.0,0.0,2.3,111
2015-12-14 19:25:04,16.7,6.5,10.2,0.0,2.5,111
2015-12-14 19:30:04,16.8,6.4,10.3,0.0,2.6,112
2015-12-14 19:35:04,16.9,6.5,10.4,0.0,2.3,111
2015-12-14 19:40:04,17.0,6.8,10.2,0.0,3.6,111
2015-12-14 19:45:04,17.0,6.4,10.6,0.0,15.5,111
2015-12-14 19:50:04,17.0,7.4,9.6,0.0,3.6,112
2015-12-14 19:55:04,16.9,6.4,10.5,0.0,2.9,111
2015-12-14 20:00:04,16.9,6.6,10.3,0.0,3.3,111
2015-12-14 20:05:04,16.9,6.7,10.2,0.0,3.7,112
2015-12-14 20:10:04,16.9,6.9,10.0,0.0,2.7,111
2015-12-14 20:15:04,16.9,7.5,9.4,0.0,2.6,111
2015-12-14 20:20:04,17.0,7.7,9.3,0.0,2.7,111
2015-12-14 20:25:04,17.0,7.5,9.5,0.0,2.5,112
2015-12-14 20:30:04,17.0,8.0,9.1,0.0,2.3,111
2015-12-14 20:35:04,17.1,7.7,9.4,0.0,2.4,112
2015-12-14 20:40:04,17.1,7.4,9.7,0.0,2.5,112
2015-12-14 20:45:04,17.2,7.4,9.8,0.0,2.6,112
2015-12-14 20:50:04,17.2,7.3,9.9,0.0,2.3,111
2015-12-14 20:55:04,17.2,7.8,9.4,0.0,2.3,112
2015-12-14 21:00:04,17.3,7.8,9.5,0.0,3.0,111
2015-12-14 21:05:04,17.3,7.8,9.6,0.0,2.6,112
2015-12-14 21:10:04,17.3,7.6,9.7,0.0,2.6,112
2015-12-14 21:15:04,17.3,7.5,9.8,0.0,2.7,111
2015-12-14 21:20:04,17.4,7.6,9.7,0.0,2.7,112
2015-12-14 21:25:04,17.4,6.8,10.6,0.0,4.5,111
2015-12-14 21:30:04,17.3,6.6,10.8,0.0,4.4,112
2015-12-14 21:35:04,17.3,7.5,9.7,0.0,2.9,111
2015-12-14 21:40:04,16.9,7.7,9.2,0.0,2.8,111
2015-12-14 21:45:04,17.2,8.0,9.2,0.0,2.3,112
2015-12-14 21:50:04,17.2,7.9,9.3,0.0,4.0,111
2015-12-14 21:55:04,17.3,7.7,9.6,0.0,2.9,112
2015-12-14 22:00:04,17.3,8.2,9.1,0.0,2.4,111
2015-12-14 22:05:04,17.3,7.2,10.1,0.0,6.0,112
2015-12-14 22:10:04,17.3,7.2,10.1,0.0,9.2,111
2015-12-14 22:15:04,17.0,7.0,10.0,0.0,11.0,111
2015-12-14 22:20:04,17.2,9.6,7.6,0.0,4.3,111
2015-12-14 22:25:04,17.2,8.4,8.8,0.0,2.5,112
2015-12-14 22:30:04,17.2,7.8,9.4,0.0,2.4,111
2015-12-14 22:35:04,17.2,8.0,9.2,0.0,2.5,111
2015-12-14 22:40:04,17.2,8.1,9.1,0.0,2.3,112
2015-12-14 22:45:04,17.3,8.0,9.4,0.0,2.4,112
2015-12-14 22:50:04,17.4,8.2,9.2,0.0,2.5,111
2015-12-14 22:55:04,17.5,8.4,9.2,0.0,2.7,111
2015-12-14 23:00:04,17.6,8.8,8.8,0.0,14.0,111
2015-12-14 23:05:05,17.7,10.0,7.7,0.0,9.6,112
2015-12-14 23:10:05,17.6,8.7,8.9,0.0,5.0,111
2015-12-14 23:15:05,17.5,7.5,10.0,0.0,4.0,111
2015-12-14 23:20:05,17.4,8.1,9.3,0.0,3.0,112
2015-12-14 23:25:05,17.4,8.8,8.6,0.0,2.8,111
2015-12-14 23:30:05,17.5,8.8,8.7,0.0,3.3,112
2015-12-14 23:35:05,17.6,7.5,10.0,0.0,6.4,112
2015-12-14 23:40:05,17.6,7.9,9.7,0.0,4.0,111
2015-12-14 23:45:05,17.6,7.9,9.7,0.0,3.3,112
2015-12-14 23:50:05,17.5,8.6,8.9,0.0,2.8,111
2015-12-14 23:55:05,17.5,9.0,8.5,0.0,9.9,111
