Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-06 00:00:03,18.5,10.5,8.1,0.0,2.6,111
2014-04-06 00:05:03,18.5,9.5,9.1,0.0,3.4,112
2014-04-06 00:10:03,18.5,10.2,8.3,0.0,2.7,112
2014-04-06 00:15:03,18.5,10.0,8.5,0.0,2.7,111
2014-04-06 00:20:03,18.5,9.9,8.6,0.0,3.1,112
2014-04-06 00:25:03,18.4,9.9,8.5,0.0,2.7,112
2014-04-06 00:30:03,18.4,9.9,8.5,0.0,3.0,111
2014-04-06 00:35:03,18.4,9.6,8.9,0.0,3.0,112
2014-04-06 00:40:03,18.4,9.9,8.5,0.0,2.4,111
2014-04-06 00:45:03,18.4,10.0,8.4,0.0,2.3,112
2014-04-06 00:50:03,18.5,10.1,8.5,0.0,2.3,112
2014-04-06 00:55:03,18.6,10.1,8.5,0.0,2.2,111
2014-04-06 01:00:03,18.7,10.1,8.6,0.0,2.3,112
2014-04-06 01:05:03,18.7,9.8,8.8,0.0,6.5,112
2014-04-06 01:10:03,18.7,8.6,10.0,0.0,7.9,111
2014-04-06 01:15:03,18.6,9.3,9.4,0.0,5.4,112
2014-04-06 01:20:03,18.6,8.8,9.8,0.0,6.5,111
2014-04-06 01:25:03,18.6,9.7,8.9,0.0,8.3,111
2014-04-06 01:30:03,18.7,10.9,7.8,0.0,18.2,112
2014-04-06 01:35:03,18.8,12.5,6.4,0.0,10.7,111
2014-04-06 01:40:03,18.8,12.3,6.5,0.0,8.6,112
2014-04-06 01:45:03,18.7,10.3,8.3,0.0,2.4,111
2014-04-06 01:50:03,18.6,10.5,8.1,0.0,3.2,112
2014-04-06 01:55:04,18.6,9.7,8.9,0.0,8.6,112
2014-04-06 02:00:04,18.6,10.4,8.2,0.0,14.5,111
2014-04-06 02:05:04,18.7,16.0,2.7,0.0,24.8,112
2014-04-06 02:10:04,18.9,14.4,4.5,0.0,9.5,111
2014-04-06 02:15:04,18.6,13.9,4.8,0.0,4.1,111
2014-04-06 02:20:04,18.4,10.6,7.9,0.0,3.6,112
2014-04-06 02:25:04,18.3,9.5,8.8,0.0,3.0,111
2014-04-06 02:30:04,18.3,9.4,8.9,0.0,3.1,112
2014-04-06 02:35:04,18.3,11.4,6.9,0.0,19.0,111
2014-04-06 02:40:04,18.4,12.5,5.9,0.0,4.4,111
2014-04-06 02:45:04,18.4,10.0,8.4,0.0,2.1,112
2014-04-06 02:50:04,18.4,8.5,9.8,0.0,2.9,111
2014-04-06 02:55:04,18.4,11.8,6.6,0.0,28.8,112
2014-04-06 03:00:04,18.4,12.4,6.1,0.0,23.7,111
2014-04-06 03:05:04,18.8,12.2,6.6,0.0,14.6,111
2014-04-06 03:10:04,18.9,12.3,6.6,0.0,11.2,111
2014-04-06 03:15:04,18.9,12.2,6.7,0.0,7.9,112
2014-04-06 03:20:04,18.8,11.8,7.0,0.0,4.8,111
2014-04-06 03:25:04,18.6,11.7,6.9,0.0,3.4,111
2014-04-06 03:30:04,18.5,11.9,6.6,0.0,3.2,112
2014-04-06 03:35:04,18.4,12.2,6.2,0.0,2.8,111
2014-04-06 03:40:04,18.4,9.8,8.6,0.0,2.5,112
2014-04-06 03:45:04,18.3,9.0,9.3,0.0,2.5,111
2014-04-06 03:50:04,18.3,9.6,8.7,0.0,2.6,112
2014-04-06 03:55:04,18.4,9.4,9.0,0.0,2.6,112
2014-04-06 04:00:04,18.4,9.6,8.7,0.0,2.6,111
2014-04-06 04:05:04,18.4,9.5,8.8,0.0,2.4,112
2014-04-06 04:10:04,18.4,9.7,8.7,0.0,2.3,112
2014-04-06 04:15:04,18.5,9.5,9.0,0.0,2.4,111
2014-04-06 04:20:04,18.5,8.8,9.7,0.0,3.2,112
2014-04-06 04:25:04,18.5,8.0,10.4,0.0,5.9,111
2014-04-06 04:30:04,18.5,10.0,8.6,0.0,9.0,112
2014-04-06 04:35:04,18.6,11.2,7.4,0.0,10.6,111
2014-04-06 04:40:04,18.6,11.6,7.0,0.0,10.7,111
2014-04-06 04:45:04,18.5,11.8,6.7,0.0,7.9,111
2014-04-06 04:50:04,18.5,11.1,7.3,0.0,5.0,112
2014-04-06 04:55:04,18.3,11.3,7.0,0.0,3.7,111
2014-04-06 05:00:04,18.3,9.3,9.0,0.0,3.1,111
2014-04-06 05:05:04,18.3,8.1,10.1,0.0,3.0,111
2014-04-06 05:10:04,18.3,8.6,9.7,0.0,2.8,113
2014-04-06 05:15:04,18.3,8.4,9.9,0.0,3.5,111
2014-04-06 05:20:04,18.4,7.6,10.7,0.0,4.5,111
2014-04-06 05:25:04,18.4,8.4,10.0,0.0,5.4,111
2014-04-06 05:30:04,18.4,8.0,10.4,0.0,5.4,112
2014-04-06 05:35:04,18.4,8.8,9.6,0.0,7.7,111
2014-04-06 05:40:04,18.4,10.6,7.8,0.1,6.6,111
2014-04-06 05:45:04,18.4,10.3,8.1,0.2,5.4,111
2014-04-06 05:50:04,18.3,10.2,8.1,0.5,3.8,112
2014-04-06 05:55:04,18.3,9.2,9.1,1.1,3.7,112
2014-04-06 06:00:04,18.2,8.7,9.6,2.1,5.3,111
2014-04-06 06:05:04,18.3,8.5,9.7,4.1,5.0,68
2014-04-06 06:10:07,18.3,8.5,9.8,6.8,7.1,111
2014-04-06 06:15:07,18.3,8.8,9.5,11.1,4.3,112
2014-04-06 06:20:07,17.9,8.2,9.7,15.0,4.0,111
2014-04-06 06:25:07,18.2,7.7,10.5,17.9,3.7,112
2014-04-06 06:30:07,18.2,7.6,10.6,21.2,4.4,111
2014-04-06 06:35:07,18.2,8.1,10.0,24.2,3.7,112
2014-04-06 06:40:07,18.2,8.4,9.8,26.7,7.6,111
2014-04-06 06:45:07,18.3,8.3,10.0,27.7,3.6,112
2014-04-06 06:50:07,17.9,8.1,9.8,28.9,4.1,111
2014-04-06 06:55:07,18.3,8.9,9.4,29.7,9.7,112
2014-04-06 07:00:07,18.4,9.1,9.3,30.2,7.6,112
2014-04-06 07:05:07,18.4,10.3,8.1,30.1,9.5,111
2014-04-06 07:10:07,18.4,11.3,7.1,30.8,22.4,111
2014-04-06 07:15:07,18.5,11.5,7.0,31.1,14.2,111
2014-04-06 07:20:07,18.5,11.7,6.7,31.5,31.0,112
2014-04-06 07:25:07,18.5,12.0,6.5,31.3,32.8,111
2014-04-06 07:30:07,18.6,12.2,6.4,31.4,15.0,111
2014-04-06 07:35:07,18.8,11.8,7.0,31.8,13.7,112
2014-04-06 07:40:07,18.8,12.1,6.7,31.7,21.8,111
2014-04-06 07:45:07,18.9,11.9,7.0,31.9,20.5,112
2014-04-06 07:50:07,18.9,11.7,7.1,32.0,10.4,110
2014-04-06 07:55:07,18.8,13.0,5.8,31.9,28.6,112
2014-04-06 08:00:07,18.9,12.3,6.7,31.9,11.8,111
2014-04-06 08:05:07,18.8,12.6,6.2,31.9,8.6,111
2014-04-06 08:10:07,18.8,12.2,6.5,31.8,7.9,112
2014-04-06 08:15:07,18.7,12.9,5.8,31.9,33.8,111
2014-04-06 08:20:07,18.8,13.0,5.8,31.9,27.5,112
2014-04-06 08:25:07,18.9,13.6,5.3,32.1,11.7,111
2014-04-06 08:30:07,19.0,14.0,5.0,32.3,9.1,112
2014-04-06 08:35:07,18.9,13.2,5.7,32.2,7.1,111
2014-04-06 08:40:07,18.8,12.8,6.0,32.2,7.8,111
2014-04-06 08:45:07,18.8,12.2,6.5,32.3,5.7,112
2014-04-06 08:50:07,19.1,12.2,6.9,32.3,11.5,111
2014-04-06 08:55:07,18.4,11.4,7.1,32.3,7.7,111
2014-04-06 09:00:07,18.8,11.9,6.9,32.3,9.0,112
2014-04-06 09:05:07,18.9,11.7,7.2,32.3,11.3,111
2014-04-06 09:10:07,18.9,11.9,6.9,32.3,10.4,112
2014-04-06 09:15:07,18.9,11.1,7.8,32.3,8.5,111
2014-04-06 09:20:07,18.8,10.9,8.0,32.4,4.5,112
2014-04-06 09:25:07,18.7,10.7,8.0,32.4,5.3,111
2014-04-06 09:30:07,18.7,11.0,7.7,32.4,12.3,112
2014-04-06 09:35:07,18.7,11.3,7.4,32.3,11.4,112
2014-04-06 09:40:07,18.8,11.4,7.4,32.3,16.6,110
2014-04-06 09:45:07,18.9,11.6,7.2,32.3,14.9,112
2014-04-06 09:50:07,19.0,11.0,8.0,32.3,10.9,111
2014-04-06 09:55:07,18.9,11.3,7.6,32.3,10.5,112
2014-04-06 10:00:07,18.9,11.4,7.5,32.3,10.6,111
2014-04-06 10:05:07,18.9,11.4,7.4,32.3,10.0,111
2014-04-06 10:10:07,18.9,11.2,7.7,32.4,7.9,111
2014-04-06 10:15:07,18.9,10.8,8.1,32.4,6.4,112
2014-04-06 10:20:07,18.8,10.6,8.2,32.3,4.6,111
2014-04-06 10:25:07,18.7,10.6,8.1,32.3,4.1,112
2014-04-06 10:30:07,18.6,11.0,7.6,32.4,3.7,111
2014-04-06 10:35:07,18.6,9.4,9.2,32.4,2.6,112
2014-04-06 10:40:07,18.6,8.6,10.0,32.4,2.5,111
2014-04-06 10:45:07,18.7,8.5,10.2,32.4,2.5,112
2014-04-06 10:50:07,18.7,8.7,10.0,32.4,3.0,112
2014-04-06 10:55:07,18.8,8.9,9.9,32.4,2.7,111
2014-04-06 11:00:07,18.8,8.2,10.6,32.4,3.6,112
2014-04-06 11:05:07,18.8,7.8,11.0,32.4,3.7,111
2014-04-06 11:10:07,18.8,8.7,10.1,32.4,2.6,112
2014-04-06 11:15:07,18.8,8.9,9.9,32.4,2.3,112
2014-04-06 11:20:07,18.9,9.1,9.8,32.5,2.3,111
2014-04-06 11:25:07,19.1,9.5,9.6,32.5,2.3,111
2014-04-06 11:30:07,19.3,9.3,10.0,32.5,2.5,112
2014-04-06 11:35:07,19.4,9.2,10.1,32.4,2.6,111
2014-04-06 11:40:07,19.4,9.5,9.8,32.4,2.5,112
2014-04-06 11:45:07,19.4,9.3,10.1,32.4,2.6,111
2014-04-06 11:50:07,19.4,9.2,10.2,32.4,2.6,111
2014-04-06 11:55:07,19.4,8.9,10.5,32.4,2.6,111
2014-04-06 12:00:07,19.3,8.9,10.4,32.4,2.6,112
2014-04-06 12:05:07,19.3,9.0,10.4,32.4,2.6,111
2014-04-06 12:10:07,19.0,9.1,10.0,32.5,2.7,111
2014-04-06 12:15:07,19.5,9.0,10.5,32.5,2.7,112
2014-04-06 12:20:07,19.5,8.2,11.3,32.5,8.3,111
2014-04-06 12:25:07,19.5,10.0,9.5,32.4,8.8,112
2014-04-06 12:30:07,19.3,10.6,8.7,32.4,5.7,111
2014-04-06 12:35:07,19.0,9.5,9.5,32.4,2.3,111
2014-04-06 12:40:07,18.9,9.3,9.6,32.4,2.3,111
2014-04-06 12:45:07,19.1,9.3,9.8,32.4,2.4,112
2014-04-06 12:50:07,19.3,9.2,10.2,32.4,2.6,111
2014-04-06 12:55:07,19.4,9.3,10.1,32.4,2.7,112
2014-04-06 13:00:07,19.5,9.1,10.4,32.5,2.8,111
2014-04-06 13:05:07,19.6,10.0,9.6,32.5,2.7,112
2014-04-06 13:10:07,19.7,9.4,10.3,32.5,2.7,112
2014-04-06 13:15:07,19.9,10.4,9.4,32.5,2.8,111
2014-04-06 13:20:07,20.1,9.8,10.2,32.4,2.8,112
2014-04-06 13:25:07,20.0,9.3,10.7,32.4,3.2,111
2014-04-06 13:30:07,19.9,8.8,11.1,32.5,3.5,112
2014-04-06 13:35:07,19.7,9.8,9.9,32.5,2.7,111
2014-04-06 13:40:07,19.7,9.8,9.9,32.5,2.7,112
2014-04-06 13:45:07,19.8,9.8,10.0,32.5,2.7,111
2014-04-06 13:50:07,20.0,9.6,10.4,32.5,2.7,112
2014-04-06 13:55:07,20.1,9.5,10.6,32.5,2.7,111
2014-04-06 14:00:07,20.2,9.4,10.8,32.5,2.6,112
2014-04-06 14:05:07,20.3,9.2,11.0,32.5,2.6,111
2014-04-06 14:10:07,20.3,9.3,11.0,32.5,2.7,112
2014-04-06 14:15:07,20.3,9.6,10.7,32.5,2.7,111
2014-04-06 14:20:07,20.5,9.8,10.7,32.5,2.6,112
2014-04-06 14:25:07,20.6,9.5,11.1,32.5,2.5,111
2014-04-06 14:30:07,20.6,10.1,10.5,32.5,2.6,112
2014-04-06 14:35:07,20.7,10.1,10.5,32.5,2.6,111
2014-04-06 14:40:07,20.8,9.9,10.9,32.5,2.5,112
2014-04-06 14:45:07,20.8,9.2,11.6,32.5,2.4,111
2014-04-06 14:50:07,20.6,9.4,11.2,32.4,2.5,112
2014-04-06 14:55:07,20.5,9.6,11.0,32.5,2.6,112
2014-04-06 15:00:07,20.5,9.4,11.1,32.5,3.1,111
2014-04-06 15:05:07,20.5,9.2,11.3,32.5,3.1,112
2014-04-06 15:10:07,20.3,8.3,11.9,32.4,4.1,111
2014-04-06 15:15:07,20.0,8.8,11.2,32.4,3.9,112
2014-04-06 15:20:07,19.9,9.8,10.0,32.4,2.8,111
2014-04-06 15:25:07,20.0,9.9,10.1,32.4,2.7,112
2014-04-06 15:30:07,20.2,9.7,10.4,32.4,2.7,111
2014-04-06 15:35:07,20.3,9.6,10.7,32.3,2.7,111
2014-04-06 15:40:07,20.3,9.6,10.6,32.4,2.7,112
2014-04-06 15:45:07,20.3,9.5,10.8,32.4,2.7,112
2014-04-06 15:50:07,20.3,9.2,11.1,32.4,2.9,111
2014-04-06 15:55:07,20.2,7.7,12.6,32.4,4.2,112
2014-04-06 16:00:07,19.9,8.5,11.4,32.3,3.0,112
2014-04-06 16:05:07,19.8,8.7,11.1,32.3,3.9,111
2014-04-06 16:10:07,19.7,7.7,12.0,32.3,6.1,112
2014-04-06 16:15:07,19.6,7.8,11.8,32.3,12.0,111
2014-04-06 16:20:07,19.2,10.0,9.2,32.4,10.7,112
2014-04-06 16:25:08,19.6,11.2,8.4,32.4,13.0,111
2014-04-06 16:30:08,19.6,11.4,8.2,32.4,10.2,112
2014-04-06 16:35:08,19.5,11.0,8.5,32.4,19.4,111
2014-04-06 16:40:08,19.5,10.3,9.2,32.3,9.8,111
2014-04-06 16:45:08,19.4,10.8,8.6,32.3,6.0,112
2014-04-06 16:50:08,19.2,11.3,7.9,32.3,2.8,111
2014-04-06 16:55:08,19.2,8.7,10.5,32.3,2.7,112
2014-04-06 17:00:08,19.4,8.8,10.6,32.3,2.7,111
2014-04-06 17:05:08,19.5,8.9,10.6,32.2,2.7,111
2014-04-06 17:10:08,19.5,8.5,11.0,32.0,2.7,112
2014-04-06 17:15:08,19.4,8.5,10.9,32.0,3.2,111
2014-04-06 17:20:08,19.2,6.8,12.4,31.9,5.2,112
2014-04-06 17:25:08,19.0,7.7,11.2,32.0,6.2,111
2014-04-06 17:30:08,18.9,8.1,10.8,32.0,3.1,111
2014-04-06 17:35:08,18.8,8.7,10.2,31.9,2.4,112
2014-04-06 17:40:08,18.8,8.3,10.5,31.8,2.4,111
2014-04-06 17:45:08,18.8,7.5,11.3,31.8,7.0,112
2014-04-06 17:50:08,18.9,8.6,10.2,31.9,10.3,111
2014-04-06 17:55:08,18.9,10.4,8.6,31.7,10.6,111
2014-04-06 18:00:08,18.9,9.8,9.1,31.8,14.2,112
2014-04-06 18:05:08,19.0,9.6,9.4,31.7,11.3,111
2014-04-06 18:10:08,19.0,9.8,9.2,31.9,19.4,111
2014-04-06 18:15:08,19.0,9.5,9.5,31.8,19.5,112
2014-04-06 18:20:08,18.9,9.1,9.8,31.6,15.3,111
2014-04-06 18:25:08,18.9,9.1,9.8,31.5,15.7,111
2014-04-06 18:30:08,18.9,9.4,9.5,31.4,7.9,112
2014-04-06 18:35:08,18.9,9.2,9.7,31.5,11.7,111
2014-04-06 18:40:08,18.9,10.1,8.8,31.4,23.1,112
2014-04-06 18:45:08,18.8,9.9,8.8,31.6,26.2,111
2014-04-06 18:50:08,18.7,9.8,8.9,31.5,12.5,111
2014-04-06 18:55:08,18.9,9.8,9.0,31.3,10.3,112
2014-04-06 19:00:08,18.9,9.7,9.2,30.9,10.0,111
2014-04-06 19:05:08,18.8,9.9,8.9,30.9,10.8,112
2014-04-06 19:10:08,18.8,8.2,10.6,31.0,8.0,111
2014-04-06 19:15:08,18.7,8.2,10.6,30.4,12.6,112
2014-04-06 19:20:08,18.7,8.3,10.4,30.0,12.1,111
2014-04-06 19:25:08,18.7,9.2,9.5,29.3,9.5,111
2014-04-06 19:30:08,18.6,8.3,10.4,28.3,10.9,112
2014-04-06 19:35:08,18.7,8.3,10.4,28.0,9.0,112
2014-04-06 19:40:08,18.7,8.0,10.7,25.8,9.7,111
2014-04-06 19:45:08,18.0,8.7,9.3,23.4,5.8,111
2014-04-06 19:50:08,18.6,7.7,10.9,20.2,5.6,112
2014-04-06 19:55:08,18.5,8.0,10.5,17.6,4.2,112
2014-04-06 20:00:08,18.4,8.2,10.3,14.3,2.9,111
2014-04-06 20:05:08,18.4,8.5,10.0,9.5,4.0,112
2014-04-06 20:10:08,18.5,7.6,10.9,4.7,6.6,111
2014-04-06 20:15:08,18.5,7.1,11.4,2.0,7.5,111
2014-04-06 20:20:08,18.6,7.4,11.2,1.0,10.2,112
2014-04-06 20:25:08,18.7,9.2,9.4,0.6,14.3,111
2014-04-06 20:30:08,18.7,10.0,8.8,0.4,5.3,112
2014-04-06 20:35:08,18.6,9.9,8.7,0.3,3.1,111
2014-04-06 20:40:08,18.5,10.4,8.1,0.1,2.6,112
2014-04-06 20:45:08,18.4,9.7,8.8,0.0,3.0,111
2014-04-06 20:50:08,18.4,8.1,10.3,0.0,5.1,111
2014-04-06 20:55:08,18.4,8.1,10.3,0.0,5.5,112
2014-04-06 21:00:08,18.5,8.9,9.6,0.0,7.9,111
2014-04-06 21:05:08,18.5,9.1,9.3,0.0,4.7,112
2014-04-06 21:10:08,18.4,8.4,10.0,0.0,4.0,112
2014-04-06 21:15:08,18.4,7.6,10.8,0.0,4.0,111
2014-04-06 21:20:08,18.4,8.1,10.3,0.0,2.9,111
2014-04-06 21:25:08,18.4,8.4,10.0,0.0,2.9,112
2014-04-06 21:30:08,18.4,8.7,9.8,0.0,2.6,111
2014-04-06 21:35:08,18.4,9.0,9.4,0.0,2.3,111
2014-04-06 21:40:08,18.5,9.0,9.5,0.0,2.5,112
2014-04-06 21:45:08,18.6,9.3,9.3,0.0,2.5,112
2014-04-06 21:50:08,18.6,9.5,9.1,0.0,2.1,111
2014-04-06 21:55:08,18.6,9.4,9.3,0.0,2.0,112
2014-04-06 22:00:08,18.7,9.2,9.5,0.0,2.1,112
2014-04-06 22:05:08,18.7,9.1,9.6,0.0,2.2,111
2014-04-06 22:10:08,18.7,9.2,9.5,0.0,2.6,112
2014-04-06 22:15:08,18.6,8.9,9.7,0.0,2.5,111
2014-04-06 22:20:08,18.6,8.9,9.7,0.0,2.2,111
2014-04-06 22:25:08,18.6,8.7,9.9,0.0,2.3,111
2014-04-06 22:30:08,18.6,8.9,9.7,0.0,3.0,111
2014-04-06 22:35:08,18.3,8.9,9.4,0.0,2.9,112
2014-04-06 22:40:08,18.6,9.1,9.4,0.0,2.5,111
2014-04-06 22:45:08,18.6,9.1,9.5,0.0,2.1,112
2014-04-06 22:50:08,18.6,9.2,9.5,0.0,2.1,111
2014-04-06 22:55:08,18.7,9.1,9.5,0.0,2.1,111
2014-04-06 23:00:08,18.7,9.1,9.6,0.0,2.2,112
2014-04-06 23:05:08,18.8,9.0,9.7,0.0,2.6,112
2014-04-06 23:10:08,18.8,8.1,10.7,0.0,2.5,111
2014-04-06 23:15:08,18.8,8.3,10.5,0.0,2.5,111
2014-04-06 23:20:08,18.8,8.6,10.2,0.0,2.7,112
2014-04-06 23:25:08,18.8,8.2,10.6,0.0,2.9,111
2014-04-06 23:30:08,18.7,8.3,10.4,0.0,2.1,111
2014-04-06 23:35:08,18.7,8.5,10.2,0.0,2.7,111
2014-04-06 23:40:08,18.7,8.8,9.9,0.0,2.1,112
2014-04-06 23:45:08,18.7,9.2,9.5,0.0,2.0,111
2014-04-06 23:50:08,18.8,8.8,10.0,0.0,2.1,112
2014-04-06 23:55:08,18.8,8.9,10.0,0.0,2.1,111
