Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-29 00:00:05,21.7,12.8,9.0,0.0,4.0,112
2016-09-29 00:05:05,21.7,12.8,8.9,0.0,4.1,111
2016-09-29 00:10:05,21.8,12.4,9.3,0.0,4.8,112
2016-09-29 00:15:05,21.8,12.3,9.5,0.0,5.4,111
2016-09-29 00:20:05,21.8,12.3,9.5,0.0,5.0,112
2016-09-29 00:25:05,21.8,12.4,9.4,0.0,6.1,111
2016-09-29 00:30:05,21.8,11.6,10.2,0.0,7.4,111
2016-09-29 00:35:05,21.9,11.4,10.4,0.0,8.6,112
2016-09-29 00:40:05,21.9,11.7,10.2,0.0,7.8,111
2016-09-29 00:45:05,21.9,11.6,10.3,0.0,8.1,111
2016-09-29 00:50:05,21.9,11.8,10.1,0.0,7.6,112
2016-09-29 00:55:05,21.9,10.9,11.0,0.0,12.6,111
2016-09-29 01:00:05,22.0,11.7,10.3,0.0,16.9,112
2016-09-29 01:05:05,22.0,12.5,9.5,0.0,13.9,111
2016-09-29 01:10:05,22.0,13.2,8.9,0.1,22.7,111
2016-09-29 01:15:05,22.1,14.0,8.1,0.1,28.2,112
2016-09-29 01:20:05,22.2,13.7,8.4,0.1,24.1,111
2016-09-29 01:25:05,22.2,14.2,8.0,0.1,27.1,111
2016-09-29 01:30:05,22.2,14.5,7.8,0.1,26.2,111
2016-09-29 01:35:05,22.2,14.0,8.2,0.1,17.5,112
2016-09-29 01:40:05,22.2,14.8,7.4,0.1,21.9,111
2016-09-29 01:45:05,22.2,14.7,7.5,0.1,13.3,112
2016-09-29 01:50:05,22.1,13.7,8.3,0.1,8.7,111
2016-09-29 01:55:05,22.0,13.2,8.8,0.1,20.9,112
2016-09-29 02:00:05,22.1,13.1,9.0,0.1,14.2,111
2016-09-29 02:05:05,22.0,13.1,8.9,0.1,8.6,111
2016-09-29 02:10:05,21.9,13.8,8.1,0.2,6.8,112
2016-09-29 02:15:05,21.9,13.9,8.0,0.2,17.5,111
2016-09-29 02:20:05,22.0,13.7,8.3,0.2,15.7,111
2016-09-29 02:25:05,22.0,13.3,8.6,0.2,11.5,112
2016-09-29 02:30:05,22.0,14.1,7.9,0.2,8.8,111
2016-09-29 02:35:05,21.9,13.8,8.1,0.2,6.3,111
2016-09-29 02:40:05,21.9,14.2,7.7,0.2,9.8,111
2016-09-29 02:45:05,21.9,13.9,8.0,0.2,10.6,112
2016-09-29 02:50:05,21.9,13.1,8.8,0.2,12.1,111
2016-09-29 02:55:05,21.9,11.6,10.3,0.2,10.4,112
2016-09-29 03:00:05,21.9,11.5,10.3,0.3,8.6,110
2016-09-29 03:05:05,21.8,11.4,10.4,0.3,13.5,112
2016-09-29 03:10:05,21.8,12.4,9.5,0.3,22.4,111
2016-09-29 03:15:05,21.9,14.0,8.0,0.3,23.6,111
2016-09-29 03:20:05,22.0,13.8,8.2,0.3,25.1,111
2016-09-29 03:25:05,22.1,13.6,8.5,0.4,25.6,112
2016-09-29 03:30:05,22.1,13.5,8.6,0.4,25.3,111
2016-09-29 03:35:05,22.1,13.2,8.9,0.4,19.0,111
2016-09-29 03:40:05,22.0,12.9,9.1,0.4,20.4,112
2016-09-29 03:45:05,22.0,13.3,8.7,0.5,23.0,111
2016-09-29 03:50:05,22.1,13.0,9.0,0.5,26.7,112
2016-09-29 03:55:05,22.1,13.4,8.6,0.5,26.2,111
2016-09-29 04:00:05,21.6,13.0,8.6,0.6,33.3,111
2016-09-29 04:05:05,22.1,13.1,9.0,0.6,24.0,112
2016-09-29 04:10:05,22.0,12.5,9.5,0.6,16.7,111
2016-09-29 04:15:05,22.0,12.7,9.2,0.6,21.9,111
2016-09-29 04:20:06,22.0,13.3,8.6,0.7,26.4,112
2016-09-29 04:25:06,22.0,12.4,9.6,0.7,31.6,111
2016-09-29 04:30:06,22.0,12.4,9.6,0.7,23.9,112
2016-09-29 04:35:06,22.0,13.0,9.0,0.7,25.0,111
2016-09-29 04:40:06,22.1,12.3,9.8,0.7,18.8,111
2016-09-29 04:45:06,22.0,12.7,9.3,0.8,20.2,112
2016-09-29 04:50:06,22.0,13.0,9.1,0.8,24.2,111
2016-09-29 04:55:06,22.0,12.4,9.6,0.8,21.3,111
2016-09-29 05:00:06,22.0,12.1,9.9,0.8,12.9,110
2016-09-29 05:05:06,21.5,12.3,9.1,0.8,8.4,112
2016-09-29 05:10:06,21.7,11.4,10.4,0.8,8.9,111
2016-09-29 05:15:06,21.7,10.4,11.3,0.9,10.6,112
2016-09-29 05:20:06,21.7,10.7,11.1,0.9,9.8,111
2016-09-29 05:25:06,21.7,10.9,10.8,0.9,6.8,111
2016-09-29 05:30:06,21.6,11.2,10.4,1.0,6.4,112
2016-09-29 05:35:06,21.2,11.3,9.9,1.0,5.3,111
2016-09-29 05:40:06,21.5,11.1,10.4,1.0,5.7,112
2016-09-29 05:45:06,21.5,11.3,10.2,1.1,5.7,111
2016-09-29 05:50:06,21.4,11.0,10.4,1.2,6.0,111
2016-09-29 05:55:06,21.5,11.1,10.4,1.2,7.3,112
2016-09-29 06:00:06,21.5,10.7,10.8,1.3,9.4,111
2016-09-29 06:05:03,21.5,10.9,10.6,1.5,14.9,72
2016-09-29 06:10:03,21.6,11.0,10.6,1.7,15.2,112
2016-09-29 06:15:03,21.6,11.7,10.0,2.0,13.5,111
2016-09-29 06:20:03,21.6,12.3,9.3,2.5,14.2,111
2016-09-29 06:25:03,21.6,12.4,9.2,3.4,19.7,111
2016-09-29 06:30:03,21.7,12.4,9.3,4.7,27.7,112
2016-09-29 06:35:03,21.8,12.7,9.1,6.6,25.8,111
2016-09-29 06:40:03,21.9,12.0,9.9,10.3,28.0,112
2016-09-29 06:45:03,21.8,12.2,9.7,15.8,15.2,111
2016-09-29 06:50:03,21.8,12.5,9.3,20.0,12.3,111
2016-09-29 06:55:03,21.8,12.1,9.7,22.6,10.2,112
2016-09-29 07:00:03,21.7,12.7,9.0,24.2,9.8,111
2016-09-29 07:05:03,21.7,12.6,9.1,25.3,12.2,112
2016-09-29 07:10:03,21.8,12.4,9.4,26.0,12.1,111
2016-09-29 07:15:03,21.7,12.0,9.7,26.9,20.4,111
2016-09-29 07:20:03,21.8,12.9,8.9,27.6,12.0,111
2016-09-29 07:25:03,21.9,12.7,9.2,28.6,12.5,112
2016-09-29 07:30:03,21.8,12.4,9.5,30.1,9.1,111
2016-09-29 07:35:03,21.7,12.8,9.0,30.5,4.8,112
2016-09-29 07:40:03,21.6,12.2,9.4,30.9,3.2,111
2016-09-29 07:45:03,21.6,11.3,10.3,31.0,4.2,111
2016-09-29 07:50:03,21.5,11.6,9.9,30.6,3.6,111
2016-09-29 07:55:03,21.5,11.5,10.0,31.1,3.5,112
2016-09-29 08:00:03,21.5,11.9,9.7,31.0,3.2,111
2016-09-29 08:05:03,21.6,11.6,10.0,31.6,4.2,112
2016-09-29 08:10:03,21.6,11.2,10.4,31.8,5.5,111
2016-09-29 08:15:03,21.7,10.5,11.2,31.7,6.4,111
2016-09-29 08:20:03,21.7,10.3,11.4,31.9,8.5,111
2016-09-29 08:25:03,21.8,11.0,10.9,31.8,17.4,111
2016-09-29 08:30:03,22.0,12.8,9.1,31.8,17.8,111
2016-09-29 08:35:03,22.0,13.0,9.0,31.8,16.9,112
2016-09-29 08:40:03,22.0,12.3,9.7,32.2,9.4,111
2016-09-29 08:45:03,22.0,12.7,9.3,32.0,7.1,112
2016-09-29 08:50:03,22.0,12.9,9.0,32.0,22.5,111
2016-09-29 08:55:03,22.1,12.7,9.3,32.1,27.8,112
2016-09-29 09:00:03,22.1,12.7,9.3,32.1,28.1,111
2016-09-29 09:05:03,22.1,12.8,9.3,32.1,26.0,111
2016-09-29 09:10:03,22.2,12.9,9.3,32.2,15.5,112
2016-09-29 09:15:03,22.3,12.7,9.6,32.2,10.6,112
2016-09-29 09:20:03,22.2,13.1,9.1,32.2,9.7,111
2016-09-29 09:25:03,22.2,13.2,9.0,32.2,14.2,112
2016-09-29 09:30:03,22.3,13.6,8.7,32.3,15.0,111
2016-09-29 09:35:03,22.4,13.1,9.2,32.3,15.2,111
2016-09-29 09:40:03,22.4,13.2,9.2,32.2,13.0,111
2016-09-29 09:45:03,22.4,13.5,8.9,32.2,21.8,111
2016-09-29 09:50:03,22.2,12.8,9.4,32.2,30.9,111
2016-09-29 09:55:03,22.0,9.8,12.3,32.0,36.2,112
2016-09-29 10:00:03,21.2,9.4,11.8,32.3,31.1,111
2016-09-29 10:05:03,20.8,9.9,10.8,32.3,23.8,112
2016-09-29 10:10:03,20.8,10.2,10.6,32.4,8.8,112
2016-09-29 10:15:03,20.5,11.0,9.6,32.4,2.4,111
2016-09-29 10:20:03,20.3,10.0,10.3,32.4,2.3,111
2016-09-29 10:25:03,20.5,10.3,10.3,32.4,2.3,112
2016-09-29 10:30:03,20.7,10.0,10.7,32.4,2.3,111
2016-09-29 10:35:03,20.8,9.9,10.9,32.4,2.3,112
2016-09-29 10:40:03,20.9,9.5,11.5,32.4,2.6,111
2016-09-29 10:45:03,20.9,9.3,11.5,32.5,2.7,112
2016-09-29 10:50:03,20.9,9.9,11.0,32.5,2.4,112
2016-09-29 10:55:03,21.2,10.2,11.0,32.5,2.3,112
2016-09-29 11:00:03,21.4,10.1,11.3,32.5,2.4,112
2016-09-29 11:05:03,21.5,10.0,11.6,32.5,2.5,111
2016-09-29 11:10:03,21.6,10.0,11.6,32.5,2.3,112
2016-09-29 11:15:03,21.5,9.8,11.7,32.5,2.4,112
2016-09-29 11:20:03,21.5,10.4,11.1,32.5,2.5,111
2016-09-29 11:25:03,21.5,10.3,11.3,32.5,2.5,112
2016-09-29 11:30:03,21.6,10.2,11.4,32.5,2.3,111
2016-09-29 11:35:03,21.6,9.7,11.9,32.5,2.3,112
2016-09-29 11:40:03,21.7,9.7,12.0,32.5,2.3,111
2016-09-29 11:45:03,21.8,9.8,12.0,32.5,2.3,112
2016-09-29 11:50:03,21.9,10.3,11.7,32.5,2.3,112
2016-09-29 11:55:03,22.1,10.0,12.0,32.5,2.3,112
2016-09-29 12:00:03,22.3,9.5,12.8,32.5,2.3,111
2016-09-29 12:05:03,22.3,9.4,12.9,32.5,2.3,111
2016-09-29 12:10:03,22.2,9.2,13.0,32.5,2.3,112
2016-09-29 12:15:03,22.3,9.8,12.5,32.5,3.4,111
2016-09-29 12:20:03,22.4,9.9,12.5,32.5,2.3,112
2016-09-29 12:25:03,22.6,9.9,12.7,32.5,2.3,112
2016-09-29 12:30:03,22.8,9.1,13.7,32.5,2.3,111
2016-09-29 12:35:03,23.0,9.9,13.1,32.6,2.3,112
2016-09-29 12:40:03,23.4,9.6,13.8,32.6,2.3,111
2016-09-29 12:45:03,23.9,9.0,14.9,32.6,2.3,112
2016-09-29 12:50:03,24.2,10.3,13.9,32.6,2.3,111
2016-09-29 12:55:03,24.0,8.8,15.3,32.6,2.3,112
2016-09-29 13:00:03,24.1,5.0,19.1,32.6,2.3,111
2016-09-29 13:05:03,26.8,1.0,25.8,32.6,2.3,112
2016-09-29 13:10:03,28.3,0.3,28.0,32.6,2.3,111
2016-09-29 13:15:03,29.0,0.7,28.4,32.6,2.3,111
2016-09-29 13:20:03,29.4,5.8,23.6,32.6,2.3,111
2016-09-29 13:25:03,29.4,4.7,24.7,32.6,2.3,112
2016-09-29 13:30:03,29.7,4.9,24.8,32.6,2.3,111
2016-09-29 13:35:03,30.5,4.1,26.4,32.6,2.3,112
2016-09-29 13:40:03,30.8,2.0,28.7,32.6,2.3,111
2016-09-29 13:45:03,30.8,1.9,28.8,32.6,2.3,111
2016-09-29 13:50:03,30.9,3.9,27.1,32.6,2.3,112
2016-09-29 13:55:03,31.3,2.2,29.1,32.6,2.3,111
2016-09-29 14:00:03,31.4,1.8,29.6,32.6,2.3,111
2016-09-29 14:05:03,31.4,2.3,29.1,32.6,2.3,111
2016-09-29 14:10:03,31.6,4.0,27.5,32.6,2.3,112
2016-09-29 14:15:03,31.7,3.6,28.2,32.6,2.3,111
2016-09-29 14:20:03,31.6,3.0,28.6,32.6,2.3,111
2016-09-29 14:25:03,30.8,5.5,25.3,32.5,2.3,112
2016-09-29 14:30:03,29.8,6.1,23.7,32.5,2.3,112
2016-09-29 14:35:03,29.0,5.7,23.4,32.5,2.3,111
2016-09-29 14:40:03,28.9,4.8,24.1,32.6,2.3,111
2016-09-29 14:45:03,29.0,7.7,21.3,32.6,2.3,112
2016-09-29 14:50:03,30.4,3.8,26.6,32.6,2.3,111
2016-09-29 14:55:03,30.9,0.3,30.6,32.6,2.3,112
2016-09-29 15:00:03,30.2,0.0,30.1,32.5,2.3,111
2016-09-29 15:05:03,29.5,4.1,25.5,32.6,2.3,111
2016-09-29 15:10:03,29.7,7.5,22.2,32.6,2.3,112
2016-09-29 15:15:03,30.0,4.5,25.5,32.6,2.3,112
2016-09-29 15:20:03,30.0,1.8,28.2,32.5,2.3,111
2016-09-29 15:25:03,29.9,2.8,27.1,32.6,2.3,111
2016-09-29 15:30:03,29.9,1.9,28.0,32.6,2.3,111
2016-09-29 15:35:03,29.6,2.7,26.8,32.6,2.3,112
2016-09-29 15:40:03,29.0,3.0,26.0,32.6,2.3,111
2016-09-29 15:45:03,30.2,4.0,26.2,32.6,2.3,111
2016-09-29 15:50:03,30.2,0.2,30.0,32.5,2.3,112
2016-09-29 15:55:03,29.5,1.7,27.8,32.5,2.3,111
2016-09-29 16:00:03,28.9,4.2,24.7,32.5,2.3,111
2016-09-29 16:05:03,29.1,3.3,25.8,32.6,2.3,111
2016-09-29 16:10:03,28.9,5.4,23.5,32.5,2.3,112
2016-09-29 16:15:03,28.6,7.3,21.3,32.5,2.3,111
2016-09-29 16:20:03,28.6,2.2,26.4,32.6,2.3,112
2016-09-29 16:25:03,28.4,1.0,27.4,32.5,2.3,111
2016-09-29 16:30:03,28.2,4.4,23.8,32.5,2.3,112
2016-09-29 16:35:03,27.3,6.1,21.2,32.5,2.3,112
2016-09-29 16:40:03,27.8,-0.2,28.0,32.5,2.3,111
2016-09-29 16:45:03,28.0,1.8,26.2,32.6,2.3,111
2016-09-29 16:50:03,28.3,0.2,28.1,32.6,2.3,112
2016-09-29 16:55:03,28.6,0.1,28.6,32.6,2.3,111
2016-09-29 17:00:03,29.0,-0.1,29.1,32.6,2.3,112
2016-09-29 17:05:03,29.2,0.1,29.2,32.6,2.3,111
2016-09-29 17:10:03,29.5,-0.7,30.2,32.6,2.3,112
2016-09-29 17:15:03,29.4,-3.3,32.7,32.6,2.3,112
2016-09-29 17:20:03,28.7,-3.4,32.1,32.5,2.3,112
2016-09-29 17:25:03,28.1,-3.9,32.1,32.5,2.3,112
2016-09-29 17:30:03,27.7,-1.8,29.4,32.5,2.3,111
2016-09-29 17:35:04,27.7,-1.1,28.8,32.5,2.3,112
2016-09-29 17:40:04,27.5,-2.3,29.8,32.5,2.3,112
2016-09-29 17:45:04,27.2,-2.6,29.9,32.4,2.3,111
2016-09-29 17:50:04,26.9,-1.8,28.8,32.4,2.5,112
2016-09-29 17:55:04,26.8,2.6,24.2,32.4,2.4,111
2016-09-29 18:00:04,26.8,-0.9,27.7,32.4,2.4,111
2016-09-29 18:05:04,26.3,-1.3,27.6,32.4,2.4,112
2016-09-29 18:10:04,26.8,1.4,25.4,32.4,2.3,111
2016-09-29 18:15:04,26.7,3.0,23.7,32.3,2.3,111
2016-09-29 18:20:04,26.6,0.0,26.6,32.2,2.3,112
2016-09-29 18:25:04,26.4,-0.6,27.0,32.0,2.3,112
2016-09-29 18:30:04,26.2,2.5,23.8,31.8,2.3,111
2016-09-29 18:35:04,25.8,5.8,19.9,31.3,2.2,111
2016-09-29 18:40:04,23.1,7.6,15.4,30.5,2.3,112
2016-09-29 18:45:04,22.0,7.6,14.3,29.5,2.3,112
2016-09-29 18:50:04,21.6,8.5,13.1,27.1,2.3,111
2016-09-29 18:55:04,21.4,8.6,12.8,22.0,2.3,111
2016-09-29 19:00:04,21.3,8.5,12.8,16.1,2.3,111
2016-09-29 19:05:04,21.2,7.1,14.1,11.3,5.1,112
2016-09-29 19:10:04,20.8,7.7,13.1,8.4,3.5,111
2016-09-29 19:15:04,20.5,7.6,12.9,6.0,2.9,111
2016-09-29 19:20:04,20.4,6.8,13.6,3.7,2.5,112
2016-09-29 19:25:04,20.4,7.4,13.1,2.4,2.4,112
2016-09-29 19:30:04,20.5,3.0,17.6,1.9,2.8,111
2016-09-29 19:35:04,22.9,-0.9,23.8,1.0,2.5,111
2016-09-29 19:40:04,24.0,-1.6,25.7,0.5,2.5,112
2016-09-29 19:45:04,24.3,-2.1,26.4,0.3,2.4,111
2016-09-29 19:50:04,24.4,-2.4,26.8,0.1,2.3,112
2016-09-29 19:55:04,24.4,-2.5,26.9,0.1,2.4,111
2016-09-29 20:00:04,24.3,-2.6,26.9,0.0,2.4,112
2016-09-29 20:05:04,24.2,-2.8,27.0,0.0,2.5,111
2016-09-29 20:10:04,23.8,-2.9,26.7,0.0,2.5,112
2016-09-29 20:15:04,24.2,-3.4,27.6,0.0,2.5,112
2016-09-29 20:20:04,24.1,-3.7,27.8,0.0,2.5,112
2016-09-29 20:25:04,24.1,-3.5,27.6,0.0,2.5,111
2016-09-29 20:30:04,24.1,-2.5,26.6,0.0,2.5,112
2016-09-29 20:35:04,24.0,-2.1,26.1,0.0,2.4,111
2016-09-29 20:40:04,23.9,-2.3,26.3,0.0,2.4,112
2016-09-29 20:45:04,23.9,-2.8,26.7,0.0,2.4,112
2016-09-29 20:50:04,23.9,-2.5,26.4,0.0,2.4,112
2016-09-29 20:55:04,23.9,-2.1,26.0,0.0,2.4,112
2016-09-29 21:00:04,23.9,-3.1,27.0,0.0,2.4,111
2016-09-29 21:05:04,23.9,-3.8,27.7,0.0,2.4,112
2016-09-29 21:10:04,23.9,-3.7,27.6,0.0,2.4,112
2016-09-29 21:15:04,23.8,-3.4,27.3,0.0,2.4,112
2016-09-29 21:20:04,23.8,-4.9,28.7,0.0,2.4,112
2016-09-29 21:25:04,23.7,-5.2,28.9,0.0,2.5,112
2016-09-29 21:30:04,23.6,-5.1,28.7,0.0,2.6,111
2016-09-29 21:35:04,23.5,-6.4,29.9,0.0,2.7,112
2016-09-29 21:40:04,23.4,-7.4,30.8,0.0,2.6,112
2016-09-29 21:45:04,23.4,-6.6,30.0,0.0,2.5,112
2016-09-29 21:50:04,23.3,-6.0,29.3,0.0,2.4,111
2016-09-29 21:55:04,23.2,-5.8,29.1,0.0,2.3,112
2016-09-29 22:00:04,23.2,-4.8,28.1,0.0,2.3,111
2016-09-29 22:05:04,23.2,-4.9,28.1,0.0,2.3,112
2016-09-29 22:10:04,23.2,-6.2,29.4,0.0,2.3,111
2016-09-29 22:15:04,23.1,-7.2,30.4,0.0,2.3,112
2016-09-29 22:20:04,23.0,-6.7,29.7,0.0,2.3,111
2016-09-29 22:25:04,23.0,-5.9,28.9,0.0,2.3,112
2016-09-29 22:30:04,22.9,-6.5,29.4,0.0,2.3,112
2016-09-29 22:35:04,22.8,-6.8,29.6,0.0,2.3,112
2016-09-29 22:40:04,22.8,-7.1,29.9,0.0,2.3,112
2016-09-29 22:45:04,22.8,-7.1,29.8,0.0,2.3,111
2016-09-29 22:50:04,22.8,-6.8,29.6,0.0,2.3,111
2016-09-29 22:55:04,22.8,-6.0,28.8,0.0,2.3,112
2016-09-29 23:00:04,22.8,-5.2,28.0,0.0,2.3,111
2016-09-29 23:05:04,22.8,-4.0,26.8,0.0,2.3,112
2016-09-29 23:10:04,22.8,-3.6,26.4,0.0,2.3,112
2016-09-29 23:15:04,22.8,-2.9,25.7,0.0,2.3,112
2016-09-29 23:20:04,22.9,-2.5,25.3,0.0,2.3,112
2016-09-29 23:25:04,22.8,-2.2,25.0,0.0,2.3,111
2016-09-29 23:30:04,22.8,-2.1,24.9,0.0,2.3,112
2016-09-29 23:35:04,22.7,-1.8,24.5,0.0,2.3,111
2016-09-29 23:40:04,22.6,-1.7,24.3,0.0,2.3,112
2016-09-29 23:45:04,22.6,-1.6,24.1,0.0,2.3,111
2016-09-29 23:50:04,22.6,-2.4,25.0,0.0,2.3,112
2016-09-29 23:55:04,22.6,-3.0,25.6,0.0,2.3,111
