Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-29 00:00:03,15.6,-22.8,38.5,0.1,1.8,111
2017-11-29 00:05:03,15.4,-21.5,36.9,0.1,1.8,112
2017-11-29 00:10:03,15.4,-21.8,37.2,0.1,1.8,112
2017-11-29 00:15:03,15.4,-20.7,36.1,0.1,1.9,111
2017-11-29 00:20:03,15.4,-20.6,36.1,0.1,1.9,112
2017-11-29 00:25:03,15.4,-20.6,36.0,0.0,1.9,111
2017-11-29 00:30:04,15.4,-20.5,35.9,0.1,1.9,112
2017-11-29 00:35:04,15.4,-18.5,33.9,0.1,1.8,111
2017-11-29 00:40:04,15.4,-16.4,31.8,0.0,1.8,111
2017-11-29 00:45:04,15.4,-17.1,32.4,0.0,1.8,112
2017-11-29 00:50:04,15.4,-18.0,33.4,0.0,1.9,111
2017-11-29 00:55:04,15.3,-18.8,34.1,0.0,1.8,112
2017-11-29 01:00:04,15.2,-19.7,34.9,0.0,1.8,112
2017-11-29 01:05:04,15.2,-20.2,35.4,0.0,1.8,111
2017-11-29 01:10:04,15.1,-20.2,35.3,0.0,1.8,112
2017-11-29 01:15:04,15.1,-20.2,35.3,0.0,1.8,111
2017-11-29 01:20:04,15.1,-20.0,35.1,0.0,1.9,112
2017-11-29 01:25:04,15.1,-20.1,35.3,0.0,1.9,111
2017-11-29 01:30:04,15.0,-21.0,36.0,0.0,1.8,112
2017-11-29 01:35:04,15.0,-20.7,35.7,0.0,1.8,111
2017-11-29 01:40:04,15.0,-20.4,35.3,0.0,1.8,112
2017-11-29 01:45:04,14.9,-21.0,36.0,0.0,1.8,112
2017-11-29 01:50:04,14.9,-21.0,35.9,0.0,1.8,111
2017-11-29 01:55:04,14.9,-20.0,34.9,0.0,1.8,112
2017-11-29 02:00:04,14.9,-20.0,34.9,0.0,1.8,111
2017-11-29 02:05:04,14.9,-20.8,35.7,0.0,1.9,112
2017-11-29 02:10:04,14.9,-20.8,35.6,0.0,2.2,112
2017-11-29 02:15:04,14.9,-21.0,35.9,0.0,2.2,111
2017-11-29 02:20:04,14.8,-22.0,36.8,0.0,2.3,112
2017-11-29 02:25:04,14.8,-21.1,35.8,0.0,2.3,111
2017-11-29 02:30:04,14.8,-21.5,36.2,0.0,2.3,112
2017-11-29 02:35:04,14.8,-20.8,35.5,0.0,2.3,111
2017-11-29 02:40:04,14.8,-21.2,36.0,0.0,2.2,112
2017-11-29 02:45:04,14.9,-20.4,35.2,0.0,2.0,111
2017-11-29 02:50:04,14.9,-19.8,34.8,0.0,2.1,112
2017-11-29 02:55:04,14.9,-18.8,33.7,0.0,1.9,111
2017-11-29 03:00:04,14.9,-18.5,33.4,0.0,1.8,112
2017-11-29 03:05:04,15.0,-18.8,33.8,0.0,1.8,111
2017-11-29 03:10:04,15.0,-20.3,35.2,0.0,1.8,112
2017-11-29 03:15:04,15.0,-21.7,36.7,0.0,1.8,111
2017-11-29 03:20:04,15.0,-21.4,36.4,0.0,1.8,112
2017-11-29 03:25:04,15.0,-22.1,37.1,0.0,1.8,111
2017-11-29 03:30:04,14.9,-22.1,37.0,0.0,1.8,112
2017-11-29 03:35:04,14.9,-21.7,36.7,0.0,1.9,111
2017-11-29 03:40:04,14.9,-22.4,37.3,0.0,1.9,112
2017-11-29 03:45:04,14.9,-21.9,36.8,0.0,1.9,111
2017-11-29 03:50:04,15.0,-21.6,36.6,0.0,2.0,112
2017-11-29 03:55:04,15.0,-21.3,36.3,0.0,2.0,111
2017-11-29 04:00:04,15.0,-21.3,36.3,0.0,2.1,112
2017-11-29 04:05:04,15.0,-21.4,36.4,0.0,2.1,111
2017-11-29 04:10:04,15.0,-21.2,36.1,0.0,2.0,112
2017-11-29 04:15:04,15.0,-21.2,36.2,0.0,2.0,112
2017-11-29 04:20:04,15.0,-21.8,36.8,0.0,2.0,111
2017-11-29 04:25:04,15.0,-21.6,36.6,0.0,2.0,111
2017-11-29 04:30:04,15.0,-21.6,36.6,0.0,2.1,112
2017-11-29 04:35:04,15.0,-21.6,36.6,0.0,2.1,111
2017-11-29 04:40:04,15.0,-21.6,36.6,0.0,2.0,111
2017-11-29 04:45:04,15.0,-21.5,36.5,0.0,2.0,112
2017-11-29 04:50:04,15.0,-21.4,36.4,0.0,2.0,111
2017-11-29 04:55:04,15.0,-21.5,36.5,0.0,1.9,112
2017-11-29 05:00:04,15.0,-21.4,36.4,0.0,2.0,111
2017-11-29 05:05:04,15.0,-21.6,36.5,0.0,2.0,112
2017-11-29 05:10:04,14.9,-21.6,36.5,0.0,1.9,111
2017-11-29 05:15:04,14.9,-21.8,36.7,0.0,1.9,112
2017-11-29 05:20:04,14.9,-22.5,37.4,0.0,1.8,111
2017-11-29 05:25:04,14.9,-21.9,36.8,0.0,1.8,111
2017-11-29 05:30:04,14.9,-22.0,36.9,0.0,1.9,112
2017-11-29 05:35:04,14.9,-21.5,36.4,0.0,1.8,112
2017-11-29 05:40:04,14.6,-22.1,36.8,0.0,1.8,111
2017-11-29 05:45:04,14.9,-21.5,36.3,0.0,1.8,112
2017-11-29 05:50:04,14.9,-22.4,37.2,0.0,1.8,111
2017-11-29 05:55:04,14.8,-22.4,37.2,0.0,1.8,112
2017-11-29 06:00:04,14.8,-22.8,37.6,0.0,1.9,112
2017-11-29 06:05:02,14.9,-22.6,37.5,0.0,2.0,72
2017-11-29 06:10:02,14.9,-23.5,38.4,0.0,2.2,112
2017-11-29 06:15:02,14.8,-22.0,36.8,0.0,2.2,111
2017-11-29 06:20:02,14.8,-22.5,37.3,0.0,2.0,112
2017-11-29 06:25:02,14.7,-22.6,37.3,0.0,1.9,111
2017-11-29 06:30:02,14.7,-21.7,36.4,0.0,1.9,112
2017-11-29 06:35:02,14.7,-21.4,36.2,0.0,1.8,111
2017-11-29 06:40:02,14.8,-21.5,36.4,0.1,1.8,112
2017-11-29 06:45:02,14.9,-22.0,36.9,0.2,1.8,111
2017-11-29 06:50:02,15.0,-21.8,36.8,0.5,1.9,112
2017-11-29 06:55:02,15.0,-21.8,36.8,0.9,1.9,111
2017-11-29 07:00:02,15.0,-21.7,36.7,1.8,1.9,112
2017-11-29 07:05:02,14.9,-21.9,36.8,3.4,1.9,111
2017-11-29 07:10:02,14.9,-22.2,37.1,6.3,1.9,111
2017-11-29 07:15:02,14.9,-22.1,37.0,10.8,1.8,112
2017-11-29 07:20:02,14.9,-22.3,37.2,16.4,1.8,112
2017-11-29 07:25:02,14.9,-22.3,37.3,21.5,1.8,111
2017-11-29 07:30:02,14.9,-22.0,36.9,25.2,1.8,111
2017-11-29 07:35:02,14.9,-22.3,37.2,27.7,1.8,112
2017-11-29 07:40:02,14.9,-22.9,37.8,29.2,1.8,112
2017-11-29 07:45:02,14.9,-22.7,37.6,30.1,1.8,111
2017-11-29 07:50:02,14.9,-22.9,37.8,30.7,1.8,111
2017-11-29 07:55:02,15.0,-22.7,37.7,31.1,1.8,112
2017-11-29 08:00:02,15.0,-23.1,38.1,31.4,1.8,111
2017-11-29 08:05:02,14.9,-23.7,38.6,31.6,1.9,112
2017-11-29 08:10:02,14.9,-24.3,39.1,31.8,2.2,111
2017-11-29 08:15:02,15.2,-23.1,38.2,31.9,2.3,112
2017-11-29 08:20:02,14.9,-23.8,38.7,31.9,2.2,111
2017-11-29 08:25:02,14.9,-23.3,38.2,32.0,2.0,112
2017-11-29 08:30:02,14.7,-23.4,38.0,32.0,2.2,111
2017-11-29 08:35:02,14.9,-23.3,38.3,32.0,2.3,112
2017-11-29 08:40:02,15.0,-22.6,37.6,32.0,2.0,112
2017-11-29 08:45:02,15.1,-22.0,37.1,32.0,1.8,111
2017-11-29 08:50:02,15.1,-22.9,38.0,32.1,1.8,111
2017-11-29 08:55:02,15.2,-22.6,37.8,32.1,1.8,111
2017-11-29 09:00:02,15.2,-23.5,38.8,32.1,1.8,111
2017-11-29 09:05:02,15.3,-22.2,37.5,32.1,1.8,112
2017-11-29 09:10:02,15.3,-23.5,38.8,32.1,1.8,112
2017-11-29 09:15:02,15.3,-22.6,37.9,32.1,1.8,111
2017-11-29 09:20:02,15.3,-23.5,38.8,32.1,1.8,112
2017-11-29 09:25:02,15.2,-24.0,39.2,32.1,1.9,111
2017-11-29 09:30:02,15.3,-23.8,39.1,32.2,2.1,111
2017-11-29 09:35:02,15.3,-23.4,38.8,32.2,2.1,112
2017-11-29 09:40:02,15.5,-22.8,38.3,32.2,1.8,112
2017-11-29 09:45:02,15.6,-23.2,38.7,32.2,1.8,111
2017-11-29 09:50:02,15.7,-21.1,36.8,32.2,2.1,112
2017-11-29 09:55:02,16.1,-21.1,37.2,32.3,2.3,111
2017-11-29 10:00:02,15.9,-20.9,36.8,32.3,2.4,112
2017-11-29 10:05:02,15.9,-20.9,36.8,32.3,2.5,111
2017-11-29 10:10:02,16.0,-20.5,36.4,32.3,2.5,112
2017-11-29 10:15:02,16.2,-20.2,36.4,32.3,2.5,112
2017-11-29 10:20:03,16.3,-20.5,36.8,32.3,2.4,112
2017-11-29 10:25:03,16.2,-19.8,36.0,32.3,2.3,111
2017-11-29 10:30:03,16.2,-18.8,35.0,32.5,2.4,112
2017-11-29 10:35:03,17.0,-18.7,35.7,32.5,2.3,111
2017-11-29 10:40:03,17.3,-15.3,32.6,32.5,2.3,112
2017-11-29 10:45:03,17.5,-11.9,29.5,32.5,2.3,111
2017-11-29 10:50:03,17.7,-10.4,28.0,32.5,2.3,111
2017-11-29 10:55:03,18.1,-5.6,23.7,32.5,2.3,112
2017-11-29 11:00:03,18.0,-7.9,25.9,32.5,2.3,112
2017-11-29 11:05:03,18.0,-11.4,29.4,32.5,2.3,111
2017-11-29 11:10:03,18.3,-8.7,27.0,32.5,2.3,111
2017-11-29 11:15:03,18.1,-8.4,26.5,32.5,2.3,112
2017-11-29 11:20:03,18.2,-3.7,21.8,32.5,2.3,111
2017-11-29 11:25:03,17.8,-4.1,21.9,32.4,2.3,112
2017-11-29 11:30:03,16.0,-2.3,18.3,32.4,2.3,112
2017-11-29 11:35:03,14.4,-1.5,15.9,32.4,2.3,111
2017-11-29 11:40:03,13.8,-1.2,15.0,32.4,2.4,112
2017-11-29 11:45:03,13.5,-1.1,14.6,32.4,2.4,111
2017-11-29 11:50:03,13.3,-2.0,15.3,32.4,2.4,112
2017-11-29 11:55:03,13.3,-4.6,17.9,32.5,2.3,112
2017-11-29 12:00:03,14.3,-3.8,18.1,32.5,2.4,111
2017-11-29 12:05:03,15.2,-7.3,22.4,32.5,2.3,112
2017-11-29 12:10:03,15.8,-5.7,21.5,32.5,2.3,111
2017-11-29 12:15:03,16.9,-5.3,22.2,32.5,2.3,112
2017-11-29 12:20:03,16.5,-7.7,24.2,32.4,2.3,112
2017-11-29 12:25:03,17.2,-9.2,26.5,32.4,2.3,112
2017-11-29 12:30:03,17.5,-8.1,25.6,32.4,2.3,111
2017-11-29 12:35:03,17.0,-3.5,20.5,32.4,2.3,112
2017-11-29 12:40:03,16.7,-2.7,19.4,32.4,2.3,112
2017-11-29 12:45:03,14.8,-1.8,16.5,32.3,2.3,111
2017-11-29 12:50:03,14.1,-2.2,16.3,32.3,2.3,112
2017-11-29 12:55:03,14.1,-1.5,15.7,32.4,2.4,111
2017-11-29 13:00:03,13.6,-3.0,16.6,32.4,2.4,112
2017-11-29 13:05:03,13.5,-3.6,17.1,32.3,2.5,112
2017-11-29 13:10:03,13.7,-4.0,17.6,32.4,2.5,111
2017-11-29 13:15:03,15.0,-5.3,20.3,32.4,2.4,112
2017-11-29 13:20:03,16.3,-4.9,21.1,32.4,2.3,112
2017-11-29 13:25:03,17.4,-4.4,21.8,32.3,2.3,112
2017-11-29 13:30:03,16.1,-1.7,17.7,32.4,2.3,111
2017-11-29 13:35:03,14.6,-1.5,16.1,32.3,2.3,112
2017-11-29 13:40:03,14.1,-1.2,15.2,32.3,2.4,112
2017-11-29 13:45:03,13.9,-1.3,15.2,32.3,2.5,112
2017-11-29 13:50:03,13.8,-0.9,14.7,32.3,2.5,112
2017-11-29 13:55:03,13.8,-1.2,15.0,32.3,2.5,112
2017-11-29 14:00:03,13.8,-3.3,17.1,32.3,2.5,111
2017-11-29 14:05:03,13.8,-2.2,16.0,32.3,2.5,112
2017-11-29 14:10:03,13.8,-4.0,17.9,32.3,2.5,112
2017-11-29 14:15:03,13.9,-2.6,16.5,32.3,2.5,111
2017-11-29 14:20:03,13.9,-1.0,14.8,32.2,2.5,112
2017-11-29 14:25:03,13.8,-1.1,15.0,32.1,2.5,112
2017-11-29 14:30:03,13.9,-1.5,15.4,32.2,2.5,112
2017-11-29 14:35:03,13.9,-2.1,16.0,32.2,2.4,112
2017-11-29 14:40:03,13.8,-2.6,16.5,32.1,2.4,112
2017-11-29 14:45:03,13.8,-1.7,15.5,32.1,2.4,111
2017-11-29 14:50:03,13.8,-1.6,15.4,32.0,2.5,112
2017-11-29 14:55:03,13.8,-1.2,15.0,31.9,2.4,112
2017-11-29 15:00:03,13.7,-1.9,15.6,31.7,2.4,112
2017-11-29 15:05:03,13.7,-1.7,15.3,31.7,2.4,112
2017-11-29 15:10:03,13.7,-1.1,14.8,31.7,2.4,112
2017-11-29 15:15:03,13.7,-1.8,15.5,31.5,2.4,112
2017-11-29 15:20:03,13.6,-1.4,15.0,31.5,2.4,111
2017-11-29 15:25:03,13.6,-1.7,15.3,31.6,2.4,112
2017-11-29 15:30:03,13.6,-2.2,15.8,31.9,2.4,111
2017-11-29 15:35:03,13.8,-3.0,16.8,31.7,2.4,112
2017-11-29 15:40:03,14.5,-5.1,19.6,31.5,2.5,112
2017-11-29 15:45:03,14.4,-4.0,18.5,31.4,2.5,111
2017-11-29 15:50:03,14.1,-4.5,18.6,31.0,2.5,112
2017-11-29 15:55:03,14.4,-2.5,16.8,30.6,2.5,112
2017-11-29 16:00:03,13.8,-1.5,15.3,29.5,2.4,111
2017-11-29 16:05:03,13.7,-2.1,15.8,28.4,2.4,112
2017-11-29 16:10:03,13.6,-2.4,16.1,27.4,2.3,111
2017-11-29 16:15:03,13.6,-1.7,15.3,24.2,2.4,112
2017-11-29 16:20:03,13.6,-1.7,15.3,20.2,2.3,112
2017-11-29 16:25:03,13.5,-1.3,14.9,14.3,2.3,112
2017-11-29 16:30:03,13.5,-2.2,15.7,11.3,2.3,111
2017-11-29 16:35:03,13.6,-2.3,15.9,7.3,2.2,112
2017-11-29 16:40:03,13.5,-2.5,16.0,3.6,2.2,111
2017-11-29 16:45:03,13.4,-2.2,15.6,2.0,3.4,112
2017-11-29 16:50:03,13.2,-2.2,15.4,1.1,2.2,112
2017-11-29 16:55:03,13.1,-2.3,15.4,0.6,1.8,111
2017-11-29 17:00:03,13.0,-3.8,16.8,0.5,1.8,112
2017-11-29 17:05:03,14.0,-10.1,24.1,0.3,2.1,112
2017-11-29 17:10:03,16.2,-16.6,32.8,0.2,2.5,111
2017-11-29 17:15:03,16.9,-18.7,35.6,0.1,2.4,112
2017-11-29 17:20:03,17.0,-15.7,32.7,0.1,2.3,112
2017-11-29 17:25:03,17.3,-19.1,36.4,0.0,2.3,111
2017-11-29 17:30:03,17.0,-18.9,35.8,0.0,2.3,112
2017-11-29 17:35:03,16.7,-19.4,36.1,0.0,2.3,111
2017-11-29 17:40:03,16.5,-20.1,36.6,0.0,2.4,112
2017-11-29 17:45:03,16.4,-19.5,35.9,0.0,2.4,111
2017-11-29 17:50:03,16.3,-19.7,36.1,0.0,2.4,112
2017-11-29 17:55:03,16.3,-19.1,35.4,0.0,2.3,112
2017-11-29 18:00:03,16.2,-20.5,36.7,0.0,2.4,111
2017-11-29 18:05:03,16.1,-19.6,35.7,0.0,2.4,111
2017-11-29 18:10:03,16.1,-20.0,36.1,0.0,2.4,112
2017-11-29 18:15:03,16.1,-19.9,36.0,0.0,2.4,111
2017-11-29 18:20:03,16.1,-19.8,35.9,0.0,2.4,111
2017-11-29 18:25:03,16.1,-20.1,36.1,0.0,2.4,112
2017-11-29 18:30:03,16.0,-20.2,36.3,0.0,2.4,111
2017-11-29 18:35:03,16.0,-18.6,34.6,0.1,2.4,112
2017-11-29 18:40:03,16.0,-20.9,36.9,0.1,2.4,111
2017-11-29 18:45:03,15.9,-19.8,35.8,0.1,2.5,112
2017-11-29 18:50:03,15.9,-20.8,36.7,0.1,2.4,111
2017-11-29 18:55:03,15.9,-20.4,36.2,0.1,2.4,112
2017-11-29 19:00:03,15.9,-20.2,36.1,0.1,2.5,111
2017-11-29 19:05:03,15.9,-20.2,36.1,0.1,2.5,111
2017-11-29 19:10:03,15.9,-20.3,36.2,0.1,2.5,112
2017-11-29 19:15:03,15.8,-19.9,35.7,0.1,2.5,111
2017-11-29 19:20:03,15.8,-19.1,35.0,0.1,2.5,111
2017-11-29 19:25:03,16.0,-12.7,28.6,0.1,2.4,112
2017-11-29 19:30:03,16.1,-12.4,28.5,0.2,2.4,111
2017-11-29 19:35:03,16.3,-9.5,25.9,0.1,2.4,112
2017-11-29 19:40:03,15.2,-2.1,17.3,0.1,2.4,111
2017-11-29 19:45:03,13.4,-2.3,15.8,0.1,2.3,112
2017-11-29 19:50:03,13.0,-1.9,14.9,0.1,2.1,112
2017-11-29 19:55:03,12.9,-1.3,14.2,0.1,2.0,111
2017-11-29 20:00:03,12.9,-1.7,14.6,0.1,2.0,111
2017-11-29 20:05:03,12.9,-5.0,17.9,0.1,2.0,112
2017-11-29 20:10:03,13.9,-9.2,23.1,0.2,2.3,111
2017-11-29 20:15:03,16.0,-9.8,25.8,0.2,2.4,112
2017-11-29 20:20:03,16.7,-14.2,30.8,0.2,2.3,112
2017-11-29 20:25:03,16.9,-10.0,26.9,0.2,2.3,111
2017-11-29 20:30:03,16.2,-2.6,18.8,0.1,2.3,112
2017-11-29 20:35:03,14.0,-1.2,15.2,0.1,2.4,111
2017-11-29 20:40:03,13.2,-1.1,14.3,0.1,2.3,112
2017-11-29 20:45:03,13.0,-1.0,14.0,0.1,2.3,111
2017-11-29 20:50:03,13.2,-5.3,18.5,0.1,2.3,111
2017-11-29 20:55:03,15.5,-17.7,33.2,0.3,2.4,111
2017-11-29 21:00:03,16.3,-18.0,34.3,0.3,2.3,112
2017-11-29 21:05:03,16.5,-19.0,35.5,0.3,2.3,112
2017-11-29 21:10:03,16.5,-19.5,36.1,0.3,2.3,111
2017-11-29 21:15:03,16.7,-18.6,35.3,0.3,2.3,112
2017-11-29 21:20:03,16.7,-18.2,34.9,0.3,2.3,111
2017-11-29 21:25:03,16.6,-19.4,36.0,0.3,2.3,111
2017-11-29 21:30:03,16.6,-17.4,34.0,0.3,2.3,112
2017-11-29 21:35:03,16.6,-11.3,27.9,0.3,2.3,112
2017-11-29 21:40:03,16.2,-4.1,20.3,0.2,2.3,112
2017-11-29 21:45:03,13.8,-2.5,16.3,0.1,2.4,111
2017-11-29 21:50:03,14.2,-9.9,24.2,0.2,2.4,112
2017-11-29 21:55:03,15.8,-11.9,27.7,0.2,2.3,112
2017-11-29 22:00:03,16.5,-10.3,26.8,0.2,2.3,111
2017-11-29 22:05:03,16.7,-9.2,26.0,0.2,2.3,112
2017-11-29 22:10:03,16.9,-8.6,25.5,0.2,2.3,112
2017-11-29 22:15:03,16.9,-12.7,29.6,0.2,2.3,111
2017-11-29 22:20:03,16.9,-16.1,33.0,0.3,2.3,111
2017-11-29 22:25:03,16.8,-15.6,32.4,0.2,2.3,112
2017-11-29 22:30:03,16.8,-19.2,35.9,0.3,2.3,111
2017-11-29 22:35:03,16.5,-20.3,36.8,0.3,2.3,112
2017-11-29 22:40:03,16.3,-20.4,36.7,0.3,2.3,112
2017-11-29 22:45:03,16.2,-20.4,36.6,0.3,2.3,112
2017-11-29 22:50:03,16.2,-21.3,37.5,0.3,2.4,111
2017-11-29 22:55:03,16.1,-21.8,37.9,0.3,2.4,112
2017-11-29 23:00:03,16.0,-21.8,37.8,0.3,2.4,111
2017-11-29 23:05:03,15.9,-22.3,38.3,0.3,2.5,112
2017-11-29 23:10:03,15.8,-21.4,37.2,0.3,2.5,111
2017-11-29 23:15:03,15.7,-21.4,37.1,0.3,2.5,112
2017-11-29 23:20:03,15.7,-22.0,37.6,0.3,2.4,111
2017-11-29 23:25:03,15.6,-21.8,37.4,0.3,2.5,112
2017-11-29 23:30:03,15.6,-21.9,37.5,0.3,2.5,111
2017-11-29 23:35:03,15.5,-21.7,37.3,0.3,2.5,112
2017-11-29 23:40:03,15.1,-22.1,37.2,0.3,2.5,111
2017-11-29 23:45:03,15.3,-22.1,37.4,0.3,2.5,112
2017-11-29 23:50:03,15.3,-21.8,37.1,0.3,2.5,111
2017-11-29 23:55:03,15.3,-21.8,37.1,0.3,2.5,111
