Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-27 00:01:32,14.3,-13.0,27.3,0.2,2.3,112
2010-11-27 00:06:32,14.3,-13.6,27.8,0.1,2.3,111
2010-11-27 00:11:32,14.3,-14.7,29.0,0.1,2.3,112
2010-11-27 00:16:32,14.2,-15.8,30.0,0.1,2.3,111
2010-11-27 00:21:32,14.8,-16.5,31.3,0.1,2.3,112
2010-11-27 00:26:32,14.2,-17.5,31.7,0.1,2.3,111
2010-11-27 00:31:32,14.2,-17.6,31.8,0.1,2.3,112
2010-11-27 00:36:32,14.0,-18.0,32.0,0.1,2.3,111
2010-11-27 00:41:32,13.9,-17.8,31.7,0.1,2.4,111
2010-11-27 00:46:32,13.9,-17.0,30.9,0.1,2.3,112
2010-11-27 00:51:32,13.9,-16.4,30.3,0.1,2.4,112
2010-11-27 00:56:32,13.8,-16.5,30.3,0.1,2.3,111
2010-11-27 01:01:32,13.8,-19.1,32.9,0.1,2.3,112
2010-11-27 01:06:32,13.8,-21.1,34.8,0.1,2.3,111
2010-11-27 01:11:32,13.7,-21.9,35.6,0.1,2.3,111
2010-11-27 01:16:32,13.7,-21.9,35.6,0.1,2.4,112
2010-11-27 01:21:32,13.7,-22.1,35.9,0.1,2.4,112
2010-11-27 01:26:32,13.7,-21.7,35.4,0.1,2.5,111
2010-11-27 01:31:32,13.8,-21.2,35.0,0.1,2.5,111
2010-11-27 01:36:32,14.0,-20.5,34.5,0.2,2.3,112
2010-11-27 01:41:32,14.1,-20.0,34.1,0.2,2.3,111
2010-11-27 01:46:32,14.0,-19.8,33.8,0.2,2.3,112
2010-11-27 01:51:32,14.1,-19.1,33.2,0.2,2.3,111
2010-11-27 01:56:32,14.1,-18.7,32.7,0.2,2.3,112
2010-11-27 02:01:32,13.8,-17.5,31.3,0.2,2.3,111
2010-11-27 02:06:32,13.8,-18.0,31.8,0.2,2.3,111
2010-11-27 02:11:32,13.7,-17.8,31.6,0.2,2.3,111
2010-11-27 02:16:32,13.7,-18.1,31.8,0.2,2.4,112
2010-11-27 02:21:32,13.6,-19.6,33.2,0.2,2.3,112
2010-11-27 02:26:32,13.6,-20.1,33.7,0.2,2.4,111
2010-11-27 02:31:32,13.6,-19.5,33.1,0.2,2.5,112
2010-11-27 02:36:32,13.6,-18.0,31.6,0.2,2.6,111
2010-11-27 02:41:32,13.6,-17.7,31.3,0.2,2.6,112
2010-11-27 02:46:32,13.7,-16.4,30.1,0.2,2.6,112
2010-11-27 02:51:32,13.8,-15.3,29.2,0.2,2.5,111
2010-11-27 02:56:32,13.9,-15.0,28.9,0.2,2.3,112
2010-11-27 03:01:32,14.0,-15.1,29.1,0.2,2.3,112
2010-11-27 03:06:32,14.1,-14.3,28.5,0.2,2.3,111
2010-11-27 03:11:32,14.2,-13.2,27.4,0.2,2.3,112
2010-11-27 03:16:32,14.3,-10.9,25.2,0.2,2.4,111
2010-11-27 03:21:32,14.6,-10.5,25.1,0.2,2.3,112
2010-11-27 03:26:32,14.4,-11.3,25.8,0.2,2.3,111
2010-11-27 03:31:32,14.1,-11.7,25.8,0.2,2.4,111
2010-11-27 03:36:32,13.9,-11.9,25.8,0.2,2.4,111
2010-11-27 03:41:32,13.9,-11.6,25.5,0.2,2.3,112
2010-11-27 03:46:32,13.6,-11.3,24.9,0.2,2.3,111
2010-11-27 03:51:32,13.5,-11.0,24.5,0.2,2.3,112
2010-11-27 03:56:32,13.5,-10.8,24.3,0.2,2.3,111
2010-11-27 04:01:32,13.5,-10.4,23.9,0.2,2.3,112
2010-11-27 04:06:32,13.4,-10.3,23.8,0.2,2.3,112
2010-11-27 04:11:32,13.5,-10.5,24.0,0.2,2.3,112
2010-11-27 04:16:32,13.5,-10.5,23.9,0.2,2.3,112
2010-11-27 04:21:32,13.5,-10.3,23.8,0.2,2.3,112
2010-11-27 04:26:32,13.6,-10.2,23.8,0.3,2.4,112
2010-11-27 04:31:32,13.6,-11.1,24.7,0.3,2.4,111
2010-11-27 04:36:32,13.6,-12.4,26.0,0.3,2.4,112
2010-11-27 04:41:32,13.6,-14.2,27.8,0.4,2.3,111
2010-11-27 04:46:32,13.8,-16.3,30.1,0.4,2.4,112
2010-11-27 04:51:32,13.4,-18.1,31.5,0.4,2.6,112
2010-11-27 04:56:32,13.3,-19.5,32.8,0.4,2.6,111
2010-11-27 05:01:32,13.2,-21.2,34.4,0.4,2.4,112
2010-11-27 05:06:32,13.1,-22.3,35.4,0.4,2.3,111
2010-11-27 05:11:32,13.1,-22.8,35.8,0.4,2.3,112
2010-11-27 05:16:32,13.1,-22.9,35.9,0.3,2.3,112
2010-11-27 05:21:32,13.0,-22.3,35.3,0.3,2.3,111
2010-11-27 05:26:32,13.0,-21.8,34.8,0.3,2.3,112
2010-11-27 05:31:32,12.9,-20.5,33.5,0.2,2.3,112
2010-11-27 05:36:32,12.9,-19.0,31.8,0.2,2.3,111
2010-11-27 05:41:32,12.9,-18.0,30.9,0.2,2.3,112
2010-11-27 05:46:32,12.9,-17.9,30.8,0.3,2.3,111
2010-11-27 05:51:32,13.1,-17.8,30.9,0.3,2.3,112
2010-11-27 05:56:32,13.0,-18.1,31.1,0.3,2.3,111
2010-11-27 06:01:32,13.1,-19.1,32.2,0.3,2.3,112
2010-11-27 06:06:32,13.1,-19.1,32.3,0.3,2.3,112
2010-11-27 06:11:32,13.3,-18.2,31.5,0.3,2.3,111
2010-11-27 06:16:32,13.3,-18.3,31.5,0.3,2.3,112
2010-11-27 06:21:32,13.3,-18.8,32.1,0.3,2.3,111
2010-11-27 06:26:32,13.2,-19.1,32.3,0.4,2.3,112
2010-11-27 06:31:32,13.1,-18.7,31.8,0.4,2.3,112
2010-11-27 06:36:32,13.0,-18.4,31.4,0.5,2.3,112
2010-11-27 06:41:32,13.0,-18.6,31.5,0.6,2.3,112
2010-11-27 06:46:32,12.9,-18.4,31.3,0.9,2.3,111
2010-11-27 06:51:32,12.9,-18.2,31.2,1.4,2.3,112
2010-11-27 06:56:32,13.0,-17.3,30.4,2.3,2.3,111
2010-11-27 07:01:32,13.1,-15.8,28.8,3.8,2.3,112
2010-11-27 07:06:32,13.1,-14.3,27.5,6.5,2.3,111
2010-11-27 07:11:32,13.2,-13.2,26.3,10.5,2.3,112
2010-11-27 07:16:32,13.3,-12.5,25.7,15.7,2.4,111
2010-11-27 07:21:32,13.4,-12.2,25.6,20.8,2.5,112
2010-11-27 07:26:32,13.5,-12.0,25.5,24.6,2.7,111
2010-11-27 07:31:32,13.7,-11.8,25.4,27.1,2.5,111
2010-11-27 07:36:32,13.8,-11.6,25.4,28.7,2.3,112
2010-11-27 07:41:32,13.9,-11.8,25.8,29.7,2.3,111
2010-11-27 07:46:32,14.0,-13.1,27.1,30.5,2.3,111
2010-11-27 07:51:32,14.1,-14.5,28.5,30.9,2.3,112
2010-11-27 07:56:32,14.0,-15.8,29.9,31.3,2.3,112
2010-11-27 08:01:32,13.9,-16.2,30.1,31.6,2.3,111
2010-11-27 08:06:32,13.8,-16.9,30.8,31.8,2.3,112
2010-11-27 08:11:32,13.8,-17.1,30.9,31.9,2.3,111
2010-11-27 08:16:32,13.9,-17.7,31.6,32.0,2.3,112
2010-11-27 08:21:32,13.9,-18.4,32.3,32.1,2.3,111
2010-11-27 08:26:32,13.8,-18.5,32.3,32.1,2.3,112
2010-11-27 08:31:32,13.8,-18.7,32.5,32.2,2.3,112
2010-11-27 08:36:32,13.8,-18.5,32.3,32.2,2.5,112
2010-11-27 08:41:32,14.0,-19.0,33.0,32.3,2.4,111
2010-11-27 08:46:32,14.0,-19.5,33.6,32.3,2.3,112
2010-11-27 08:51:32,14.2,-19.2,33.4,32.3,2.3,112
2010-11-27 08:56:32,14.1,-19.2,33.3,32.3,2.3,111
2010-11-27 09:01:32,14.0,-18.7,32.7,32.3,2.3,112
2010-11-27 09:06:32,13.9,-18.1,32.0,32.4,2.5,111
2010-11-27 09:11:32,13.8,-18.5,32.3,32.4,2.6,112
2010-11-27 09:16:32,13.7,-18.4,32.0,32.4,2.6,112
2010-11-27 09:21:32,13.7,-17.5,31.2,32.4,2.5,111
2010-11-27 09:26:32,13.8,-17.4,31.2,32.4,2.6,111
2010-11-27 09:31:32,13.8,-18.0,31.8,32.4,2.6,112
2010-11-27 09:36:32,14.0,-18.3,32.3,32.4,2.5,111
2010-11-27 09:41:32,14.1,-19.2,33.3,32.4,2.3,112
2010-11-27 09:46:32,14.2,-19.7,33.9,32.4,2.3,111
2010-11-27 09:51:33,14.1,-20.9,34.9,32.5,2.3,112
2010-11-27 09:56:33,13.9,-20.1,34.0,32.5,2.3,111
2010-11-27 10:01:33,13.9,-19.9,33.7,32.5,2.3,112
2010-11-27 10:06:33,14.0,-19.8,33.9,32.5,2.3,112
2010-11-27 10:11:33,14.1,-20.2,34.3,32.5,2.3,111
2010-11-27 10:16:33,14.2,-19.7,33.8,32.5,2.3,112
2010-11-27 10:21:33,14.2,-20.0,34.2,32.5,2.3,111
2010-11-27 10:26:33,14.2,-20.9,35.0,32.5,2.4,112
2010-11-27 10:31:33,14.0,-20.1,34.2,32.5,2.3,112
2010-11-27 10:36:33,14.0,-19.2,33.2,32.5,2.3,112
2010-11-27 10:41:33,14.2,-17.1,31.3,32.5,2.3,111
2010-11-27 10:46:33,14.2,-16.4,30.6,32.5,2.3,112
2010-11-27 10:51:33,14.1,-14.1,28.2,32.5,2.4,111
2010-11-27 10:56:33,14.1,-11.2,25.3,32.5,2.3,111
2010-11-27 11:01:33,14.2,-13.3,27.5,32.5,2.4,112
2010-11-27 11:06:33,14.3,-15.8,30.2,32.5,2.3,112
2010-11-27 11:11:33,14.5,-16.2,30.7,32.5,2.3,111
2010-11-27 11:16:33,14.7,-14.0,28.8,32.5,2.3,112
2010-11-27 11:21:33,14.7,-16.0,30.7,32.5,2.3,111
2010-11-27 11:26:33,14.5,-17.6,32.2,32.5,2.3,112
2010-11-27 11:31:33,14.6,-19.7,34.3,32.5,2.3,112
2010-11-27 11:36:33,14.6,-21.6,36.2,32.5,2.3,112
2010-11-27 11:41:33,14.3,-17.4,31.7,32.5,2.3,111
2010-11-27 11:46:33,14.6,-18.5,33.1,32.5,2.3,112
2010-11-27 11:51:33,14.6,-16.9,31.5,32.5,2.3,111
2010-11-27 11:56:33,14.5,-14.1,28.6,32.5,2.3,111
2010-11-27 12:01:33,14.5,-18.6,33.1,32.5,2.3,112
2010-11-27 12:06:33,14.6,-15.9,30.5,32.5,2.3,111
2010-11-27 12:11:33,14.9,-16.6,31.4,32.5,2.3,111
2010-11-27 12:16:33,15.0,-17.7,32.7,32.5,2.3,112
2010-11-27 12:21:33,15.0,-18.6,33.6,32.5,2.2,111
2010-11-27 12:26:33,15.1,-15.9,30.9,32.5,2.3,111
2010-11-27 12:31:33,15.2,-12.7,28.0,32.5,1.8,112
2010-11-27 12:36:33,15.3,-11.0,26.3,32.5,1.7,111
2010-11-27 12:41:33,15.3,-10.9,26.2,32.5,1.7,112
2010-11-27 12:46:33,15.2,-12.0,27.1,32.5,1.7,111
2010-11-27 12:51:33,15.1,-11.3,26.4,32.5,1.8,112
2010-11-27 12:56:33,15.0,-12.2,27.3,32.5,1.8,111
2010-11-27 13:01:33,14.9,-12.2,27.0,32.5,2.1,112
2010-11-27 13:06:33,14.6,-12.1,26.8,32.5,2.3,111
2010-11-27 13:11:33,14.6,-11.9,26.5,32.5,2.3,111
2010-11-27 13:16:33,14.6,-11.8,26.4,32.5,2.3,112
2010-11-27 13:21:33,14.7,-11.4,26.1,32.5,2.3,111
2010-11-27 13:26:33,14.7,-11.7,26.5,32.4,2.3,111
2010-11-27 13:31:33,14.8,-12.1,26.9,32.4,2.3,111
2010-11-27 13:36:33,14.9,-12.1,26.9,32.4,2.3,111
2010-11-27 13:41:33,14.9,-12.0,26.9,32.4,2.2,111
2010-11-27 13:46:33,14.8,-10.9,25.7,32.3,2.3,112
2010-11-27 13:51:33,14.8,-11.3,26.2,32.3,2.2,112
2010-11-27 13:56:33,14.8,-10.6,25.4,32.3,2.3,111
2010-11-27 14:01:33,14.8,-10.9,25.7,32.3,2.3,112
2010-11-27 14:06:33,14.5,-11.4,25.9,32.3,2.3,111
2010-11-27 14:11:33,14.8,-11.9,26.8,32.3,2.3,111
2010-11-27 14:16:33,14.9,-12.4,27.3,32.3,2.3,112
2010-11-27 14:21:33,14.9,-12.9,27.8,32.3,2.3,111
2010-11-27 14:26:33,14.9,-13.5,28.4,32.3,2.3,112
2010-11-27 14:31:33,14.9,-13.7,28.5,32.3,2.3,111
2010-11-27 14:36:33,14.9,-14.2,29.0,32.3,2.3,112
2010-11-27 14:41:33,14.9,-14.8,29.7,32.3,2.2,111
2010-11-27 14:46:33,14.4,-14.9,29.3,32.3,2.3,111
2010-11-27 14:51:33,14.6,-14.6,29.2,32.2,2.3,112
2010-11-27 14:56:33,14.6,-14.6,29.2,32.2,2.3,111
2010-11-27 15:01:33,14.4,-14.3,28.7,32.1,2.3,112
2010-11-27 15:06:33,14.4,-13.8,28.2,32.1,2.3,112
2010-11-27 15:11:33,14.5,-13.7,28.1,32.0,2.3,111
2010-11-27 15:16:33,14.6,-12.9,27.5,31.9,2.3,112
2010-11-27 15:21:33,14.6,-12.7,27.3,31.8,2.3,111
2010-11-27 15:26:33,14.6,-12.4,27.0,31.7,2.3,111
2010-11-27 15:31:33,14.5,-12.5,27.0,31.5,2.3,111
2010-11-27 15:36:33,14.3,-12.6,27.0,31.4,2.3,112
2010-11-27 15:41:33,14.2,-12.4,26.6,31.2,2.3,111
2010-11-27 15:46:33,14.2,-12.7,27.0,31.0,2.3,111
2010-11-27 15:51:33,14.2,-12.4,26.6,30.6,2.3,112
2010-11-27 15:56:33,14.2,-12.7,26.8,30.3,2.3,111
2010-11-27 16:01:33,14.2,-10.6,24.8,29.4,2.3,112
2010-11-27 16:06:33,14.4,-8.9,23.3,28.2,2.3,112
2010-11-27 16:11:33,14.4,-11.0,25.4,27.3,2.3,111
2010-11-27 16:16:33,14.4,-10.6,25.0,25.1,2.3,112
2010-11-27 16:21:33,14.3,-10.2,24.5,21.8,2.3,112
2010-11-27 16:26:33,14.3,-10.8,25.1,17.7,2.3,112
2010-11-27 16:31:33,14.3,-10.7,25.0,12.8,2.3,111
2010-11-27 16:36:33,14.5,-10.2,24.7,7.8,2.3,112
2010-11-27 16:41:33,14.5,-10.1,24.6,4.3,2.3,112
2010-11-27 16:46:33,14.5,-11.1,25.6,2.4,2.3,111
2010-11-27 16:51:33,14.5,-11.4,25.8,1.4,2.3,112
2010-11-27 16:56:33,14.4,-12.0,26.5,0.8,2.3,111
2010-11-27 17:01:33,14.4,-11.7,26.2,0.5,2.3,111
2010-11-27 17:06:33,14.4,-11.7,26.2,0.3,2.3,110
2010-11-27 17:11:33,14.4,-11.0,25.3,0.2,2.3,112
2010-11-27 17:16:33,14.1,-10.1,24.2,0.2,2.3,112
2010-11-27 17:21:33,14.4,-10.5,24.9,0.1,2.3,112
2010-11-27 17:26:33,14.4,-9.7,24.1,0.1,2.3,111
2010-11-27 17:31:33,14.4,-10.8,25.3,0.1,2.3,112
2010-11-27 17:36:33,14.4,-10.9,25.3,0.1,2.3,112
2010-11-27 17:41:33,14.5,-11.4,25.9,0.1,2.3,111
2010-11-27 17:46:33,14.3,-12.0,26.3,0.1,2.3,111
2010-11-27 17:51:33,14.3,-12.5,26.8,0.1,2.3,111
2010-11-27 17:56:33,14.3,-12.6,26.9,0.1,2.3,112
2010-11-27 18:01:33,14.3,-13.2,27.5,0.1,2.3,111
2010-11-27 18:06:33,14.2,-13.4,27.7,0.1,2.3,112
2010-11-27 18:11:33,14.0,-13.5,27.5,0.1,2.3,112
2010-11-27 18:16:33,13.9,-13.6,27.5,0.1,2.3,111
2010-11-27 18:21:33,14.0,-13.5,27.5,0.1,2.4,112
2010-11-27 18:26:33,14.1,-14.0,28.1,0.1,2.3,112
2010-11-27 18:31:33,14.1,-14.1,28.3,0.1,2.3,111
2010-11-27 18:36:33,14.1,-14.5,28.6,0.1,2.3,112
2010-11-27 18:41:33,14.0,-14.6,28.7,0.1,2.3,112
2010-11-27 18:46:33,14.1,-14.4,28.5,0.1,2.3,111
2010-11-27 18:51:33,14.1,-14.3,28.4,0.1,2.3,112
2010-11-27 18:56:33,14.1,-14.1,28.2,0.1,2.3,111
2010-11-27 19:01:33,14.1,-14.5,28.6,0.1,2.3,112
2010-11-27 19:06:33,14.1,-14.5,28.5,0.1,2.3,111
2010-11-27 19:11:33,14.1,-14.4,28.5,0.1,2.3,112
2010-11-27 19:16:33,14.0,-14.4,28.5,0.1,2.3,111
2010-11-27 19:21:33,14.1,-14.4,28.4,0.1,2.4,112
2010-11-27 19:26:33,14.0,-15.0,29.0,0.1,2.4,111
2010-11-27 19:31:33,13.9,-15.8,29.7,0.1,2.4,112
2010-11-27 19:36:33,13.9,-16.1,30.0,0.1,2.4,111
2010-11-27 19:41:33,13.8,-16.6,30.4,0.1,2.3,112
2010-11-27 19:46:33,13.5,-16.7,30.3,0.1,2.3,111
2010-11-27 19:51:33,13.4,-16.7,30.1,0.1,2.3,111
2010-11-27 19:56:33,13.4,-16.6,30.0,0.1,2.3,112
2010-11-27 20:01:33,13.5,-16.7,30.3,0.1,2.3,111
2010-11-27 20:06:33,13.6,-17.2,30.8,0.1,2.3,112
2010-11-27 20:11:33,13.6,-18.1,31.7,0.1,2.3,111
2010-11-27 20:16:33,13.6,-19.1,32.6,0.1,2.3,112
2010-11-27 20:21:33,13.6,-20.2,33.8,0.0,2.4,112
2010-11-27 20:26:33,13.6,-21.5,35.1,0.0,2.5,111
2010-11-27 20:31:33,13.6,-22.9,36.4,0.0,2.6,112
2010-11-27 20:36:33,13.4,-24.1,37.6,0.0,2.6,111
2010-11-27 20:41:33,13.7,-25.0,38.7,0.0,2.5,112
2010-11-27 20:46:33,13.3,-25.6,38.9,0.0,2.4,111
2010-11-27 20:51:33,13.3,-25.6,38.9,0.0,2.3,112
2010-11-27 20:56:33,13.2,-25.3,38.5,0.0,2.3,111
2010-11-27 21:01:33,13.3,-24.5,37.7,0.0,2.3,112
2010-11-27 21:06:33,13.2,-24.4,37.6,0.0,2.3,111
2010-11-27 21:11:33,13.0,-24.3,37.3,0.0,2.3,112
2010-11-27 21:16:33,12.8,-24.5,37.3,0.0,2.3,111
2010-11-27 21:21:33,12.7,-24.3,37.0,0.0,2.3,111
2010-11-27 21:26:33,12.8,-23.5,36.3,0.0,2.3,112
2010-11-27 21:31:33,13.0,-23.1,36.1,0.0,2.3,111
2010-11-27 21:36:33,13.0,-22.6,35.5,0.0,2.3,112
2010-11-27 21:41:33,12.9,-22.0,34.9,0.0,2.3,112
2010-11-27 21:46:33,12.9,-21.6,34.5,0.0,2.3,111
2010-11-27 21:51:33,13.5,-21.4,34.8,0.0,2.3,112
2010-11-27 21:56:33,12.9,-20.9,33.8,0.0,2.3,111
2010-11-27 22:01:33,12.9,-20.7,33.6,0.0,2.3,112
2010-11-27 22:06:33,12.9,-21.0,33.9,0.0,2.3,112
2010-11-27 22:11:33,12.8,-21.6,34.5,0.0,2.3,111
2010-11-27 22:16:33,12.8,-22.4,35.2,0.0,2.3,111
2010-11-27 22:21:33,12.8,-22.7,35.5,0.0,2.3,112
2010-11-27 22:26:33,12.7,-22.9,35.6,0.0,2.3,112
2010-11-27 22:31:33,12.4,-23.2,35.6,0.0,2.4,111
2010-11-27 22:36:33,12.4,-23.3,35.7,0.0,2.4,111
2010-11-27 22:41:33,12.5,-23.1,35.6,0.0,2.5,111
2010-11-27 22:46:33,12.6,-23.3,35.9,0.0,2.4,112
2010-11-27 22:51:33,12.6,-23.2,35.7,0.0,2.4,111
2010-11-27 22:56:33,12.6,-22.4,35.0,0.0,2.6,112
2010-11-27 23:01:33,12.6,-22.2,34.8,0.0,2.6,112
2010-11-27 23:06:33,12.6,-21.8,34.4,0.0,2.6,111
2010-11-27 23:11:33,12.6,-21.3,33.9,0.0,2.7,111
2010-11-27 23:16:33,12.4,-20.9,33.2,0.1,2.6,112
2010-11-27 23:21:33,12.6,-20.4,33.0,0.1,2.6,112
2010-11-27 23:26:33,12.7,-19.9,32.6,0.1,2.7,111
2010-11-27 23:31:33,12.8,-19.2,32.0,0.1,2.7,111
2010-11-27 23:36:33,12.7,-18.9,31.6,0.1,2.7,112
2010-11-27 23:41:33,12.6,-18.7,31.3,0.1,2.6,112
2010-11-27 23:46:33,12.4,-18.6,31.0,0.1,2.5,111
2010-11-27 23:51:33,12.4,-18.8,31.1,0.1,2.6,112
2010-11-27 23:56:33,12.5,-18.2,30.7,0.1,2.7,111
