Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-01 00:00:03,25.1,-3.0,28.1,0.0,2.7,112
2016-09-01 00:05:03,25.1,-3.6,28.7,0.0,2.7,112
2016-09-01 00:10:03,25.2,-4.3,29.5,0.0,2.7,112
2016-09-01 00:15:03,25.2,-4.4,29.6,0.0,2.7,112
2016-09-01 00:20:03,25.2,-3.7,28.8,0.0,2.7,112
2016-09-01 00:25:03,25.1,-2.9,28.0,0.0,2.6,111
2016-09-01 00:30:03,25.1,-2.7,27.8,0.0,2.6,112
2016-09-01 00:35:03,25.0,-3.4,28.4,0.0,2.5,112
2016-09-01 00:40:03,24.5,-4.0,28.5,0.0,2.5,112
2016-09-01 00:45:03,24.9,-3.8,28.7,0.0,2.4,112
2016-09-01 00:50:03,24.9,-3.8,28.8,0.0,2.4,111
2016-09-01 00:55:03,24.9,-4.3,29.1,0.0,2.4,113
2016-09-01 01:00:03,24.8,-3.6,28.4,0.0,2.4,112
2016-09-01 01:05:03,24.7,-2.8,27.5,0.0,2.4,111
2016-09-01 01:10:03,24.7,-2.6,27.3,0.0,2.4,112
2016-09-01 01:15:03,24.7,-2.1,26.9,0.0,2.5,111
2016-09-01 01:20:03,24.7,-1.6,26.3,0.0,2.5,112
2016-09-01 01:25:03,24.6,-0.9,25.5,0.0,2.5,111
2016-09-01 01:30:03,24.6,-0.9,25.5,0.0,2.5,112
2016-09-01 01:35:03,24.6,-1.3,25.8,0.0,2.5,112
2016-09-01 01:40:03,24.6,-1.8,26.3,0.0,2.5,112
2016-09-01 01:45:03,24.5,-3.2,27.7,0.0,2.5,111
2016-09-01 01:50:03,24.5,-4.1,28.6,0.0,2.5,112
2016-09-01 01:55:03,24.5,-4.8,29.2,0.0,2.6,111
2016-09-01 02:00:03,24.4,-5.3,29.7,0.0,2.6,111
2016-09-01 02:05:03,24.4,-5.5,29.8,0.0,2.6,112
2016-09-01 02:10:03,24.3,-5.6,29.9,0.0,2.6,111
2016-09-01 02:15:03,24.3,-5.5,29.7,0.0,2.6,112
2016-09-01 02:20:03,24.2,-5.4,29.5,0.0,2.6,112
2016-09-01 02:25:03,24.1,-5.4,29.5,0.0,2.6,112
2016-09-01 02:30:03,24.1,-5.2,29.3,0.0,2.7,111
2016-09-01 02:35:03,24.0,-5.2,29.2,0.0,2.7,110
2016-09-01 02:40:03,24.2,-5.0,29.2,0.0,2.7,111
2016-09-01 02:45:03,24.1,-5.3,29.5,0.0,2.7,111
2016-09-01 02:50:03,24.2,-5.3,29.4,0.0,2.7,111
2016-09-01 02:55:03,24.1,-5.3,29.4,0.0,2.7,112
2016-09-01 03:00:03,24.0,-5.3,29.3,0.0,2.7,111
2016-09-01 03:05:03,24.0,-5.3,29.3,0.0,2.7,111
2016-09-01 03:10:03,24.0,-5.3,29.4,0.0,2.7,111
2016-09-01 03:15:03,24.1,-5.2,29.3,0.0,2.7,111
2016-09-01 03:20:03,24.1,-5.2,29.2,0.0,2.7,111
2016-09-01 03:25:03,24.0,-5.3,29.2,0.0,2.7,111
2016-09-01 03:30:03,23.9,-5.5,29.4,0.0,2.7,112
2016-09-01 03:35:03,23.8,-5.5,29.3,0.0,2.6,112
2016-09-01 03:40:03,23.7,-5.6,29.3,0.0,2.6,111
2016-09-01 03:45:03,23.7,-5.6,29.3,0.0,2.6,112
2016-09-01 03:50:03,23.6,-5.6,29.2,0.0,2.5,111
2016-09-01 03:55:03,23.6,-5.5,29.1,0.0,2.5,112
2016-09-01 04:00:03,23.6,-5.5,29.1,0.0,2.5,111
2016-09-01 04:05:03,23.6,-5.5,29.1,0.0,2.5,112
2016-09-01 04:10:03,23.5,-5.6,29.2,0.0,2.5,112
2016-09-01 04:15:03,23.4,-5.7,29.1,0.0,2.4,111
2016-09-01 04:20:03,23.3,-5.8,29.1,0.0,2.4,110
2016-09-01 04:25:03,23.3,-5.8,29.1,0.0,2.4,112
2016-09-01 04:30:03,23.2,-5.7,29.0,0.0,2.4,111
2016-09-01 04:35:03,23.2,-5.7,29.0,0.0,2.4,111
2016-09-01 04:40:03,23.3,-5.5,28.8,0.0,2.4,112
2016-09-01 04:45:03,23.3,-5.5,28.9,0.0,2.4,112
2016-09-01 04:50:03,23.3,-5.5,28.8,0.0,2.4,112
2016-09-01 04:55:03,23.2,-5.5,28.8,0.0,2.4,111
2016-09-01 05:00:03,23.2,-5.6,28.8,0.0,2.5,112
2016-09-01 05:05:03,23.2,-5.5,28.6,0.0,2.5,112
2016-09-01 05:10:03,23.2,-5.3,28.4,0.0,2.5,111
2016-09-01 05:15:03,23.2,-5.2,28.5,0.1,2.5,111
2016-09-01 05:20:03,23.3,-5.1,28.3,0.2,2.5,111
2016-09-01 05:25:03,23.3,-4.8,28.1,0.4,2.5,111
2016-09-01 05:30:03,23.3,-4.4,27.7,0.7,2.5,113
2016-09-01 05:35:03,23.3,-4.1,27.4,1.3,2.5,112
2016-09-01 05:40:03,23.3,-4.2,27.5,2.4,2.5,112
2016-09-01 05:45:03,23.3,-4.3,27.6,4.3,2.5,113
2016-09-01 05:50:03,22.9,-4.5,27.3,7.5,2.4,112
2016-09-01 05:55:03,23.2,-4.5,27.6,12.4,2.4,112
2016-09-01 06:00:03,23.2,-4.4,27.5,18.3,2.5,112
2016-09-01 06:05:03,23.1,-4.4,27.6,24.2,2.5,75
2016-09-01 06:10:03,23.1,-4.7,27.8,26.7,2.5,111
2016-09-01 06:15:03,23.1,-4.7,27.7,29.0,2.5,112
2016-09-01 06:20:03,23.0,-4.5,27.5,30.4,2.5,112
2016-09-01 06:25:03,23.0,-4.4,27.4,31.0,2.5,112
2016-09-01 06:30:03,23.1,-4.1,27.2,31.4,2.5,112
2016-09-01 06:35:03,23.1,-4.0,27.1,31.6,2.5,112
2016-09-01 06:40:03,23.2,-3.9,27.1,31.8,2.5,112
2016-09-01 06:45:03,23.4,-3.4,26.8,32.0,2.4,112
2016-09-01 06:50:03,23.7,-3.0,26.7,32.1,2.4,113
2016-09-01 06:55:03,23.9,-2.9,26.8,32.1,2.6,112
2016-09-01 07:00:03,24.0,-3.0,27.0,32.1,2.7,112
2016-09-01 07:05:03,24.1,-3.5,27.5,32.2,2.7,111
2016-09-01 07:10:03,24.1,-3.7,27.8,32.2,2.7,112
2016-09-01 07:15:03,24.3,-4.0,28.3,32.2,2.6,112
2016-09-01 07:20:03,24.3,-4.2,28.5,32.2,2.5,112
2016-09-01 07:25:03,24.4,-4.3,28.7,32.2,2.5,113
2016-09-01 07:30:03,24.3,-4.4,28.7,32.2,2.5,112
2016-09-01 07:35:03,24.2,-4.3,28.5,32.2,2.5,112
2016-09-01 07:40:03,24.1,-4.3,28.4,32.2,2.6,112
2016-09-01 07:45:03,24.1,-4.2,28.3,32.2,2.6,112
2016-09-01 07:50:03,24.1,-4.0,28.2,32.3,2.6,112
2016-09-01 07:55:03,24.2,-3.9,28.1,32.3,2.6,112
2016-09-01 08:00:03,24.3,-4.2,28.5,32.3,2.5,113
2016-09-01 08:05:03,24.3,-4.2,28.6,32.3,2.5,112
2016-09-01 08:10:03,24.4,-4.5,28.9,32.3,2.6,112
2016-09-01 08:15:03,24.6,-4.2,28.9,32.3,2.7,112
2016-09-01 08:20:03,24.8,-4.3,29.1,32.3,2.4,112
2016-09-01 08:25:03,24.8,-4.1,28.9,32.3,2.3,112
2016-09-01 08:30:03,25.0,-3.9,28.9,32.3,2.4,112
2016-09-01 08:35:03,25.1,-3.8,28.9,32.3,2.7,112
2016-09-01 08:40:03,25.3,-3.3,28.6,32.3,2.7,112
2016-09-01 08:45:03,25.5,-3.0,28.5,32.4,2.7,112
2016-09-01 08:50:03,25.7,-3.4,29.1,32.4,2.7,112
2016-09-01 08:55:03,25.8,-3.3,29.1,32.4,2.7,111
2016-09-01 09:00:03,26.0,-3.0,29.0,32.4,2.6,112
2016-09-01 09:05:03,26.0,-2.9,29.0,32.4,2.5,112
2016-09-01 09:10:03,26.2,-0.7,26.9,32.4,2.5,112
2016-09-01 09:15:03,26.5,-0.5,27.1,32.4,2.6,112
2016-09-01 09:20:03,26.8,-0.9,27.7,32.4,2.6,112
2016-09-01 09:25:03,26.9,-0.5,27.5,32.4,2.4,111
2016-09-01 09:30:03,27.1,-0.4,27.5,32.4,2.3,112
2016-09-01 09:35:03,27.4,0.3,27.1,32.4,2.4,111
2016-09-01 09:40:03,27.6,1.7,25.9,32.4,2.6,111
2016-09-01 09:45:03,27.9,1.9,26.0,32.5,2.7,111
2016-09-01 09:50:03,28.2,4.6,23.6,32.5,2.7,112
2016-09-01 09:55:03,28.4,0.4,28.0,32.4,2.7,111
2016-09-01 10:00:03,28.5,-1.4,29.9,32.4,2.7,112
2016-09-01 10:05:03,28.6,-0.7,29.2,32.5,2.7,112
2016-09-01 10:10:03,29.1,-0.2,29.3,32.5,2.6,112
2016-09-01 10:15:03,29.9,-0.2,30.1,32.5,2.6,111
2016-09-01 10:20:03,30.6,0.3,30.3,32.5,2.6,112
2016-09-01 10:25:03,31.0,0.3,30.7,32.5,2.6,111
2016-09-01 10:30:03,31.3,-0.5,31.8,32.5,2.6,112
2016-09-01 10:35:03,31.2,0.3,30.9,32.5,2.7,111
2016-09-01 10:40:03,31.2,1.0,30.2,32.5,2.7,112
2016-09-01 10:45:03,31.0,1.0,30.1,32.5,2.6,111
2016-09-01 10:50:03,31.4,1.6,29.8,32.5,2.6,111
2016-09-01 10:55:04,31.6,4.5,27.1,32.6,2.5,112
2016-09-01 11:00:04,32.2,7.0,25.2,32.6,2.6,111
2016-09-01 11:05:04,32.8,6.9,26.0,32.6,2.5,112
2016-09-01 11:10:04,33.2,6.2,27.0,32.6,2.4,111
2016-09-01 11:15:04,33.2,4.4,28.8,32.5,2.4,112
2016-09-01 11:20:04,32.6,2.8,29.7,32.5,2.4,111
2016-09-01 11:25:04,32.2,4.4,27.7,32.6,2.6,112
2016-09-01 11:30:04,32.7,4.0,28.7,32.6,2.5,111
2016-09-01 11:35:04,33.3,3.9,29.4,32.6,2.3,112
2016-09-01 11:40:04,33.7,8.0,25.8,32.6,1.9,111
2016-09-01 11:45:04,33.5,2.3,31.2,32.5,1.9,111
2016-09-01 11:50:04,32.8,7.3,25.5,32.6,2.4,112
2016-09-01 11:55:04,33.5,5.9,27.6,32.6,1.9,111
2016-09-01 12:00:04,33.9,4.1,29.8,32.5,1.6,112
2016-09-01 12:05:04,33.0,5.9,27.1,32.5,2.1,111
2016-09-01 12:10:04,33.6,12.1,21.4,32.6,1.8,111
2016-09-01 12:15:04,32.8,14.2,18.6,32.6,1.3,112
2016-09-01 12:20:04,33.2,10.9,22.4,32.5,1.4,111
2016-09-01 12:25:04,33.5,5.7,27.8,32.5,1.6,111
2016-09-01 12:30:04,32.0,10.9,21.0,32.6,1.9,112
2016-09-01 12:35:04,32.7,9.6,23.0,32.6,1.6,111
2016-09-01 12:40:04,32.6,14.3,18.3,32.6,1.3,112
2016-09-01 12:45:04,31.5,14.1,17.4,32.6,1.2,111
2016-09-01 12:50:04,30.6,14.0,16.6,32.6,1.7,112
2016-09-01 12:55:04,30.3,14.4,15.9,32.6,2.0,111
2016-09-01 13:00:04,29.6,13.8,15.8,32.6,2.3,112
2016-09-01 13:05:04,29.0,15.0,14.0,32.6,2.5,111
2016-09-01 13:10:04,29.1,12.9,16.2,32.6,2.5,111
2016-09-01 13:15:04,30.6,14.5,16.1,32.6,1.9,112
2016-09-01 13:20:04,31.6,13.8,17.9,32.6,1.2,111
2016-09-01 13:25:04,32.9,10.3,22.7,32.6,1.5,111
2016-09-01 13:30:04,34.0,8.7,25.2,32.6,1.4,112
2016-09-01 13:35:04,34.2,10.1,24.1,32.6,1.5,111
2016-09-01 13:40:04,34.5,10.1,24.4,32.6,1.5,111
2016-09-01 13:45:04,34.3,11.5,22.9,32.6,1.5,112
2016-09-01 13:50:04,33.1,15.4,17.7,32.6,1.6,111
2016-09-01 13:55:04,35.2,10.9,24.3,32.6,2.0,111
2016-09-01 14:00:04,36.7,12.9,23.8,32.6,2.3,111
2016-09-01 14:05:04,37.1,14.4,22.8,32.6,2.5,112
2016-09-01 14:10:04,37.2,14.0,23.2,32.6,2.5,112
2016-09-01 14:15:04,37.6,8.6,29.0,32.6,2.6,111
2016-09-01 14:20:04,37.0,8.3,28.6,32.6,2.5,111
2016-09-01 14:25:04,36.6,9.1,27.5,32.6,2.4,112
2016-09-01 14:30:04,36.9,10.9,26.0,32.6,2.5,111
2016-09-01 14:35:04,37.4,9.1,28.3,32.6,2.6,112
2016-09-01 14:40:04,36.1,7.4,28.7,32.6,2.4,112
2016-09-01 14:45:04,35.9,12.1,23.8,32.6,2.3,111
2016-09-01 14:50:04,35.5,9.4,26.1,32.6,2.2,111
2016-09-01 14:55:04,34.1,13.8,20.3,32.6,1.9,111
2016-09-01 15:00:04,34.1,12.5,21.6,32.6,1.9,112
2016-09-01 15:05:04,35.5,11.7,23.8,32.6,2.1,111
2016-09-01 15:10:04,36.0,9.7,26.2,32.6,2.3,111
2016-09-01 15:15:04,34.6,10.3,24.3,32.6,2.0,112
2016-09-01 15:20:04,33.1,10.0,23.1,32.6,1.6,111
2016-09-01 15:25:04,31.6,15.6,16.0,32.6,1.3,112
2016-09-01 15:30:04,31.6,9.0,22.6,32.5,1.6,111
2016-09-01 15:35:04,31.5,12.8,18.7,32.5,1.5,111
2016-09-01 15:40:04,28.9,12.4,16.6,32.6,2.4,112
2016-09-01 15:45:04,28.9,14.5,14.4,32.6,2.6,111
2016-09-01 15:50:04,30.7,9.6,21.1,32.6,1.9,111
2016-09-01 15:55:04,32.7,9.1,23.6,32.6,1.5,112
2016-09-01 16:00:04,31.5,12.0,19.5,32.6,1.5,111
2016-09-01 16:05:04,33.2,11.6,21.6,32.6,1.5,111
2016-09-01 16:10:04,33.0,11.1,21.9,32.6,1.5,112
2016-09-01 16:15:04,34.5,9.2,25.3,32.6,1.7,111
2016-09-01 16:20:04,34.3,8.3,26.1,32.6,1.7,111
2016-09-01 16:25:04,34.2,7.9,26.3,32.6,1.7,112
2016-09-01 16:30:04,33.9,6.6,27.4,32.6,1.6,111
2016-09-01 16:35:04,33.5,6.2,27.3,32.6,1.5,112
2016-09-01 16:40:04,33.1,6.4,26.6,32.6,1.5,111
2016-09-01 16:45:04,32.9,6.0,26.8,32.6,1.6,112
2016-09-01 16:50:04,32.0,5.9,26.1,32.6,1.8,111
2016-09-01 16:55:04,32.3,5.8,26.5,32.6,1.8,112
2016-09-01 17:00:04,32.1,5.1,27.0,32.6,1.7,111
2016-09-01 17:05:04,31.8,6.1,25.7,32.6,2.3,112
2016-09-01 17:10:04,31.7,7.0,24.8,32.6,2.5,111
2016-09-01 17:15:04,31.9,7.2,24.7,32.6,2.5,111
2016-09-01 17:20:04,32.3,7.8,24.5,32.6,1.8,111
2016-09-01 17:25:04,32.6,6.4,26.3,32.6,2.0,112
2016-09-01 17:30:04,32.5,4.5,28.1,32.6,2.1,112
2016-09-01 17:35:04,32.2,4.5,27.7,32.6,1.8,111
2016-09-01 17:40:04,31.9,4.6,27.3,32.6,2.2,112
2016-09-01 17:45:04,31.6,4.1,27.6,32.6,2.4,112
2016-09-01 17:50:04,31.2,2.6,28.6,32.5,2.5,111
2016-09-01 17:55:04,30.6,2.8,27.8,32.5,2.6,111
2016-09-01 18:00:04,30.1,2.8,27.3,32.5,2.6,111
2016-09-01 18:05:04,29.8,3.0,26.8,32.5,2.5,111
2016-09-01 18:10:04,29.5,3.4,26.1,32.4,2.6,111
2016-09-01 18:15:04,29.3,3.5,25.8,32.4,2.7,112
2016-09-01 18:20:04,29.2,4.0,25.2,32.5,2.6,111
2016-09-01 18:25:04,29.0,3.6,25.5,32.5,2.5,112
2016-09-01 18:30:04,28.9,3.8,25.1,32.4,2.7,111
2016-09-01 18:35:04,28.8,3.5,25.3,32.4,2.6,111
2016-09-01 18:40:04,28.6,2.4,26.3,32.4,2.7,112
2016-09-01 18:45:04,28.5,2.1,26.4,32.4,2.6,111
2016-09-01 18:50:04,28.3,1.4,27.0,32.3,2.5,111
2016-09-01 18:55:04,28.2,1.6,26.6,32.3,2.4,111
2016-09-01 19:00:04,28.1,1.7,26.4,32.4,2.5,111
2016-09-01 19:05:04,28.1,1.7,26.4,32.4,2.5,111
2016-09-01 19:10:04,28.1,1.5,26.5,32.3,2.4,112
2016-09-01 19:15:04,27.9,1.6,26.3,32.2,2.6,111
2016-09-01 19:20:04,27.7,1.0,26.7,32.1,2.7,111
2016-09-01 19:25:04,27.5,1.3,26.2,32.0,2.7,111
2016-09-01 19:30:04,27.3,1.2,26.1,31.9,2.5,111
2016-09-01 19:35:04,27.2,0.9,26.3,31.8,2.5,111
2016-09-01 19:40:04,27.0,0.4,26.6,31.5,2.7,111
2016-09-01 19:45:04,26.9,0.1,26.7,31.0,2.7,112
2016-09-01 19:50:04,26.7,-0.5,27.2,30.0,2.6,112
2016-09-01 19:55:04,26.6,-1.2,27.8,29.0,2.7,111
2016-09-01 20:00:04,26.4,-1.8,28.2,27.4,2.7,111
2016-09-01 20:05:04,26.3,-1.9,28.2,24.7,2.7,112
2016-09-01 20:10:04,26.2,-2.0,28.3,20.2,2.7,112
2016-09-01 20:15:04,26.1,-1.7,27.8,14.4,2.7,111
2016-09-01 20:20:04,25.5,-2.0,27.5,9.1,2.6,112
2016-09-01 20:25:04,25.8,-1.9,27.7,5.2,2.4,111
2016-09-01 20:30:04,25.8,-1.4,27.1,2.7,2.3,112
2016-09-01 20:35:04,25.7,-1.2,27.0,1.3,2.3,111
2016-09-01 20:40:04,25.7,-1.4,27.1,0.6,2.4,112
2016-09-01 20:45:04,25.6,-1.2,26.8,0.3,2.5,112
2016-09-01 20:50:04,25.6,-0.7,26.3,0.1,2.6,111
2016-09-01 20:55:04,25.6,-0.4,25.9,0.1,2.7,112
2016-09-01 21:00:04,25.6,0.1,25.5,0.0,2.7,112
2016-09-01 21:05:04,25.6,-0.5,26.1,0.0,2.7,112
2016-09-01 21:10:04,25.6,-1.7,27.2,0.0,2.7,111
2016-09-01 21:15:04,25.6,-2.2,27.8,0.0,2.7,112
2016-09-01 21:20:04,25.5,-2.6,28.1,0.0,2.7,112
2016-09-01 21:25:04,25.5,-2.9,28.4,0.0,2.7,111
2016-09-01 21:30:04,25.4,-3.2,28.7,0.0,2.6,112
2016-09-01 21:35:04,25.4,-3.9,29.3,0.0,2.5,112
2016-09-01 21:40:04,25.3,-3.7,29.0,0.0,2.5,112
2016-09-01 21:45:04,25.2,-3.7,28.9,0.0,2.4,112
2016-09-01 21:50:04,25.2,-3.3,28.5,0.0,2.4,111
2016-09-01 21:55:04,25.1,-3.0,28.1,0.0,2.5,112
2016-09-01 22:00:04,25.1,-2.5,27.6,0.0,2.5,112
2016-09-01 22:05:04,25.0,-2.3,27.3,0.0,2.5,111
2016-09-01 22:10:04,25.0,-1.7,26.7,0.0,2.5,112
2016-09-01 22:15:04,25.1,-1.2,26.4,0.0,2.5,111
2016-09-01 22:20:04,25.2,-0.7,25.9,0.0,2.5,112
2016-09-01 22:25:04,25.2,-0.5,25.8,0.0,2.4,112
2016-09-01 22:30:04,25.1,-0.7,25.8,0.0,2.4,112
2016-09-01 22:35:04,25.1,-0.3,25.4,0.0,2.5,112
2016-09-01 22:40:04,25.1,0.3,24.8,0.0,2.5,111
2016-09-01 22:45:04,25.0,0.5,24.5,0.0,2.5,111
2016-09-01 22:50:04,24.9,0.5,24.4,0.0,2.6,111
2016-09-01 22:55:04,24.9,0.0,24.9,0.0,2.6,111
2016-09-01 23:00:04,24.9,-0.0,25.0,0.0,2.6,112
2016-09-01 23:05:04,25.0,-1.5,26.4,0.0,2.6,112
2016-09-01 23:10:04,24.5,-2.0,26.6,0.0,2.6,112
2016-09-01 23:15:04,25.0,-1.9,26.9,0.0,2.6,111
2016-09-01 23:20:04,25.0,-2.3,27.3,0.0,2.6,112
2016-09-01 23:25:04,24.9,-2.3,27.2,0.0,2.6,111
2016-09-01 23:30:04,24.9,-2.2,27.1,0.0,2.7,112
2016-09-01 23:35:04,24.8,-2.0,26.8,0.0,2.7,111
2016-09-01 23:40:04,24.7,-1.1,25.8,0.0,2.7,112
2016-09-01 23:45:04,24.7,0.5,24.3,0.0,2.7,111
2016-09-01 23:50:04,24.8,1.3,23.5,0.0,2.7,111
2016-09-01 23:55:04,24.8,1.7,23.1,0.0,2.7,111
