Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-14 00:00:00,15.0,-29.7,44.8,0.0,2.3,111
2010-02-14 00:05:00,14.9,-30.5,45.3,0.0,2.3,112
2010-02-14 00:10:00,14.7,-31.3,46.0,0.0,2.3,111
2010-02-14 00:15:00,14.7,-31.2,45.9,0.0,2.3,111
2010-02-14 00:20:00,14.6,-31.3,45.9,0.0,2.3,112
2010-02-14 00:25:00,14.8,-31.3,46.0,0.0,2.3,111
2010-02-14 00:30:00,14.4,-31.4,45.8,0.0,2.3,111
2010-02-14 00:35:00,14.4,-31.5,45.9,0.0,2.3,111
2010-02-14 00:40:00,14.3,-31.5,45.8,0.0,2.3,111
2010-02-14 00:45:00,14.1,-30.9,45.0,0.0,2.3,112
2010-02-14 00:50:00,14.0,-29.1,43.1,0.0,2.3,111
2010-02-14 00:55:00,14.0,-29.5,43.5,0.0,2.3,112
2010-02-14 01:00:00,14.2,-30.5,44.7,0.0,2.3,111
2010-02-14 01:05:00,14.2,-31.2,45.4,0.0,2.3,111
2010-02-14 01:10:00,14.2,-31.2,45.4,0.0,2.3,112
2010-02-14 01:15:00,14.2,-30.9,45.0,0.0,2.3,111
2010-02-14 01:20:00,14.1,-31.0,45.1,0.0,2.3,112
2010-02-14 01:25:00,14.2,-30.3,44.4,0.0,2.3,111
2010-02-14 01:30:00,14.2,-31.2,45.3,0.0,2.3,112
2010-02-14 01:35:00,14.2,-31.3,45.4,0.0,2.3,111
2010-02-14 01:40:00,14.2,-31.1,45.3,0.0,2.3,112
2010-02-14 01:45:00,14.1,-31.2,45.3,0.0,2.3,111
2010-02-14 01:50:00,14.2,-31.2,45.4,0.0,2.3,112
2010-02-14 01:55:00,14.2,-29.5,43.7,0.0,2.3,111
2010-02-14 02:00:00,14.2,-22.3,36.5,0.0,2.3,112
2010-02-14 02:05:00,14.3,-10.3,24.6,0.0,2.3,111
2010-02-14 02:10:00,14.6,-7.7,22.3,0.0,2.3,112
2010-02-14 02:15:00,14.8,-7.3,22.1,0.0,2.3,111
2010-02-14 02:20:00,14.8,-7.4,22.3,0.0,2.3,111
2010-02-14 02:25:00,14.9,-7.6,22.5,0.0,2.3,112
2010-02-14 02:30:00,15.0,-8.1,23.1,0.0,2.3,111
2010-02-14 02:35:00,15.2,-7.7,23.0,0.0,2.3,112
2010-02-14 02:40:00,15.3,-7.0,22.3,0.0,2.3,111
2010-02-14 02:45:00,15.4,-7.6,23.0,0.0,2.3,112
2010-02-14 02:50:00,15.5,-6.4,21.8,0.0,2.3,112
2010-02-14 02:55:00,15.7,-7.4,23.1,0.0,2.3,112
2010-02-14 03:00:00,15.8,-9.5,25.3,0.0,2.3,112
2010-02-14 03:05:00,15.7,-7.3,23.0,0.0,2.3,111
2010-02-14 03:10:00,15.9,-6.3,22.3,0.0,2.3,112
2010-02-14 03:15:00,16.2,-6.6,22.9,0.0,2.4,112
2010-02-14 03:20:00,16.5,-8.4,24.9,0.0,2.3,112
2010-02-14 03:25:00,16.1,-8.7,24.8,0.0,2.3,112
2010-02-14 03:30:00,15.7,-6.7,22.4,0.0,2.4,111
2010-02-14 03:35:00,16.0,-6.4,22.4,0.0,2.3,112
2010-02-14 03:40:00,16.2,-8.4,24.6,0.0,2.3,112
2010-02-14 03:45:00,15.9,-8.1,24.0,0.0,2.3,111
2010-02-14 03:50:00,15.8,-7.8,23.6,0.0,2.3,112
2010-02-14 03:55:00,15.6,-8.2,23.8,0.0,2.3,111
2010-02-14 04:00:00,15.6,-7.7,23.2,0.0,2.3,112
2010-02-14 04:05:00,15.7,-7.1,22.7,0.0,2.3,112
2010-02-14 04:10:00,15.8,-6.7,22.5,0.0,2.3,112
2010-02-14 04:15:00,15.7,-6.8,22.5,0.0,2.3,111
2010-02-14 04:20:00,15.5,-7.3,22.8,0.0,2.3,112
2010-02-14 04:25:00,15.4,-7.6,23.0,0.0,2.3,110
2010-02-14 04:30:00,15.5,-7.2,22.8,0.0,2.3,112
2010-02-14 04:35:00,15.5,-7.2,22.7,0.0,2.3,110
2010-02-14 04:40:00,15.4,-6.8,22.2,0.0,2.3,112
2010-02-14 04:45:00,15.4,-6.5,21.8,0.0,2.3,112
2010-02-14 04:50:00,15.4,-6.3,21.6,0.0,2.3,112
2010-02-14 04:55:00,15.6,-6.5,22.1,0.0,2.3,112
2010-02-14 05:00:00,15.6,-7.7,23.4,0.0,2.3,111
2010-02-14 05:05:00,15.6,-8.4,24.0,0.0,2.3,112
2010-02-14 05:10:00,15.5,-7.1,22.6,0.0,2.3,111
2010-02-14 05:15:00,15.4,-6.5,21.9,0.0,2.3,112
2010-02-14 05:20:00,15.6,-6.9,22.4,0.0,2.3,112
2010-02-14 05:25:00,15.7,-7.1,22.8,0.0,2.3,111
2010-02-14 05:30:00,16.0,-6.8,22.8,0.0,2.3,112
2010-02-14 05:35:00,16.0,-6.1,22.1,0.1,2.3,111
2010-02-14 05:40:00,15.9,-6.9,22.8,0.0,2.3,112
2010-02-14 05:45:00,16.0,-9.6,25.6,0.0,2.3,112
2010-02-14 05:50:00,16.0,-13.9,30.0,0.0,2.3,112
2010-02-14 05:55:00,15.6,-25.0,40.6,0.0,2.3,111
2010-02-14 06:00:00,14.9,-27.6,42.5,0.0,2.3,111
2010-02-14 06:05:00,14.4,-26.8,41.2,0.0,2.3,112
2010-02-14 06:10:00,14.2,-21.4,35.5,0.0,2.3,111
2010-02-14 06:15:00,14.1,-13.3,27.4,0.1,2.3,112
2010-02-14 06:20:00,14.2,-11.6,25.8,0.2,2.3,111
2010-02-14 06:25:00,14.6,-10.4,25.0,0.3,2.3,112
2010-02-14 06:30:00,14.8,-11.5,26.3,0.6,2.3,112
2010-02-14 06:35:00,14.9,-11.4,26.2,1.1,2.3,111
2010-02-14 06:40:00,14.8,-9.8,24.7,2.1,2.3,112
2010-02-14 06:45:00,14.8,-7.7,22.5,4.0,2.3,112
2010-02-14 06:50:00,15.0,-7.3,22.3,7.2,2.3,111
2010-02-14 06:55:00,15.3,-7.7,22.9,12.3,2.3,112
2010-02-14 07:00:00,15.4,-8.6,24.0,18.6,2.4,111
2010-02-14 07:05:00,15.4,-10.5,25.9,24.0,2.3,112
2010-02-14 07:10:00,15.3,-11.3,26.6,27.5,2.3,111
2010-02-14 07:15:00,15.1,-16.5,31.6,29.5,2.3,112
2010-02-14 07:20:00,15.0,-22.3,37.3,30.6,2.3,111
2010-02-14 07:25:00,14.8,-22.9,37.7,31.3,2.3,112
2010-02-14 07:30:00,14.7,-20.0,34.7,31.6,2.3,111
2010-02-14 07:35:00,14.6,-23.7,38.3,31.8,2.3,112
2010-02-14 07:40:00,14.5,-23.9,38.4,32.0,2.3,111
2010-02-14 07:45:00,14.5,-20.8,35.3,32.0,2.3,111
2010-02-14 07:50:00,14.6,-20.7,35.2,32.1,2.3,112
2010-02-14 07:55:00,14.5,-23.7,38.2,32.1,2.3,111
2010-02-14 08:00:00,14.3,-20.5,34.8,32.2,2.3,111
2010-02-14 08:05:00,14.4,-27.0,41.4,32.2,2.3,112
2010-02-14 08:10:00,14.5,-24.0,38.5,32.3,2.3,111
2010-02-14 08:15:00,14.7,-21.9,36.6,32.3,2.3,111
2010-02-14 08:20:00,15.3,-17.6,32.9,32.3,2.3,112
2010-02-14 08:25:00,14.9,-16.9,31.8,32.3,2.3,111
2010-02-14 08:30:00,15.0,-17.9,32.8,32.3,2.3,112
2010-02-14 08:35:00,15.0,-14.0,29.0,32.4,2.3,111
2010-02-14 08:40:00,15.2,-10.1,25.3,32.4,2.3,111
2010-02-14 08:45:00,15.4,-8.2,23.6,32.4,2.3,112
2010-02-14 08:50:00,15.5,-10.3,25.9,32.4,2.3,112
2010-02-14 08:55:00,15.5,-15.8,31.3,32.4,2.4,111
2010-02-14 09:00:00,15.4,-16.6,32.0,32.4,2.3,111
2010-02-14 09:05:00,15.6,-16.4,32.0,32.4,2.3,112
2010-02-14 09:10:00,15.6,-19.7,35.3,32.4,2.3,111
2010-02-14 09:15:00,15.7,-12.2,27.9,32.5,2.4,112
2010-02-14 09:20:00,15.8,-6.9,22.6,32.4,2.3,111
2010-02-14 09:25:00,15.8,-8.1,23.8,32.4,2.3,112
2010-02-14 09:30:00,15.7,-18.5,34.2,32.4,2.2,112
2010-02-14 09:35:00,15.7,-16.3,32.0,32.5,2.1,111
2010-02-14 09:40:00,16.1,-10.3,26.4,32.5,2.3,112
2010-02-14 09:45:00,16.6,-12.2,28.8,32.5,2.4,112
2010-02-14 09:50:00,16.5,-13.4,29.9,32.5,2.4,111
2010-02-14 09:55:00,16.4,-8.0,24.4,32.5,2.3,112
2010-02-14 10:00:00,16.0,-5.6,21.6,32.5,2.4,112
2010-02-14 10:05:00,16.5,-4.5,21.0,32.5,2.5,112
2010-02-14 10:10:00,16.3,-4.3,20.7,32.5,2.3,112
2010-02-14 10:15:00,15.6,-4.5,20.1,32.5,2.4,111
2010-02-14 10:20:00,13.2,-4.0,17.2,32.4,2.3,112
2010-02-14 10:25:00,12.2,-3.5,15.7,32.5,2.3,112
2010-02-14 10:30:00,11.8,-4.8,16.6,32.5,2.3,111
2010-02-14 10:35:00,11.9,-4.5,16.3,32.5,2.3,112
2010-02-14 10:40:00,12.0,-5.1,17.1,32.5,2.3,111
2010-02-14 10:45:00,12.3,-5.9,18.2,32.5,2.3,112
2010-02-14 10:50:00,12.7,-4.8,17.5,32.5,2.6,112
2010-02-14 10:55:00,12.6,-3.5,16.1,32.5,2.9,112
2010-02-14 11:00:00,12.2,-4.3,16.5,32.5,4.3,111
2010-02-14 11:05:00,11.7,-3.7,15.4,32.4,5.2,112
2010-02-14 11:10:00,11.4,-3.3,14.7,32.4,4.5,112
2010-02-14 11:15:00,11.1,-3.3,14.4,32.3,7.6,111
2010-02-14 11:20:00,10.9,-4.2,15.1,32.5,5.9,112
2010-02-14 11:25:00,11.9,-9.3,21.2,32.5,2.5,112
2010-02-14 11:30:00,13.0,-5.0,18.0,32.5,2.3,111
2010-02-14 11:35:00,11.9,-3.2,15.1,32.5,2.3,112
2010-02-14 11:40:00,11.7,-2.7,14.5,32.5,2.3,112
2010-02-14 11:45:00,11.7,-2.4,14.2,32.4,2.3,111
2010-02-14 11:50:00,11.7,-2.4,14.2,32.5,2.3,112
2010-02-14 11:55:00,11.8,-1.9,13.7,32.5,2.2,111
2010-02-14 12:00:00,12.0,-2.5,14.5,32.5,2.3,112
2010-02-14 12:05:00,12.1,-2.8,14.9,32.5,2.3,112
2010-02-14 12:10:00,12.0,-2.7,14.8,32.5,2.3,112
2010-02-14 12:15:00,12.0,-2.6,14.6,32.4,2.3,111
2010-02-14 12:20:00,11.8,-2.4,14.3,32.4,2.3,112
2010-02-14 12:25:00,12.0,-2.7,14.7,32.5,2.3,111
2010-02-14 12:30:00,12.4,-5.5,17.9,32.5,2.3,112
2010-02-14 12:35:00,12.6,-3.8,16.3,32.6,2.3,112
2010-02-14 12:40:00,13.3,-6.5,19.8,32.5,2.3,111
2010-02-14 12:45:00,16.1,-16.2,32.3,32.5,2.4,112
2010-02-14 12:50:00,18.0,-9.2,27.1,32.6,2.1,112
2010-02-14 12:55:00,19.3,-4.9,24.1,32.6,2.4,111
2010-02-14 13:00:00,19.7,-2.2,21.9,32.5,2.4,112
2010-02-14 13:05:00,19.1,-2.2,21.3,32.4,2.4,111
2010-02-14 13:10:00,18.5,-2.6,21.1,32.4,2.3,112
2010-02-14 13:15:00,18.2,-2.5,20.7,32.5,2.2,112
2010-02-14 13:20:00,18.2,-2.3,20.5,32.5,2.2,111
2010-02-14 13:25:00,17.3,-1.8,19.1,32.5,2.1,112
2010-02-14 13:30:00,14.8,-2.0,16.8,32.4,2.3,112
2010-02-14 13:35:00,14.0,-3.3,17.3,32.5,2.5,111
2010-02-14 13:40:00,14.3,-3.6,17.9,32.6,2.5,112
2010-02-14 13:45:00,14.8,-3.8,18.6,32.5,2.4,111
2010-02-14 13:50:00,14.2,-3.7,17.9,32.5,2.3,112
2010-02-14 13:55:00,13.7,-2.7,16.5,32.4,2.1,112
2010-02-14 14:00:00,13.4,-3.2,16.6,32.4,2.2,112
2010-02-14 14:05:00,13.2,-2.4,15.6,32.4,2.3,112
2010-02-14 14:10:00,13.0,-3.5,16.5,32.4,2.4,111
2010-02-14 14:15:00,13.0,-3.3,16.3,32.5,2.3,112
2010-02-14 14:20:00,13.1,-2.0,15.1,32.5,2.3,111
2010-02-14 14:25:00,13.3,-2.4,15.6,32.5,2.8,112
2010-02-14 14:30:00,13.2,-3.0,16.2,32.5,2.7,112
2010-02-14 14:35:00,13.1,-2.6,15.7,32.4,2.5,111
2010-02-14 14:40:00,13.0,-2.8,15.8,32.4,2.5,112
2010-02-14 14:45:00,12.9,-3.4,16.3,32.4,2.4,112
2010-02-14 14:50:00,12.9,-3.3,16.2,32.5,2.5,112
2010-02-14 14:55:00,12.9,-2.6,15.5,32.4,3.4,111
2010-02-14 15:00:00,12.9,-2.9,15.8,32.4,3.6,112
2010-02-14 15:05:00,12.8,-3.6,16.4,32.4,3.9,112
2010-02-14 15:10:00,12.7,-3.9,16.6,32.4,2.7,112
2010-02-14 15:15:00,12.4,-4.0,16.4,32.4,2.3,112
2010-02-14 15:20:00,12.3,-5.4,17.7,32.4,2.3,111
2010-02-14 15:25:00,12.3,-4.7,17.1,32.5,2.3,112
2010-02-14 15:30:00,12.4,-4.1,16.5,32.5,2.3,111
2010-02-14 15:35:00,12.5,-3.0,15.5,32.4,2.3,112
2010-02-14 15:40:00,12.5,-2.5,15.0,32.3,2.3,112
2010-02-14 15:45:00,12.5,-2.6,15.0,32.3,2.5,111
2010-02-14 15:50:00,12.4,-3.0,15.4,32.3,2.3,112
2010-02-14 15:55:00,12.4,-3.1,15.5,32.4,2.3,112
2010-02-14 16:00:00,12.4,-3.1,15.5,32.3,2.3,112
2010-02-14 16:05:00,12.4,-4.3,16.6,32.3,2.3,112
2010-02-14 16:10:00,12.4,-4.7,17.1,32.3,2.3,112
2010-02-14 16:15:00,12.4,-4.1,16.5,32.3,2.3,111
2010-02-14 16:20:00,12.1,-2.7,14.9,32.1,2.4,112
2010-02-14 16:25:00,12.3,-2.5,14.8,32.0,2.7,111
2010-02-14 16:30:00,12.2,-3.1,15.3,31.7,6.2,112
2010-02-14 16:35:00,11.9,-2.8,14.7,31.8,2.3,112
2010-02-14 16:40:00,11.7,-2.5,14.2,31.8,2.9,112
2010-02-14 16:45:00,11.6,-2.9,14.5,31.6,6.0,112
2010-02-14 16:50:00,11.6,-3.1,14.7,31.5,3.5,112
2010-02-14 16:55:00,11.6,-5.1,16.7,31.7,3.5,111
2010-02-14 17:00:00,11.5,-5.5,17.0,31.7,2.4,112
2010-02-14 17:05:00,11.6,-6.7,18.3,31.8,2.4,111
2010-02-14 17:10:00,12.1,-5.2,17.2,31.3,2.3,112
2010-02-14 17:15:00,11.8,-4.0,15.8,30.8,2.3,112
2010-02-14 17:20:00,11.8,-3.2,15.0,29.3,2.3,112
2010-02-14 17:25:00,11.8,-2.9,14.7,27.4,2.3,112
2010-02-14 17:30:00,11.8,-3.2,14.9,25.6,2.4,112
2010-02-14 17:35:00,11.8,-3.2,15.0,22.9,2.4,112
2010-02-14 17:40:00,11.8,-3.8,15.5,19.2,2.3,112
2010-02-14 17:45:00,11.8,-4.5,16.3,14.3,2.3,111
2010-02-14 17:50:00,11.8,-5.9,17.7,9.5,2.3,112
2010-02-14 17:55:00,11.8,-3.4,15.2,3.9,2.3,111
2010-02-14 18:00:00,11.8,-2.6,14.4,1.5,2.3,112
2010-02-14 18:05:00,11.9,-2.7,14.5,0.9,2.3,111
2010-02-14 18:10:00,11.9,-3.2,15.1,0.5,2.3,112
2010-02-14 18:15:00,11.9,-3.2,15.1,0.3,2.3,112
2010-02-14 18:20:00,11.9,-2.8,14.7,0.1,2.3,112
2010-02-14 18:25:00,11.9,-2.8,14.7,0.1,2.3,112
2010-02-14 18:30:00,11.9,-2.8,14.7,0.1,2.3,111
2010-02-14 18:35:00,12.0,-3.4,15.4,0.1,2.3,112
2010-02-14 18:40:00,12.0,-3.8,15.8,0.0,2.3,112
2010-02-14 18:45:00,12.0,-3.9,15.8,0.0,2.4,111
2010-02-14 18:50:00,11.9,-3.4,15.4,0.1,2.3,112
2010-02-14 18:55:00,11.9,-3.0,15.0,0.0,2.3,112
2010-02-14 19:00:00,11.9,-3.0,14.9,0.0,2.7,112
2010-02-14 19:05:00,11.9,-3.1,14.9,0.0,2.5,112
2010-02-14 19:10:00,11.7,-3.2,15.0,0.0,2.4,112
2010-02-14 19:15:00,11.6,-2.6,14.2,0.0,4.9,112
2010-02-14 19:20:00,11.5,-2.9,14.4,0.0,3.8,112
2010-02-14 19:25:00,11.4,-3.1,14.6,0.0,2.3,111
2010-02-14 19:30:00,11.4,-2.8,14.2,0.0,2.3,112
2010-02-14 19:35:00,11.4,-4.1,15.5,0.0,2.3,112
2010-02-14 19:40:00,11.4,-5.3,16.7,0.0,2.3,111
2010-02-14 19:45:00,11.5,-5.3,16.7,0.0,2.3,111
2010-02-14 19:50:00,11.5,-4.6,16.1,0.0,2.3,112
2010-02-14 19:55:00,11.5,-4.5,16.1,0.0,2.3,113
2010-02-14 20:00:00,11.6,-4.1,15.7,0.0,2.3,112
2010-02-14 20:05:00,11.6,-3.5,15.1,0.0,2.3,112
2010-02-14 20:10:00,11.7,-4.1,15.8,0.0,2.3,112
2010-02-14 20:15:00,11.7,-3.5,15.2,0.0,2.3,111
2010-02-14 20:20:00,11.7,-3.2,15.0,0.0,2.3,112
2010-02-14 20:25:00,11.8,-5.3,17.0,0.0,2.3,112
2010-02-14 20:30:00,11.8,-6.5,18.3,0.0,2.3,112
2010-02-14 20:35:00,11.8,-5.7,17.4,0.0,2.3,111
2010-02-14 20:40:00,11.8,-5.5,17.2,0.0,2.3,112
2010-02-14 20:45:00,11.8,-4.7,16.4,0.1,2.3,112
2010-02-14 20:50:00,11.9,-4.2,16.1,0.0,2.3,112
2010-02-14 20:55:00,11.9,-3.2,15.0,0.0,2.3,112
2010-02-14 21:00:00,11.9,-3.0,15.0,0.0,2.3,112
2010-02-14 21:05:00,11.9,-2.5,14.4,0.0,2.3,111
2010-02-14 21:10:00,11.9,-2.5,14.4,0.0,2.4,112
2010-02-14 21:15:00,11.8,-1.1,12.9,0.0,6.4,112
2010-02-14 21:20:00,11.7,3.8,7.9,0.0,17.7,111
2010-02-14 21:25:00,11.6,5.1,6.5,0.0,14.5,112
2010-02-14 21:30:00,11.3,4.1,7.2,0.0,2.4,112
2010-02-14 21:35:00,11.0,2.0,9.1,0.0,2.5,111
2010-02-14 21:40:00,10.9,-2.2,13.1,0.0,2.5,112
2010-02-14 21:45:00,10.9,-3.9,14.8,0.0,2.5,112
2010-02-14 21:50:00,10.9,-3.6,14.6,0.0,2.5,112
2010-02-14 21:55:00,11.0,-3.4,14.4,0.0,2.5,112
2010-02-14 22:00:00,11.1,-4.8,15.9,0.0,2.5,111
2010-02-14 22:05:00,11.2,-5.7,16.8,0.0,2.5,112
2010-02-14 22:10:00,11.2,-5.6,16.8,0.0,2.5,111
2010-02-14 22:15:00,11.4,-6.0,17.4,0.0,2.6,112
2010-02-14 22:20:00,11.5,-6.5,18.0,0.0,2.5,112
2010-02-14 22:25:00,11.5,-6.6,18.0,0.0,2.4,112
2010-02-14 22:30:00,11.4,-4.2,15.6,0.0,2.4,112
2010-02-14 22:35:00,11.4,-2.3,13.7,0.0,2.3,111
2010-02-14 22:40:00,11.6,-3.6,15.2,0.0,2.3,112
2010-02-14 22:45:00,11.8,-4.4,16.2,0.0,2.4,112
2010-02-14 22:50:00,11.8,-4.5,16.3,0.0,3.6,112
2010-02-14 22:55:00,11.5,-3.8,15.2,0.0,4.6,112
2010-02-14 23:00:00,11.2,-5.1,16.3,0.0,3.0,112
2010-02-14 23:05:00,11.1,-2.6,13.7,0.0,4.4,111
2010-02-14 23:10:00,11.0,-1.0,12.1,0.0,11.8,112
2010-02-14 23:15:00,11.1,-1.2,12.3,0.0,2.6,112
2010-02-14 23:20:00,11.1,-2.7,13.8,0.0,2.5,112
2010-02-14 23:25:00,10.9,-5.1,16.0,0.0,2.5,112
2010-02-14 23:30:00,10.8,-7.1,17.9,0.0,2.3,111
2010-02-14 23:35:00,10.8,-8.3,19.0,0.0,2.3,112
2010-02-14 23:40:00,10.9,-8.0,18.8,0.0,2.3,111
2010-02-14 23:45:00,11.6,-8.8,20.5,0.0,2.3,112
2010-02-14 23:50:00,14.6,-8.4,23.1,0.0,2.3,112
2010-02-14 23:55:00,15.8,-8.8,24.5,0.0,2.3,112
