Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-13 00:00:05,22.8,-4.7,27.5,0.0,2.6,112
2016-07-13 00:05:05,22.9,-5.6,28.5,0.0,2.5,111
2016-07-13 00:10:05,22.8,-6.4,29.2,0.0,2.5,112
2016-07-13 00:15:05,22.8,-6.9,29.6,0.0,2.6,112
2016-07-13 00:20:05,22.7,-7.0,29.7,0.0,2.6,112
2016-07-13 00:25:05,22.6,-6.8,29.4,0.0,2.6,112
2016-07-13 00:30:05,22.5,-7.3,29.8,0.0,2.6,111
2016-07-13 00:35:05,22.4,-7.6,30.0,0.0,2.7,111
2016-07-13 00:40:05,22.3,-7.6,29.9,0.0,2.7,112
2016-07-13 00:45:05,21.9,-7.5,29.4,0.0,2.7,111
2016-07-13 00:50:05,22.3,-7.4,29.6,0.0,2.6,112
2016-07-13 00:55:05,22.3,-7.2,29.4,0.0,2.6,111
2016-07-13 01:00:05,22.3,-6.3,28.6,0.0,2.6,111
2016-07-13 01:05:05,22.3,-5.1,27.4,0.0,2.6,112
2016-07-13 01:10:05,22.4,-3.7,26.0,0.0,2.7,112
2016-07-13 01:15:05,22.4,-2.2,24.6,0.0,2.7,112
2016-07-13 01:20:05,22.4,0.2,22.2,0.0,2.7,111
2016-07-13 01:25:05,22.5,0.4,22.1,0.0,2.6,111
2016-07-13 01:30:05,22.6,1.8,20.8,0.0,2.6,111
2016-07-13 01:35:05,21.6,3.4,18.2,0.0,2.5,112
2016-07-13 01:40:05,19.3,4.6,14.7,0.0,2.0,111
2016-07-13 01:45:05,18.6,5.1,13.5,0.0,2.0,112
2016-07-13 01:50:05,18.5,5.1,13.4,0.0,2.3,112
2016-07-13 01:55:05,18.4,2.8,15.6,0.0,2.3,111
2016-07-13 02:00:05,19.4,-2.4,21.8,0.0,2.2,112
2016-07-13 02:05:05,21.9,-4.9,26.8,0.0,2.3,111
2016-07-13 02:10:05,22.6,-4.5,27.1,0.0,2.6,112
2016-07-13 02:15:05,22.8,-2.0,24.8,0.0,2.7,112
2016-07-13 02:20:05,22.9,1.4,21.5,0.0,2.6,111
2016-07-13 02:25:05,21.9,2.6,19.3,0.0,2.5,111
2016-07-13 02:30:05,19.5,2.5,17.0,0.0,2.1,111
2016-07-13 02:35:05,19.0,-0.5,19.6,0.0,2.0,112
2016-07-13 02:40:05,21.5,-2.7,24.2,0.0,2.3,111
2016-07-13 02:45:05,22.5,0.8,21.6,0.0,2.6,111
2016-07-13 02:50:05,20.8,3.4,17.4,0.0,2.4,112
2016-07-13 02:55:05,19.1,4.3,14.7,0.0,1.9,111
2016-07-13 03:00:05,18.6,4.1,14.5,0.0,2.1,112
2016-07-13 03:05:05,18.4,2.2,16.3,0.0,2.3,111
2016-07-13 03:10:05,18.0,1.0,17.0,0.0,2.3,111
2016-07-13 03:15:05,18.3,1.2,17.0,0.0,2.3,112
2016-07-13 03:20:05,18.2,2.2,16.0,0.0,2.3,111
2016-07-13 03:25:05,18.3,3.8,14.4,0.0,2.3,111
2016-07-13 03:30:05,18.3,0.9,17.4,0.0,2.3,112
2016-07-13 03:35:05,20.1,-3.4,23.5,0.0,2.2,111
2016-07-13 03:40:05,22.1,-5.1,27.3,0.1,2.3,112
2016-07-13 03:45:05,22.6,-4.9,27.5,0.1,2.5,112
2016-07-13 03:50:05,22.8,-4.3,27.2,0.2,2.6,112
2016-07-13 03:55:05,22.9,-3.4,26.3,0.3,2.7,111
2016-07-13 04:00:05,22.9,-2.2,25.0,0.5,2.7,112
2016-07-13 04:05:05,22.9,-1.3,24.2,0.8,2.7,112
2016-07-13 04:10:05,22.9,0.1,22.8,1.3,2.7,111
2016-07-13 04:15:05,23.0,1.5,21.4,2.0,2.6,111
2016-07-13 04:20:05,23.1,1.7,21.3,3.2,2.4,111
2016-07-13 04:25:05,23.1,2.3,20.8,5.1,2.4,111
2016-07-13 04:30:05,23.0,2.0,21.0,7.7,2.3,111
2016-07-13 04:35:05,23.2,0.3,22.9,11.3,2.3,112
2016-07-13 04:40:05,23.2,-0.7,24.0,15.3,2.3,111
2016-07-13 04:45:05,23.2,-1.2,24.4,19.3,2.3,112
2016-07-13 04:50:05,23.1,-1.0,24.1,22.9,2.4,111
2016-07-13 04:55:05,23.1,-0.6,23.7,25.8,2.4,112
2016-07-13 05:00:05,23.0,-1.4,24.4,28.1,2.4,112
2016-07-13 05:05:05,22.9,-2.6,25.5,29.6,2.4,112
2016-07-13 05:10:05,22.9,-2.3,25.2,30.3,2.5,112
2016-07-13 05:15:05,22.9,-0.8,23.7,30.8,2.5,111
2016-07-13 05:20:05,22.9,1.1,21.8,31.1,2.5,111
2016-07-13 05:25:05,22.9,1.3,21.5,31.4,2.4,111
2016-07-13 05:30:05,23.0,0.9,22.1,31.6,2.4,111
2016-07-13 05:35:05,23.1,0.8,22.3,31.8,2.4,112
2016-07-13 05:40:05,23.1,-0.2,23.3,32.0,2.3,111
2016-07-13 05:45:05,22.7,-1.9,24.6,32.0,2.3,112
2016-07-13 05:50:05,23.3,-4.0,27.3,32.1,2.3,112
2016-07-13 05:55:05,23.2,-5.8,29.0,32.1,2.3,111
2016-07-13 06:00:05,23.1,-6.2,29.3,32.1,2.3,111
2016-07-13 06:05:04,23.1,-5.7,28.7,32.2,2.3,72
2016-07-13 06:10:04,23.1,-5.3,28.4,32.2,2.3,112
2016-07-13 06:15:04,23.2,-5.1,28.2,32.2,2.3,112
2016-07-13 06:20:04,23.3,-5.2,28.5,32.3,2.3,111
2016-07-13 06:25:04,23.3,-4.6,27.9,32.3,2.3,112
2016-07-13 06:30:04,23.6,-5.0,28.6,32.3,2.3,111
2016-07-13 06:35:04,23.8,-6.6,30.4,32.3,2.3,112
2016-07-13 06:40:04,23.8,-7.3,31.1,32.3,2.3,111
2016-07-13 06:45:04,23.8,-6.7,30.5,32.3,2.3,112
2016-07-13 06:50:04,24.1,-6.4,30.5,32.3,2.3,111
2016-07-13 06:55:04,24.5,-6.6,31.1,32.3,2.4,112
2016-07-13 07:00:04,24.9,-6.6,31.5,32.3,2.3,112
2016-07-13 07:05:04,25.2,-6.9,32.0,32.3,2.3,112
2016-07-13 07:10:04,25.3,-7.7,33.0,32.3,2.3,111
2016-07-13 07:15:04,25.2,-7.4,32.6,32.3,2.3,112
2016-07-13 07:20:04,25.1,-8.2,33.3,32.3,2.3,111
2016-07-13 07:25:04,25.3,-7.2,32.5,32.3,2.3,112
2016-07-13 07:30:04,25.4,-7.2,32.7,32.3,2.3,112
2016-07-13 07:35:04,25.6,-6.6,32.2,32.3,2.3,112
2016-07-13 07:40:04,25.6,-7.1,32.7,32.3,2.4,111
2016-07-13 07:45:04,25.6,-7.1,32.7,32.3,2.4,112
2016-07-13 07:50:04,25.5,-7.3,32.8,32.3,2.4,112
2016-07-13 07:55:04,25.2,-7.8,33.0,32.3,2.3,111
2016-07-13 08:00:04,25.0,-7.9,32.8,32.3,2.3,111
2016-07-13 08:05:04,24.9,-7.7,32.6,32.3,2.3,112
2016-07-13 08:10:04,25.0,-7.3,32.3,32.3,2.3,111
2016-07-13 08:15:04,25.1,-7.1,32.2,32.4,2.3,112
2016-07-13 08:20:04,25.2,-6.5,31.7,32.4,2.3,111
2016-07-13 08:25:04,25.5,-6.2,31.7,32.4,2.4,112
2016-07-13 08:30:04,25.7,-6.1,31.8,32.4,2.4,111
2016-07-13 08:35:04,25.8,-6.1,32.0,32.4,2.3,112
2016-07-13 08:40:04,25.9,-6.3,32.2,32.4,2.3,112
2016-07-13 08:45:04,25.8,-5.9,31.7,32.4,2.3,111
2016-07-13 08:50:04,25.8,-5.8,31.6,32.4,2.3,111
2016-07-13 08:55:04,25.8,-6.1,31.9,32.4,2.3,112
2016-07-13 09:00:04,25.9,-5.4,31.4,32.4,2.3,111
2016-07-13 09:05:04,26.1,-6.9,32.9,32.4,2.3,112
2016-07-13 09:10:04,26.0,-6.8,32.8,32.4,2.3,111
2016-07-13 09:15:04,25.4,-7.4,32.8,32.4,2.3,112
2016-07-13 09:20:04,25.8,-7.3,33.2,32.4,2.3,111
2016-07-13 09:25:04,26.0,-6.5,32.5,32.4,2.3,112
2016-07-13 09:30:04,26.4,-7.4,33.8,32.4,2.3,112
2016-07-13 09:35:04,26.2,-6.7,32.9,32.4,2.3,111
2016-07-13 09:40:04,27.1,-6.1,33.1,32.4,2.3,112
2016-07-13 09:45:04,27.6,-6.0,33.6,32.5,2.3,111
2016-07-13 09:50:04,28.0,-6.0,34.0,32.5,2.4,112
2016-07-13 09:55:04,28.4,-5.8,34.3,32.5,2.4,111
2016-07-13 10:00:04,28.8,-5.1,33.9,32.5,2.3,112
2016-07-13 10:05:04,29.2,-5.0,34.2,32.5,2.3,111
2016-07-13 10:10:04,29.6,-4.6,34.2,32.5,2.3,112
2016-07-13 10:15:04,29.7,-5.4,35.0,32.5,2.3,111
2016-07-13 10:20:04,29.1,-5.5,34.6,32.5,2.3,112
2016-07-13 10:25:04,29.7,-5.1,34.8,32.5,2.3,112
2016-07-13 10:30:04,29.7,-4.8,34.5,32.5,2.3,111
2016-07-13 10:35:04,29.9,-3.4,33.3,32.5,2.3,112
2016-07-13 10:40:04,30.3,-2.2,32.5,32.6,2.3,111
2016-07-13 10:45:04,30.6,-1.7,32.3,32.6,2.3,112
2016-07-13 10:50:04,30.4,-0.8,31.3,32.6,2.3,112
2016-07-13 10:55:04,30.9,-2.8,33.7,32.6,2.3,111
2016-07-13 11:00:04,30.8,-0.7,31.5,32.6,2.3,112
2016-07-13 11:05:04,31.2,1.6,29.6,32.6,2.3,111
2016-07-13 11:10:04,31.2,-2.6,33.8,32.6,2.3,111
2016-07-13 11:15:04,31.0,0.2,30.8,32.6,2.3,112
2016-07-13 11:20:04,31.7,4.8,26.9,32.6,2.3,111
2016-07-13 11:25:04,32.7,7.8,24.9,32.6,2.3,111
2016-07-13 11:30:04,32.6,4.7,27.9,32.6,2.3,112
2016-07-13 11:35:04,31.6,10.3,21.3,32.6,2.3,111
2016-07-13 11:40:04,30.8,8.8,22.0,32.5,2.3,112
2016-07-13 11:45:04,30.4,6.8,23.6,32.5,2.3,111
2016-07-13 11:50:04,29.4,6.8,22.6,32.5,2.3,112
2016-07-13 11:55:04,28.9,6.9,22.1,32.5,2.5,111
2016-07-13 12:00:04,28.8,7.4,21.4,32.6,2.3,112
2016-07-13 12:05:04,29.2,7.9,21.3,32.6,2.3,111
2016-07-13 12:10:04,29.8,7.2,22.6,32.6,2.3,111
2016-07-13 12:15:04,30.2,8.4,21.8,32.6,2.3,112
2016-07-13 12:20:04,30.0,8.8,21.2,32.6,2.3,112
2016-07-13 12:25:04,30.2,8.0,22.2,32.6,2.4,111
2016-07-13 12:30:04,30.4,6.9,23.5,32.6,2.4,112
2016-07-13 12:35:04,30.2,8.1,22.1,32.6,2.4,111
2016-07-13 12:40:04,31.0,7.1,23.9,32.6,2.3,112
2016-07-13 12:45:04,31.6,7.9,23.6,32.6,2.3,111
2016-07-13 12:50:04,31.7,7.2,24.5,32.6,2.3,111
2016-07-13 12:55:04,31.8,7.7,24.1,32.6,2.3,112
2016-07-13 13:00:04,32.1,7.3,24.9,32.6,2.3,111
2016-07-13 13:05:04,32.5,9.1,23.4,32.6,2.3,112
2016-07-13 13:10:04,32.9,9.0,23.9,32.6,2.4,111
2016-07-13 13:15:04,32.6,9.6,23.0,32.6,2.4,112
2016-07-13 13:20:04,32.3,9.4,23.0,32.6,2.3,111
2016-07-13 13:25:04,31.9,8.8,23.1,32.6,2.3,111
2016-07-13 13:30:04,31.2,8.7,22.5,32.6,2.3,112
2016-07-13 13:35:04,30.8,9.4,21.5,32.6,2.4,111
2016-07-13 13:40:04,30.8,9.4,21.4,32.6,2.3,112
2016-07-13 13:45:04,30.6,10.0,20.5,32.6,2.4,111
2016-07-13 13:50:04,28.8,10.7,18.1,32.6,2.4,111
2016-07-13 13:55:04,27.2,9.8,17.4,32.6,2.3,111
2016-07-13 14:00:04,26.2,9.8,16.4,32.5,2.3,112
2016-07-13 14:05:04,25.6,9.8,15.7,32.5,2.4,111
2016-07-13 14:10:04,25.2,9.7,15.5,32.5,2.6,112
2016-07-13 14:15:04,25.7,13.5,12.1,32.6,2.6,112
2016-07-13 14:20:04,27.8,9.6,18.3,32.6,2.3,111
2016-07-13 14:25:04,29.3,8.2,21.1,32.5,2.3,111
2016-07-13 14:30:04,29.5,9.1,20.5,32.5,2.3,112
2016-07-13 14:35:04,26.7,9.4,17.3,32.4,2.5,111
2016-07-13 14:40:04,25.1,9.5,15.5,32.4,4.5,112
2016-07-13 14:45:04,24.0,8.9,15.2,32.4,6.0,111
2016-07-13 14:50:04,22.9,6.4,16.5,32.4,8.6,112
2016-07-13 14:55:04,21.7,6.9,14.8,32.5,4.3,111
2016-07-13 15:00:04,21.0,8.0,13.1,32.5,9.9,111
2016-07-13 15:05:04,21.0,8.4,12.6,32.5,6.8,112
2016-07-13 15:10:04,21.1,9.0,12.2,32.5,2.7,111
2016-07-13 15:15:04,21.6,8.1,13.5,32.5,2.4,112
2016-07-13 15:20:05,21.9,8.1,13.8,32.5,2.3,112
2016-07-13 15:25:05,21.7,8.4,13.3,32.3,16.5,110
2016-07-13 15:30:05,21.1,9.2,11.9,32.4,25.2,112
2016-07-13 15:35:05,20.6,9.1,11.5,32.4,31.7,111
2016-07-13 15:40:05,20.1,8.9,11.1,32.5,26.5,111
2016-07-13 15:45:05,19.7,9.8,9.9,32.5,14.9,112
2016-07-13 15:50:05,19.5,10.9,8.6,32.5,15.1,112
2016-07-13 15:55:05,19.4,12.4,7.0,32.5,12.0,111
2016-07-13 16:00:05,19.4,13.4,6.0,32.5,3.3,111
2016-07-13 16:05:05,19.6,8.5,11.2,32.5,2.7,111
2016-07-13 16:10:05,20.4,5.6,14.7,32.6,2.4,112
2016-07-13 16:15:05,21.0,5.8,15.2,32.6,2.3,112
2016-07-13 16:20:05,21.3,7.0,14.3,32.5,2.6,111
2016-07-13 16:25:05,21.6,6.8,14.7,32.5,2.7,112
2016-07-13 16:30:05,21.6,7.1,14.5,32.5,2.7,111
2016-07-13 16:35:05,21.6,7.2,14.4,32.5,2.7,112
2016-07-13 16:40:05,21.6,7.3,14.3,32.5,2.7,111
2016-07-13 16:45:05,21.6,7.4,14.1,32.5,2.7,112
2016-07-13 16:50:05,21.6,7.5,14.1,32.5,2.6,112
2016-07-13 16:55:05,21.7,7.4,14.4,32.5,2.6,111
2016-07-13 17:00:05,21.9,7.5,14.4,32.5,2.4,112
2016-07-13 17:05:05,22.2,7.6,14.6,32.5,2.4,111
2016-07-13 17:10:05,22.4,8.1,14.3,32.5,2.6,111
2016-07-13 17:15:05,22.9,9.1,13.9,32.6,2.3,112
2016-07-13 17:20:05,23.5,6.2,17.3,32.5,2.5,111
2016-07-13 17:25:05,23.3,6.8,16.5,32.5,2.5,112
2016-07-13 17:30:05,23.2,10.4,12.8,32.6,2.6,111
2016-07-13 17:35:05,23.8,6.4,17.4,32.6,2.4,112
2016-07-13 17:40:05,23.6,4.7,18.9,32.5,2.4,112
2016-07-13 17:45:05,23.4,5.9,17.4,32.5,2.6,111
2016-07-13 17:50:05,23.1,6.8,16.3,32.5,2.5,112
2016-07-13 17:55:05,23.0,6.1,16.9,32.5,2.4,111
2016-07-13 18:00:05,22.8,5.9,17.0,32.5,2.3,112
2016-07-13 18:05:05,22.8,5.5,17.3,32.5,2.3,112
2016-07-13 18:10:05,22.9,5.0,17.9,32.5,2.3,112
2016-07-13 18:15:05,22.8,5.3,17.5,32.5,2.3,111
2016-07-13 18:20:05,22.6,7.1,15.6,32.5,2.3,112
2016-07-13 18:25:05,23.0,7.7,15.3,32.5,2.3,111
2016-07-13 18:30:05,23.0,9.1,13.8,32.6,2.3,111
2016-07-13 18:35:05,23.9,7.9,16.0,32.5,2.4,112
2016-07-13 18:40:05,24.2,5.3,18.9,32.5,2.3,112
2016-07-13 18:45:05,25.0,4.3,20.7,32.5,2.3,111
2016-07-13 18:50:05,27.4,0.2,27.2,32.5,2.4,111
2016-07-13 18:55:05,27.6,0.9,26.7,32.5,2.4,111
2016-07-13 19:00:05,27.5,0.2,27.2,32.5,2.3,112
2016-07-13 19:05:05,27.1,0.4,26.7,32.4,2.3,112
2016-07-13 19:10:05,26.9,2.2,24.7,32.4,2.6,111
2016-07-13 19:15:05,26.7,5.9,20.7,32.3,2.5,111
2016-07-13 19:20:05,23.9,8.5,15.4,32.3,2.4,111
2016-07-13 19:25:05,22.4,7.7,14.7,32.3,2.4,112
2016-07-13 19:30:05,21.8,8.3,13.5,32.2,2.4,111
2016-07-13 19:35:05,21.5,8.7,12.7,32.2,2.7,112
2016-07-13 19:40:05,21.2,8.9,12.3,32.1,2.5,111
2016-07-13 19:45:05,21.2,8.7,12.5,32.0,2.5,112
2016-07-13 19:50:05,21.0,8.5,12.6,32.0,2.9,111
2016-07-13 19:55:05,20.8,9.8,11.0,32.3,15.3,112
2016-07-13 20:00:05,20.9,8.2,12.6,32.5,2.4,111
2016-07-13 20:05:05,21.4,6.6,14.8,32.4,2.6,112
2016-07-13 20:10:05,21.3,5.3,16.0,32.4,2.7,111
2016-07-13 20:15:05,21.7,2.4,19.4,32.3,2.7,111
2016-07-13 20:20:05,24.0,0.4,23.6,32.3,2.5,112
2016-07-13 20:25:05,25.6,-1.3,26.9,32.2,2.6,111
2016-07-13 20:30:05,25.9,-2.6,28.5,32.1,2.7,111
2016-07-13 20:35:05,25.9,-2.7,28.7,32.1,2.6,112
2016-07-13 20:40:05,25.9,-1.9,27.8,32.1,2.5,112
2016-07-13 20:45:05,26.0,-2.7,28.7,32.0,2.4,111
2016-07-13 20:50:05,25.9,-2.7,28.7,31.8,2.4,112
2016-07-13 20:55:05,25.9,-2.7,28.6,31.7,2.6,111
2016-07-13 21:00:05,25.8,-1.9,27.6,31.4,2.7,111
2016-07-13 21:05:05,25.5,-0.5,26.0,31.2,2.7,112
2016-07-13 21:10:05,25.3,-2.7,28.0,30.8,2.7,112
2016-07-13 21:15:05,25.1,-0.2,25.3,30.3,2.6,111
2016-07-13 21:20:05,24.9,-1.6,26.5,29.8,2.4,112
2016-07-13 21:25:05,24.8,-2.7,27.5,28.9,2.3,112
2016-07-13 21:30:05,24.7,-3.4,28.0,27.4,2.6,111
2016-07-13 21:35:05,24.5,-3.7,28.3,25.1,2.6,112
2016-07-13 21:40:05,24.4,-4.1,28.6,21.9,2.5,112
2016-07-13 21:45:05,24.3,-5.0,29.3,17.9,2.6,112
2016-07-13 21:50:05,24.1,-5.3,29.5,13.4,2.6,111
2016-07-13 21:55:05,24.1,-4.3,28.4,9.2,2.5,112
2016-07-13 22:00:05,24.0,-4.8,28.7,5.9,2.5,112
2016-07-13 22:05:05,23.9,-5.5,29.4,3.7,2.6,111
2016-07-13 22:10:05,23.8,-5.8,29.6,2.3,2.7,111
2016-07-13 22:15:05,23.8,-6.2,30.0,1.4,2.5,112
2016-07-13 22:20:05,23.7,-6.4,30.1,0.9,2.4,112
2016-07-13 22:25:05,23.5,-6.4,29.9,0.6,2.3,112
2016-07-13 22:30:05,23.4,-6.3,29.7,0.4,2.4,112
2016-07-13 22:35:05,23.4,-6.6,29.9,0.3,2.4,112
2016-07-13 22:40:05,23.3,-6.7,30.0,0.2,2.4,112
2016-07-13 22:45:05,23.3,-6.7,30.0,0.2,2.4,112
2016-07-13 22:50:05,23.3,-6.7,30.0,0.2,2.4,112
2016-07-13 22:55:05,23.2,-6.8,30.0,0.1,2.4,112
2016-07-13 23:00:05,23.2,-7.0,30.2,0.1,2.4,111
2016-07-13 23:05:05,23.1,-7.0,30.1,0.1,2.4,111
2016-07-13 23:10:05,23.2,-7.3,30.5,0.1,2.4,112
2016-07-13 23:15:05,23.0,-7.4,30.3,0.1,2.4,111
2016-07-13 23:20:05,22.9,-7.4,30.3,0.1,2.4,112
2016-07-13 23:25:05,22.8,-7.5,30.3,0.1,2.4,111
2016-07-13 23:30:05,22.8,-7.6,30.4,0.1,2.4,111
2016-07-13 23:35:05,22.7,-7.6,30.3,0.1,2.5,111
2016-07-13 23:40:05,22.7,-7.8,30.5,0.1,2.5,111
2016-07-13 23:45:05,22.7,-7.8,30.5,0.1,2.5,112
2016-07-13 23:50:05,22.6,-7.8,30.5,0.1,2.5,111
2016-07-13 23:55:05,22.6,-7.9,30.6,0.1,2.5,112
