Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-23 00:00:09,25.2,-1.2,26.4,0.0,2.3,112
2012-08-23 00:05:09,25.2,-1.9,27.1,0.0,2.3,111
2012-08-23 00:10:09,25.2,-2.2,27.4,0.0,2.3,111
2012-08-23 00:15:09,25.1,-2.5,27.7,0.0,2.3,112
2012-08-23 00:20:09,25.0,-2.2,27.2,0.0,2.3,112
2012-08-23 00:25:09,25.0,-2.1,27.1,0.0,2.3,111
2012-08-23 00:30:09,25.0,-2.1,27.1,0.0,2.3,112
2012-08-23 00:35:09,25.0,-1.7,26.7,0.0,2.3,111
2012-08-23 00:40:09,25.0,-1.2,26.1,0.0,2.3,112
2012-08-23 00:45:09,24.9,-1.5,26.4,0.0,2.3,112
2012-08-23 00:50:09,24.9,-2.3,27.1,0.0,2.3,112
2012-08-23 00:55:09,24.9,-3.7,28.6,0.0,2.3,111
2012-08-23 01:00:09,24.8,-4.1,28.9,0.0,2.3,112
2012-08-23 01:05:09,24.7,-4.3,29.0,0.0,2.3,112
2012-08-23 01:10:09,24.7,-4.0,28.7,0.0,2.4,111
2012-08-23 01:15:09,24.7,-3.8,28.5,0.0,2.4,112
2012-08-23 01:20:09,24.6,-3.0,27.6,0.0,2.5,112
2012-08-23 01:25:09,24.6,-2.8,27.3,0.0,2.6,112
2012-08-23 01:30:09,24.6,-3.4,28.0,0.0,2.5,111
2012-08-23 01:35:09,24.1,-3.7,27.8,0.0,2.5,112
2012-08-23 01:40:09,24.5,-3.6,28.1,0.0,2.5,112
2012-08-23 01:45:09,24.4,-3.7,28.1,0.0,2.5,111
2012-08-23 01:50:09,24.3,-4.3,28.6,0.0,2.5,112
2012-08-23 01:55:09,24.3,-4.6,28.8,0.0,2.4,112
2012-08-23 02:00:09,24.3,-4.3,28.7,0.0,2.4,112
2012-08-23 02:05:09,24.4,-4.8,29.2,0.0,2.4,112
2012-08-23 02:10:09,24.4,-5.1,29.5,0.0,2.3,111
2012-08-23 02:15:09,24.4,-5.3,29.7,0.0,2.3,112
2012-08-23 02:20:09,24.2,-5.3,29.5,0.0,2.3,111
2012-08-23 02:25:09,24.0,-5.1,29.1,0.0,2.3,112
2012-08-23 02:30:09,24.0,-4.6,28.6,0.0,2.3,111
2012-08-23 02:35:09,24.0,-3.7,27.7,0.0,2.3,112
2012-08-23 02:40:09,24.0,-3.9,27.9,0.0,2.3,112
2012-08-23 02:45:09,24.0,-4.2,28.2,0.0,2.3,112
2012-08-23 02:50:09,24.0,-3.9,28.0,0.0,2.3,111
2012-08-23 02:55:09,24.1,-3.7,27.8,0.0,2.3,112
2012-08-23 03:00:09,24.1,-3.9,28.0,0.0,2.3,112
2012-08-23 03:05:09,24.0,-4.2,28.2,0.0,2.3,112
2012-08-23 03:10:09,24.0,-4.4,28.4,0.0,2.3,112
2012-08-23 03:15:09,24.0,-4.8,28.8,0.0,2.3,111
2012-08-23 03:20:09,23.9,-4.7,28.6,0.0,2.3,112
2012-08-23 03:25:09,23.9,-4.4,28.2,0.0,2.3,111
2012-08-23 03:30:09,23.9,-4.9,28.8,0.0,2.4,112
2012-08-23 03:35:09,23.8,-5.3,29.1,0.0,2.4,112
2012-08-23 03:40:09,23.7,-5.2,28.9,0.0,2.4,111
2012-08-23 03:45:09,23.7,-4.6,28.3,0.0,2.3,111
2012-08-23 03:50:09,23.7,-4.3,28.1,0.0,2.3,113
2012-08-23 03:55:09,23.8,-4.7,28.5,0.0,2.3,111
2012-08-23 04:00:09,23.7,-4.8,28.6,0.0,2.3,112
2012-08-23 04:05:09,23.7,-4.2,27.9,0.0,2.5,112
2012-08-23 04:10:09,23.7,-4.4,28.0,0.0,2.5,112
2012-08-23 04:15:09,23.7,-4.7,28.3,0.0,2.3,112
2012-08-23 04:20:09,23.6,-4.4,28.1,0.0,2.3,111
2012-08-23 04:25:09,23.6,-3.7,27.4,0.0,2.3,112
2012-08-23 04:30:09,23.7,-4.0,27.6,0.0,2.3,112
2012-08-23 04:35:09,23.7,-4.2,28.0,0.0,2.3,113
2012-08-23 04:40:09,23.8,-4.7,28.4,0.0,2.3,111
2012-08-23 04:45:09,23.8,-4.4,28.2,0.0,2.3,112
2012-08-23 04:50:09,23.9,-4.0,27.9,0.0,2.3,112
2012-08-23 04:55:09,23.9,-3.9,27.8,0.1,2.3,112
2012-08-23 05:00:09,23.9,-3.6,27.6,0.2,2.3,112
2012-08-23 05:05:09,23.9,-3.8,27.7,0.3,2.3,112
2012-08-23 05:10:09,23.8,-3.1,26.9,0.5,2.3,111
2012-08-23 05:15:09,24.2,-1.9,26.1,0.9,2.3,112
2012-08-23 05:20:09,23.9,-1.3,25.2,1.5,2.4,111
2012-08-23 05:25:09,24.0,-0.9,24.9,2.7,2.4,112
2012-08-23 05:30:09,24.0,-0.2,24.2,4.9,2.4,112
2012-08-23 05:35:09,24.1,0.5,23.5,8.4,2.3,111
2012-08-23 05:40:09,24.0,0.6,23.4,12.7,2.3,111
2012-08-23 05:45:09,24.0,1.0,23.0,17.6,2.3,111
2012-08-23 05:50:09,24.0,1.0,23.0,22.4,2.3,111
2012-08-23 05:55:09,24.0,0.6,23.4,26.2,2.3,111
2012-08-23 06:00:09,23.9,0.3,23.7,28.9,2.3,111
2012-08-23 06:05:09,23.8,0.2,23.7,29.7,2.3,112
2012-08-23 06:10:09,23.8,0.4,23.4,30.1,2.4,111
2012-08-23 06:15:09,23.9,-0.3,24.1,30.5,2.3,113
2012-08-23 06:20:09,23.9,-0.6,24.5,31.1,2.3,112
2012-08-23 06:25:09,23.9,-0.6,24.6,31.4,2.3,112
2012-08-23 06:30:09,23.9,-0.2,24.1,31.7,2.3,112
2012-08-23 06:35:09,24.0,-1.4,25.4,31.8,2.3,112
2012-08-23 06:40:10,24.0,-1.6,25.6,31.9,2.4,111
2012-08-23 06:45:10,24.1,-0.6,24.7,32.0,2.4,112
2012-08-23 06:50:10,24.2,0.0,24.1,32.1,2.4,112
2012-08-23 06:55:10,24.3,-0.8,25.1,32.1,2.3,112
2012-08-23 07:00:10,24.4,-0.1,24.5,32.2,2.3,111
2012-08-23 07:05:10,24.6,0.5,24.1,32.3,2.3,112
2012-08-23 07:10:10,24.7,0.5,24.1,32.3,2.4,111
2012-08-23 07:15:10,24.9,1.2,23.7,32.3,2.5,111
2012-08-23 07:20:10,25.1,1.8,23.4,32.3,2.4,111
2012-08-23 07:25:10,25.3,1.8,23.6,32.3,2.3,111
2012-08-23 07:30:10,25.4,1.0,24.4,32.3,2.3,112
2012-08-23 07:35:10,25.4,1.0,24.4,32.4,2.3,111
2012-08-23 07:40:10,25.5,-0.0,25.5,32.4,2.3,111
2012-08-23 07:45:10,25.6,-2.3,27.9,32.3,2.3,112
2012-08-23 07:50:10,25.6,-3.7,29.3,32.3,2.3,112
2012-08-23 07:55:10,25.5,-3.9,29.4,32.3,2.3,112
2012-08-23 08:00:10,25.5,-3.9,29.4,32.3,2.3,112
2012-08-23 08:05:10,25.8,-3.9,29.7,32.3,2.3,112
2012-08-23 08:10:10,25.9,-3.6,29.5,32.4,2.3,112
2012-08-23 08:15:10,26.0,-3.5,29.5,32.4,2.3,112
2012-08-23 08:20:10,26.1,-3.2,29.3,32.4,2.4,111
2012-08-23 08:25:10,26.4,-3.4,29.8,32.4,2.4,112
2012-08-23 08:30:10,26.5,-3.7,30.2,32.3,2.3,111
2012-08-23 08:35:10,26.5,-3.5,30.0,32.3,2.3,112
2012-08-23 08:40:10,26.5,-3.3,29.9,32.4,2.3,112
2012-08-23 08:45:10,26.7,-4.0,30.7,32.3,2.3,112
2012-08-23 08:50:10,26.8,-4.5,31.2,32.3,2.3,112
2012-08-23 08:55:10,26.8,-4.0,30.9,32.3,2.3,111
2012-08-23 09:00:10,26.4,-4.4,30.7,32.3,2.4,113
2012-08-23 09:05:10,26.9,-3.7,30.5,32.4,2.5,112
2012-08-23 09:10:10,27.0,-2.2,29.3,32.4,2.6,111
2012-08-23 09:15:10,27.4,-2.4,29.7,32.4,2.5,112
2012-08-23 09:20:10,27.5,-2.7,30.2,32.4,2.3,111
2012-08-23 09:25:10,27.6,-3.1,30.7,32.4,2.3,112
2012-08-23 09:30:10,27.7,-3.1,30.8,32.4,2.4,112
2012-08-23 09:35:10,27.8,-2.8,30.6,32.4,2.3,112
2012-08-23 09:40:10,27.9,-2.4,30.3,32.4,2.3,111
2012-08-23 09:45:10,28.0,0.0,28.0,32.4,2.3,111
2012-08-23 09:50:10,28.4,4.1,24.2,32.5,2.3,112
2012-08-23 09:55:10,29.2,7.1,22.0,32.5,2.3,111
2012-08-23 10:00:10,30.2,5.5,24.7,32.5,2.3,112
2012-08-23 10:05:10,31.2,2.6,28.6,32.5,2.3,111
2012-08-23 10:10:10,31.5,5.8,25.7,32.5,2.3,111
2012-08-23 10:15:10,32.4,9.2,23.2,32.6,2.3,112
2012-08-23 10:20:10,33.0,8.6,24.4,32.5,1.7,111
2012-08-23 10:25:10,32.4,4.4,28.0,32.5,2.0,112
2012-08-23 10:30:10,31.3,2.1,29.1,32.5,2.3,111
2012-08-23 10:35:10,30.3,2.0,28.3,32.5,2.3,111
2012-08-23 10:40:10,29.7,4.6,25.1,32.5,2.3,112
2012-08-23 10:45:10,28.1,11.8,16.3,32.5,2.3,111
2012-08-23 10:50:10,26.2,11.5,14.7,32.5,2.3,112
2012-08-23 10:55:10,26.0,5.4,20.5,32.5,2.3,111
2012-08-23 11:00:10,28.3,1.0,27.3,32.5,2.3,111
2012-08-23 11:05:10,29.4,1.4,28.0,32.5,2.3,112
2012-08-23 11:10:10,30.7,6.7,24.0,32.6,2.4,112
2012-08-23 11:15:10,32.8,10.4,22.4,32.6,2.1,111
2012-08-23 11:20:10,34.4,11.0,23.4,32.6,1.4,111
2012-08-23 11:25:10,34.3,8.8,25.5,32.6,1.5,112
2012-08-23 11:30:10,34.5,8.7,25.8,32.6,1.5,111
2012-08-23 11:35:10,35.0,9.0,26.0,32.6,1.8,112
2012-08-23 11:40:10,35.3,9.3,26.0,32.6,1.9,111
2012-08-23 11:45:10,34.4,11.7,22.7,32.5,1.8,112
2012-08-23 11:50:10,33.4,9.9,23.5,32.5,1.5,111
2012-08-23 11:55:10,32.5,8.3,24.2,32.6,1.4,112
2012-08-23 12:00:10,32.0,8.1,23.9,32.5,1.6,111
2012-08-23 12:05:10,31.2,12.0,19.1,32.5,1.7,111
2012-08-23 12:10:10,28.4,13.4,15.0,32.5,2.3,111
2012-08-23 12:15:10,27.7,13.8,13.9,32.5,2.3,112
2012-08-23 12:20:10,27.5,13.7,13.8,32.5,2.3,111
2012-08-23 12:25:10,27.1,13.2,13.9,32.5,2.3,111
2012-08-23 12:30:10,26.7,13.6,13.1,32.5,2.3,111
2012-08-23 12:35:10,26.3,13.2,13.1,32.5,2.3,111
2012-08-23 12:40:10,26.0,13.1,12.9,32.5,2.5,112
2012-08-23 12:45:10,25.8,13.1,12.7,32.5,2.4,111
2012-08-23 12:50:10,25.8,13.7,12.1,32.5,2.3,111
2012-08-23 12:55:10,25.8,14.4,11.5,32.6,2.3,111
2012-08-23 13:00:10,26.9,15.8,11.1,32.6,2.4,111
2012-08-23 13:05:10,28.3,15.6,12.7,32.6,2.4,112
2012-08-23 13:10:10,30.1,15.3,14.8,32.6,1.6,111
2012-08-23 13:15:10,31.1,12.6,18.5,32.6,1.1,111
2012-08-23 13:20:10,32.4,10.7,21.6,32.6,1.3,111
2012-08-23 13:25:10,33.1,10.7,22.4,32.6,1.3,112
2012-08-23 13:30:10,32.9,10.0,23.0,32.5,1.3,112
2012-08-23 13:35:10,32.5,10.2,22.3,32.6,1.5,111
2012-08-23 13:40:10,32.4,10.7,21.7,32.6,1.6,111
2012-08-23 13:45:10,32.2,11.9,20.3,32.5,1.4,112
2012-08-23 13:50:10,29.5,11.7,17.8,32.6,1.9,111
2012-08-23 13:55:10,27.4,11.9,15.6,32.6,2.3,111
2012-08-23 14:00:10,27.3,12.3,15.0,32.5,2.3,112
2012-08-23 14:05:10,27.1,11.5,15.6,32.6,2.3,111
2012-08-23 14:10:10,27.1,12.0,15.0,32.6,2.3,111
2012-08-23 14:15:10,27.1,12.5,14.6,32.6,2.3,112
2012-08-23 14:20:10,27.1,10.5,16.6,32.5,2.3,112
2012-08-23 14:25:10,26.9,10.4,16.5,32.6,2.3,111
2012-08-23 14:30:10,26.7,10.3,16.4,32.6,2.3,112
2012-08-23 14:35:10,28.4,9.8,18.6,32.6,2.4,112
2012-08-23 14:40:10,30.2,11.4,18.8,32.6,2.3,111
2012-08-23 14:45:10,31.8,10.5,21.3,32.6,1.5,112
2012-08-23 14:50:10,32.9,12.7,20.2,32.6,1.3,111
2012-08-23 14:55:10,32.2,13.2,19.0,32.6,1.5,112
2012-08-23 15:00:10,33.8,8.6,25.2,32.6,1.7,111
2012-08-23 15:05:10,34.3,8.8,25.5,32.6,1.8,112
2012-08-23 15:10:10,34.2,7.4,26.8,32.6,1.7,111
2012-08-23 15:15:10,33.9,9.8,24.1,32.6,1.7,112
2012-08-23 15:20:10,34.7,9.8,24.9,32.6,1.9,111
2012-08-23 15:25:10,36.1,8.2,27.9,32.6,2.3,111
2012-08-23 15:30:10,36.4,7.3,29.1,32.6,2.4,112
2012-08-23 15:35:10,35.5,6.7,28.8,32.6,2.3,112
2012-08-23 15:40:10,34.9,7.5,27.4,32.6,2.1,111
2012-08-23 15:45:10,34.8,8.3,26.4,32.6,2.1,112
2012-08-23 15:50:10,35.0,7.1,27.9,32.6,2.1,111
2012-08-23 15:55:10,34.7,8.4,26.3,32.6,2.1,112
2012-08-23 16:00:10,34.3,7.2,27.1,32.6,1.9,111
2012-08-23 16:05:10,34.0,5.6,28.4,32.6,1.8,112
2012-08-23 16:10:10,33.2,5.9,27.2,32.6,1.6,112
2012-08-23 16:15:10,32.6,5.9,26.7,32.6,1.4,111
2012-08-23 16:20:10,32.0,5.2,26.8,32.6,1.3,112
2012-08-23 16:25:10,31.7,6.7,25.0,32.6,1.6,111
2012-08-23 16:30:10,32.2,7.0,25.2,32.6,1.4,111
2012-08-23 16:35:10,32.7,5.1,27.5,32.6,1.3,112
2012-08-23 16:40:10,32.9,4.2,28.7,32.6,1.3,112
2012-08-23 16:45:10,32.8,4.7,28.1,32.6,1.3,111
2012-08-23 16:50:10,32.6,3.7,28.9,32.6,1.3,112
2012-08-23 16:55:10,31.8,3.6,28.3,32.5,1.4,111
2012-08-23 17:00:10,31.1,3.9,27.2,32.5,1.8,112
2012-08-23 17:05:10,30.7,5.8,24.9,32.6,2.3,111
2012-08-23 17:10:10,30.6,4.3,26.4,32.6,2.3,112
2012-08-23 17:15:10,30.4,3.8,26.6,32.5,2.3,111
2012-08-23 17:20:10,30.2,4.1,26.1,32.5,2.3,112
2012-08-23 17:25:10,30.1,3.5,26.6,32.5,2.4,112
2012-08-23 17:30:10,29.8,3.3,26.5,32.5,2.3,111
2012-08-23 17:35:10,29.5,3.6,25.9,32.5,2.3,111
2012-08-23 17:40:10,29.2,3.0,26.1,32.5,2.3,112
2012-08-23 17:45:10,29.0,3.6,25.4,32.5,2.3,111
2012-08-23 17:50:10,28.9,3.8,25.0,32.5,2.3,112
2012-08-23 17:55:10,28.8,3.3,25.4,32.5,2.3,112
2012-08-23 18:00:10,28.7,3.7,25.0,32.5,2.3,111
2012-08-23 18:05:10,28.6,4.1,24.5,32.5,2.3,111
2012-08-23 18:10:10,28.6,4.6,24.0,32.5,2.3,112
2012-08-23 18:15:10,28.6,4.5,24.1,32.5,2.3,112
2012-08-23 18:20:10,28.4,4.4,24.0,32.5,2.3,112
2012-08-23 18:25:10,28.6,3.9,24.7,32.5,2.3,111
2012-08-23 18:30:10,28.6,3.4,25.2,32.5,2.3,112
2012-08-23 18:35:10,28.5,3.6,24.9,32.5,2.3,111
2012-08-23 18:40:10,28.5,3.6,24.9,32.5,2.3,112
2012-08-23 18:45:10,28.5,3.3,25.2,32.5,2.3,111
2012-08-23 18:50:10,28.4,2.7,25.7,32.4,2.4,111
2012-08-23 18:55:10,28.2,2.5,25.7,32.4,2.4,111
2012-08-23 19:00:10,28.1,3.5,24.6,32.4,2.3,111
2012-08-23 19:05:10,28.0,3.8,24.2,32.4,2.3,112
2012-08-23 19:10:10,27.9,4.2,23.7,32.4,2.3,112
2012-08-23 19:15:10,28.1,4.7,23.5,32.5,2.3,112
2012-08-23 19:20:10,28.3,4.4,23.8,32.4,2.3,111
2012-08-23 19:25:10,28.2,4.3,23.8,32.3,2.3,112
2012-08-23 19:30:10,28.0,4.6,23.4,32.3,2.3,111
2012-08-23 19:35:10,27.9,3.8,24.1,32.2,2.3,112
2012-08-23 19:40:10,27.7,3.0,24.7,32.1,2.3,111
2012-08-23 19:45:10,27.5,3.3,24.1,32.0,2.3,112
2012-08-23 19:50:10,27.3,2.9,24.4,31.7,2.4,111
2012-08-23 19:55:10,27.1,2.3,24.8,31.4,2.3,111
2012-08-23 20:00:10,26.9,0.9,26.0,31.1,2.3,111
2012-08-23 20:05:10,26.2,0.2,26.0,30.7,2.4,112
2012-08-23 20:10:10,26.5,1.0,25.4,30.0,2.3,111
2012-08-23 20:15:10,26.3,1.0,25.3,28.9,2.4,111
2012-08-23 20:20:10,26.1,0.5,25.6,27.2,2.6,111
2012-08-23 20:25:10,26.1,0.7,25.3,24.1,2.7,112
2012-08-23 20:30:10,26.1,0.4,25.6,19.2,2.6,111
2012-08-23 20:35:10,26.0,1.4,24.7,13.6,2.5,111
2012-08-23 20:40:10,26.0,2.4,23.6,8.8,2.4,111
2012-08-23 20:45:10,26.1,2.6,23.5,5.4,2.4,111
2012-08-23 20:50:10,26.1,0.8,25.3,3.0,2.4,112
2012-08-23 20:55:10,26.1,-0.5,26.5,1.7,2.4,112
2012-08-23 21:00:10,26.0,-0.2,26.2,1.0,2.3,112
2012-08-23 21:05:10,26.0,-0.0,26.0,0.6,2.3,112
2012-08-23 21:10:10,26.0,0.6,25.5,0.4,2.3,110
2012-08-23 21:15:10,26.2,1.7,24.5,0.2,2.3,111
2012-08-23 21:20:10,26.3,4.0,22.3,0.2,2.3,112
2012-08-23 21:25:11,26.4,4.6,21.8,0.1,2.3,111
2012-08-23 21:30:11,26.4,3.2,23.2,0.1,2.3,111
2012-08-23 21:35:11,26.3,4.4,21.9,0.1,2.3,112
2012-08-23 21:40:11,26.3,4.4,21.9,0.1,2.3,112
2012-08-23 21:45:11,26.2,4.6,21.7,0.1,2.3,112
2012-08-23 21:50:11,26.2,5.2,21.0,0.1,2.3,111
2012-08-23 21:55:11,26.3,5.8,20.6,0.1,2.3,112
2012-08-23 22:00:11,25.0,6.7,18.4,0.1,2.3,111
2012-08-23 22:05:11,22.5,7.3,15.2,0.1,2.3,112
2012-08-23 22:10:11,21.7,7.3,14.4,0.1,2.4,112
2012-08-23 22:15:11,21.3,7.2,14.1,0.1,2.3,111
2012-08-23 22:20:11,21.1,7.5,13.6,0.1,2.3,112
2012-08-23 22:25:11,21.0,7.1,13.8,0.1,2.3,111
2012-08-23 22:30:11,20.9,6.5,14.4,0.1,2.4,111
2012-08-23 22:35:11,20.8,6.0,14.9,0.1,2.3,111
2012-08-23 22:40:11,20.4,5.5,14.9,0.1,2.4,112
2012-08-23 22:45:11,20.8,5.4,15.4,0.1,2.6,112
2012-08-23 22:50:11,20.9,6.3,14.6,0.1,2.7,111
2012-08-23 22:55:11,20.8,6.4,14.4,0.1,2.6,111
2012-08-23 23:00:11,20.8,6.0,14.7,0.1,2.7,112
2012-08-23 23:05:11,20.8,6.0,14.7,0.1,2.7,112
2012-08-23 23:10:11,20.8,5.8,15.0,0.1,2.7,111
2012-08-23 23:15:11,20.7,6.2,14.5,0.1,2.7,112
2012-08-23 23:20:11,20.7,6.7,14.0,0.1,2.5,111
2012-08-23 23:25:11,20.8,6.8,14.0,0.1,2.3,112
2012-08-23 23:30:11,20.9,6.6,14.3,0.0,2.3,111
2012-08-23 23:35:11,20.9,6.2,14.6,0.0,2.3,110
2012-08-23 23:40:11,20.9,5.5,15.4,0.0,2.3,112
2012-08-23 23:45:11,20.8,4.3,16.5,0.0,2.3,112
2012-08-23 23:50:11,20.6,4.5,16.2,0.0,2.4,111
2012-08-23 23:55:11,20.6,5.3,15.2,0.0,2.6,112
