Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-02 00:00:33,22.9,5.0,17.8,0.0,2.3,112
2011-09-02 00:05:33,21.6,6.0,15.6,0.0,2.3,112
2011-09-02 00:10:33,21.2,6.5,14.6,0.0,2.3,111
2011-09-02 00:15:33,21.0,3.7,17.2,0.0,2.3,111
2011-09-02 00:20:33,22.1,1.2,20.9,0.0,2.3,112
2011-09-02 00:25:33,24.5,2.7,21.7,0.0,2.3,111
2011-09-02 00:30:33,25.1,1.5,23.5,0.0,2.3,111
2011-09-02 00:35:33,25.3,-0.4,25.8,0.0,2.3,112
2011-09-02 00:40:33,25.4,-0.8,26.1,0.0,2.2,112
2011-09-02 00:45:33,25.4,-0.7,26.1,0.0,2.2,111
2011-09-02 00:50:33,25.4,-0.6,25.9,0.0,2.2,112
2011-09-02 00:55:33,25.4,-0.0,25.4,0.0,2.2,112
2011-09-02 01:00:33,25.4,-0.2,25.7,0.0,2.1,112
2011-09-02 01:05:33,25.4,-0.2,25.6,0.0,2.1,112
2011-09-02 01:10:33,25.4,-0.4,25.9,0.0,2.1,111
2011-09-02 01:15:33,25.5,-0.6,26.1,0.0,2.1,112
2011-09-02 01:20:33,25.5,-0.6,26.1,0.0,2.1,112
2011-09-02 01:25:33,25.5,-0.6,26.1,0.0,2.1,112
2011-09-02 01:30:33,25.4,-0.2,25.6,0.0,2.2,111
2011-09-02 01:35:33,25.4,1.2,24.2,0.0,2.2,111
2011-09-02 01:40:33,25.4,0.9,24.5,0.0,2.2,111
2011-09-02 01:45:33,25.4,-0.5,25.9,0.0,2.2,112
2011-09-02 01:50:33,25.5,-0.4,25.9,0.0,2.2,112
2011-09-02 01:55:33,25.5,-0.5,26.0,0.0,2.1,112
2011-09-02 02:00:33,25.5,-0.7,26.2,0.0,2.2,112
2011-09-02 02:05:33,25.5,-0.3,25.8,0.0,2.2,112
2011-09-02 02:10:33,25.5,-0.3,25.8,0.0,2.2,112
2011-09-02 02:15:33,25.5,-0.2,25.7,0.0,2.2,111
2011-09-02 02:20:33,25.5,-0.2,25.7,0.0,2.3,112
2011-09-02 02:25:33,25.5,-0.3,25.7,0.0,2.3,112
2011-09-02 02:30:33,25.3,-0.8,26.1,0.0,2.3,112
2011-09-02 02:35:33,25.2,-0.5,25.7,0.0,2.3,112
2011-09-02 02:40:33,25.3,-0.6,25.9,0.0,2.3,112
2011-09-02 02:45:33,25.3,-0.3,25.6,0.0,2.3,112
2011-09-02 02:50:33,25.4,-0.2,25.5,0.0,2.3,111
2011-09-02 02:55:33,25.3,-0.7,26.0,0.0,2.3,112
2011-09-02 03:00:33,25.3,-0.6,25.9,0.0,2.3,112
2011-09-02 03:05:33,25.2,-0.9,26.1,0.0,2.3,112
2011-09-02 03:10:33,25.1,-1.0,26.1,0.0,2.3,112
2011-09-02 03:15:33,25.1,-1.0,26.1,0.0,2.3,111
2011-09-02 03:20:33,25.1,-1.0,26.1,0.0,2.3,111
2011-09-02 03:25:33,24.7,-0.8,25.5,0.0,2.3,112
2011-09-02 03:30:33,25.1,-0.9,26.1,0.0,2.3,111
2011-09-02 03:35:33,25.1,-0.9,26.0,0.0,2.3,112
2011-09-02 03:40:33,25.1,-1.1,26.2,0.0,2.3,112
2011-09-02 03:45:33,25.1,-1.4,26.5,0.0,2.3,111
2011-09-02 03:50:33,24.6,-1.2,25.8,0.0,2.3,112
2011-09-02 03:55:33,25.1,-1.1,26.2,0.0,2.3,112
2011-09-02 04:00:33,25.1,-1.2,26.3,0.0,2.3,112
2011-09-02 04:05:34,25.1,-1.2,26.2,0.0,2.3,112
2011-09-02 04:10:34,25.1,-1.1,26.2,0.0,2.3,111
2011-09-02 04:15:34,25.1,-0.8,26.0,0.0,2.3,112
2011-09-02 04:20:34,25.2,-0.5,25.7,0.0,2.3,112
2011-09-02 04:25:34,25.2,-0.4,25.6,0.0,2.3,112
2011-09-02 04:30:34,25.2,-0.4,25.6,0.0,2.3,112
2011-09-02 04:35:34,25.2,-0.5,25.7,0.0,2.3,112
2011-09-02 04:40:34,25.3,-0.3,25.6,0.0,2.3,112
2011-09-02 04:45:34,25.3,-0.4,25.7,0.0,2.3,112
2011-09-02 04:50:34,25.3,-0.5,25.9,0.0,2.3,112
2011-09-02 04:55:34,25.3,-0.3,25.6,0.0,2.3,112
2011-09-02 05:00:34,25.3,-0.3,25.6,0.0,2.3,112
2011-09-02 05:05:34,25.3,-0.4,25.7,0.0,2.3,112
2011-09-02 05:10:34,25.2,-0.4,25.7,0.1,2.3,112
2011-09-02 05:15:34,25.2,-0.2,25.5,0.2,2.3,112
2011-09-02 05:20:34,25.3,-0.1,25.3,0.3,2.3,112
2011-09-02 05:25:34,25.6,0.2,25.4,0.5,2.3,111
2011-09-02 05:30:34,25.4,0.2,25.1,1.0,2.3,112
2011-09-02 05:35:34,25.5,0.1,25.4,1.8,2.3,111
2011-09-02 05:40:34,25.0,0.6,24.5,3.3,2.3,111
2011-09-02 05:45:34,25.6,0.8,24.7,5.9,2.3,111
2011-09-02 05:50:34,25.6,0.8,24.9,10.0,2.3,112
2011-09-02 05:55:34,25.7,1.0,24.7,15.2,2.3,111
2011-09-02 06:00:34,25.2,1.0,24.3,20.7,2.3,111
2011-09-02 06:05:34,25.8,1.0,24.8,25.6,2.3,111
2011-09-02 06:10:34,25.9,1.4,24.5,28.5,2.3,111
2011-09-02 06:15:34,25.9,1.5,24.4,29.7,2.2,111
2011-09-02 06:20:34,26.0,1.8,24.2,30.5,2.1,111
2011-09-02 06:25:34,26.0,2.3,23.8,31.1,2.1,111
2011-09-02 06:30:34,26.1,2.9,23.2,31.4,2.2,111
2011-09-02 06:35:34,26.1,3.0,23.1,31.7,2.2,111
2011-09-02 06:40:34,26.2,3.0,23.2,31.9,2.3,111
2011-09-02 06:45:34,26.3,3.0,23.4,32.0,2.3,111
2011-09-02 06:50:34,26.5,3.7,22.8,32.0,2.3,112
2011-09-02 06:55:34,26.7,4.1,22.5,32.1,2.3,111
2011-09-02 07:00:34,26.9,4.1,22.8,32.1,2.4,112
2011-09-02 07:05:34,27.1,4.2,22.9,32.2,2.4,112
2011-09-02 07:10:34,27.2,4.3,22.9,32.2,2.3,112
2011-09-02 07:15:34,27.3,4.1,23.2,32.2,2.3,112
2011-09-02 07:20:34,27.2,4.1,23.1,32.3,2.3,112
2011-09-02 07:25:34,27.1,4.1,23.1,32.3,2.3,112
2011-09-02 07:30:34,27.2,3.9,23.3,32.3,2.3,111
2011-09-02 07:35:34,27.0,6.6,20.4,32.3,2.3,112
2011-09-02 07:40:34,23.9,8.7,15.3,32.3,2.3,111
2011-09-02 07:45:34,23.2,5.9,17.2,32.3,2.2,112
2011-09-02 07:50:34,22.8,4.9,17.9,32.3,2.3,111
2011-09-02 07:55:34,22.6,6.6,15.9,32.3,2.3,112
2011-09-02 08:00:34,22.4,8.8,13.7,32.3,2.3,111
2011-09-02 08:05:34,22.4,9.6,12.8,32.3,2.3,112
2011-09-02 08:10:34,22.4,10.7,11.7,32.4,2.3,111
2011-09-02 08:15:34,22.6,10.3,12.3,32.4,2.3,112
2011-09-02 08:20:34,22.8,10.7,12.1,32.4,2.3,112
2011-09-02 08:25:34,23.0,10.7,12.3,32.5,2.3,112
2011-09-02 08:30:34,23.1,11.7,11.4,32.4,2.2,111
2011-09-02 08:35:34,23.0,11.2,11.8,32.5,2.2,111
2011-09-02 08:40:34,23.2,11.6,11.6,32.5,2.0,112
2011-09-02 08:45:34,23.4,11.6,11.8,32.5,2.3,111
2011-09-02 08:50:34,23.6,11.7,11.9,32.5,2.3,111
2011-09-02 08:55:34,23.7,9.8,13.8,32.5,2.3,111
2011-09-02 09:00:34,23.8,7.8,15.9,32.5,2.3,112
2011-09-02 09:05:34,23.9,4.2,19.7,32.5,2.3,111
2011-09-02 09:10:34,27.1,2.6,24.5,32.5,2.3,111
2011-09-02 09:15:34,28.0,2.2,25.8,32.5,2.3,111
2011-09-02 09:20:34,28.2,1.1,27.2,32.5,2.3,111
2011-09-02 09:25:34,28.4,1.4,27.0,32.5,2.3,111
2011-09-02 09:30:34,28.5,1.7,26.8,32.5,2.3,111
2011-09-02 09:35:34,28.7,1.7,26.9,32.5,2.3,111
2011-09-02 09:40:34,28.9,2.6,26.3,32.5,2.3,111
2011-09-02 09:45:34,29.3,2.3,27.0,32.5,2.3,112
2011-09-02 09:50:34,29.6,2.9,26.7,32.5,2.3,111
2011-09-02 09:55:34,30.0,3.7,26.3,32.5,2.3,111
2011-09-02 10:00:34,30.4,4.2,26.3,32.5,2.3,112
2011-09-02 10:05:34,30.3,4.0,26.4,32.5,2.3,112
2011-09-02 10:10:34,31.2,3.1,28.0,32.5,2.3,111
2011-09-02 10:15:34,31.3,2.6,28.7,32.5,2.3,111
2011-09-02 10:20:34,31.2,1.8,29.4,32.5,2.3,111
2011-09-02 10:25:34,31.1,2.1,29.1,32.5,2.3,111
2011-09-02 10:30:34,31.4,2.6,28.8,32.5,2.3,112
2011-09-02 10:35:34,31.6,2.1,29.4,32.5,2.3,111
2011-09-02 10:40:34,31.7,3.1,28.6,32.6,2.3,111
2011-09-02 10:45:34,32.6,3.7,28.9,32.6,1.6,112
2011-09-02 10:50:34,33.5,4.0,29.5,32.6,1.2,111
2011-09-02 10:55:34,34.3,4.5,29.8,32.6,1.4,112
2011-09-02 11:00:34,35.3,5.7,29.6,32.6,1.8,111
2011-09-02 11:05:34,36.4,5.9,30.5,32.6,2.1,112
2011-09-02 11:10:34,36.4,5.1,31.4,32.6,2.4,111
2011-09-02 11:15:34,36.8,5.2,31.6,32.6,2.4,112
2011-09-02 11:20:34,36.8,6.7,30.1,32.6,2.4,112
2011-09-02 11:25:34,37.2,6.2,31.1,32.6,2.6,112
2011-09-02 11:30:34,37.2,7.6,29.6,32.6,2.7,111
2011-09-02 11:35:34,38.0,8.1,29.9,32.6,2.6,112
2011-09-02 11:40:34,38.5,8.8,29.7,32.6,2.4,111
2011-09-02 11:45:34,38.9,7.1,31.7,32.6,2.4,111
2011-09-02 11:50:34,37.9,6.9,31.0,32.6,2.4,111
2011-09-02 11:55:34,37.2,5.9,31.4,32.6,2.8,112
2011-09-02 12:00:34,36.5,6.9,29.5,32.6,2.7,111
2011-09-02 12:05:34,36.9,6.7,30.1,32.6,2.7,112
2011-09-02 12:10:34,36.8,6.6,30.2,32.6,2.7,111
2011-09-02 12:15:34,36.7,8.0,28.7,32.6,2.8,111
2011-09-02 12:20:34,37.5,8.2,29.2,32.6,2.6,112
2011-09-02 12:25:34,37.5,5.9,31.6,32.6,2.5,111
2011-09-02 12:30:34,36.5,5.4,31.2,32.6,2.7,112
2011-09-02 12:35:34,36.4,8.8,27.6,32.6,2.7,111
2011-09-02 12:40:34,38.4,9.0,29.4,32.6,2.4,112
2011-09-02 12:45:34,39.4,8.6,30.8,32.6,2.4,111
2011-09-02 12:50:34,40.0,8.5,31.5,32.6,2.4,112
2011-09-02 12:55:34,40.3,8.9,31.4,32.6,2.4,111
2011-09-02 13:00:34,40.7,9.1,31.6,32.6,2.4,112
2011-09-02 13:05:34,40.9,8.6,32.3,32.6,2.4,111
2011-09-02 13:10:34,40.6,9.4,31.2,32.6,2.4,112
2011-09-02 13:15:34,40.8,8.5,32.2,32.6,2.4,111
2011-09-02 13:20:34,40.4,8.3,32.2,32.6,2.4,111
2011-09-02 13:25:34,40.5,9.5,31.0,32.6,2.4,112
2011-09-02 13:30:34,40.9,9.2,31.7,32.6,2.4,111
2011-09-02 13:35:34,40.8,10.0,30.8,32.6,2.4,112
2011-09-02 13:40:34,40.8,9.2,31.6,32.6,2.4,111
2011-09-02 13:45:34,40.5,10.1,30.5,32.6,2.4,112
2011-09-02 13:50:34,41.1,11.2,29.9,32.6,2.4,111
2011-09-02 13:55:34,41.5,10.5,30.9,32.6,2.4,112
2011-09-02 14:00:34,41.2,10.7,30.5,32.6,2.4,111
2011-09-02 14:05:34,40.8,9.2,31.6,32.6,2.4,111
2011-09-02 14:10:34,39.9,11.0,28.9,32.6,2.4,112
2011-09-02 14:15:34,40.2,11.0,29.3,32.6,2.4,111
2011-09-02 14:20:34,40.4,11.7,28.7,32.6,2.4,112
2011-09-02 14:25:34,40.9,11.9,29.0,32.6,2.4,111
2011-09-02 14:30:34,40.9,11.1,29.8,32.6,2.4,111
2011-09-02 14:35:34,40.6,10.8,29.8,32.6,2.4,112
2011-09-02 14:41:43,40.0,10.0,29.9,32.6,2.4,111
2011-09-02 14:46:43,39.6,10.9,28.7,32.6,2.4,111
2011-09-02 14:51:43,39.8,9.9,29.8,32.6,2.4,112
2011-09-02 14:56:43,39.7,9.8,30.0,32.6,2.4,112
2011-09-02 15:01:43,39.5,9.6,29.9,32.6,2.4,111
2011-09-02 15:10:01,39.7,9.4,30.3,32.6,2.4,105
2011-09-02 15:15:02,39.3,9.3,30.0,32.6,2.4,112
2011-09-02 15:20:02,38.9,8.8,30.2,32.6,2.4,111
2011-09-02 15:25:02,38.4,9.6,28.9,32.6,2.4,112
2011-09-02 15:30:02,38.5,9.2,29.2,32.6,2.4,111
2011-09-02 15:35:02,38.5,9.6,28.8,32.6,2.4,112
2011-09-02 15:40:02,38.9,10.8,28.1,32.6,2.4,111
2011-09-02 15:45:02,39.8,11.0,28.7,32.6,2.4,111
2011-09-02 15:50:02,40.0,10.1,29.9,32.6,2.4,112
2011-09-02 15:55:02,40.0,11.0,29.0,32.6,2.4,111
2011-09-02 16:00:02,40.2,10.0,30.3,32.6,2.4,112
2011-09-02 16:05:02,39.8,9.8,30.0,32.6,2.4,111
2011-09-02 16:10:02,39.5,9.2,30.3,32.6,2.4,112
2011-09-02 16:15:02,39.0,9.3,29.7,32.6,2.4,111
2011-09-02 16:20:02,38.7,9.0,29.8,32.6,2.4,112
2011-09-02 16:25:02,38.4,8.7,29.7,32.6,2.4,111
2011-09-02 16:30:02,38.3,9.0,29.3,32.6,2.4,112
2011-09-02 16:35:02,38.3,8.8,29.5,32.6,2.4,111
2011-09-02 16:40:02,38.1,8.5,29.6,32.6,2.4,111
2011-09-02 16:45:02,37.7,8.0,29.8,32.6,2.4,112
2011-09-02 16:50:02,37.4,8.4,29.0,32.6,2.4,111
2011-09-02 16:55:02,37.4,8.5,28.9,32.6,2.4,112
2011-09-02 17:00:02,37.6,8.3,29.3,32.6,2.4,111
2011-09-02 17:05:02,37.5,7.5,30.0,32.6,2.4,112
2011-09-02 17:10:02,37.1,7.7,29.5,32.6,2.4,111
2011-09-02 17:15:02,37.0,7.0,30.0,32.6,2.4,111
2011-09-02 17:20:02,36.7,6.9,29.8,32.6,2.4,112
2011-09-02 17:25:02,36.4,6.2,30.2,32.6,2.4,112
2011-09-02 17:30:02,36.0,7.0,29.1,32.6,2.4,111
2011-09-02 17:35:02,36.1,7.1,29.1,32.6,2.4,112
2011-09-02 17:40:02,36.1,7.0,29.1,32.6,2.4,111
2011-09-02 17:45:02,36.1,6.2,29.9,32.6,2.4,111
2011-09-02 17:50:02,35.8,5.1,30.7,32.6,2.4,112
2011-09-02 17:55:02,35.3,5.3,30.1,32.6,2.7,112
2011-09-02 18:00:02,35.0,5.2,29.7,32.6,2.7,111
2011-09-02 18:05:02,34.8,5.2,29.6,32.6,2.7,112
2011-09-02 18:10:02,34.7,5.1,29.5,32.6,2.6,112
2011-09-02 18:15:02,34.6,4.8,29.8,32.6,2.6,112
2011-09-02 18:20:02,34.5,4.5,30.0,32.6,2.5,111
2011-09-02 18:25:02,34.3,4.3,30.1,32.6,2.4,112
2011-09-02 18:30:02,33.9,2.1,31.8,32.5,2.3,111
2011-09-02 18:35:02,33.0,2.7,30.3,32.6,2.2,111
2011-09-02 18:40:02,32.8,3.2,29.5,32.6,2.0,111
2011-09-02 18:45:02,32.8,3.2,29.6,32.6,2.0,111
2011-09-02 18:50:02,32.7,2.2,30.5,32.5,2.0,111
2011-09-02 18:55:02,32.2,1.8,30.5,32.5,1.8,112
2011-09-02 19:00:02,31.8,1.6,30.1,32.4,1.6,111
2011-09-02 19:05:02,31.4,2.4,29.0,32.5,1.4,111
2011-09-02 19:10:02,31.4,1.7,29.8,32.4,1.4,111
2011-09-02 19:15:02,31.1,1.0,30.0,32.2,1.2,110
2011-09-02 19:20:02,30.5,1.2,29.3,32.1,1.4,111
2011-09-02 19:25:02,30.1,1.4,28.7,32.1,1.6,111
2011-09-02 19:30:02,29.7,1.3,28.4,32.0,2.0,111
2011-09-02 19:35:02,29.4,1.2,28.2,32.1,2.3,111
2011-09-02 19:40:02,29.3,1.2,28.1,32.0,2.3,111
2011-09-02 19:45:02,29.2,1.0,28.2,31.6,2.3,111
2011-09-02 19:50:02,29.0,0.9,28.1,31.0,2.3,111
2011-09-02 19:55:02,28.7,0.9,27.8,30.2,2.3,111
2011-09-02 20:00:02,28.4,1.0,27.4,29.3,2.3,111
2011-09-02 20:05:02,28.2,0.8,27.3,26.9,2.3,111
2011-09-02 20:10:02,28.0,0.8,27.2,22.6,2.3,111
2011-09-02 20:15:02,27.9,0.8,27.1,17.3,2.3,111
2011-09-02 20:20:02,27.7,0.9,26.8,11.9,2.3,111
2011-09-02 20:25:02,27.6,1.1,26.5,7.3,2.3,111
2011-09-02 20:30:02,27.4,1.0,26.4,4.1,2.3,112
2011-09-02 20:35:02,27.4,1.0,26.4,2.2,2.3,111
2011-09-02 20:40:02,27.4,0.9,26.6,1.2,2.3,111
2011-09-02 20:45:02,27.4,0.6,26.8,0.7,2.3,111
2011-09-02 20:50:02,27.4,0.8,26.6,0.4,2.3,111
2011-09-02 20:55:02,27.4,0.8,26.6,0.2,2.3,111
2011-09-02 21:00:02,27.4,0.8,26.7,0.1,2.3,111
2011-09-02 21:05:02,27.4,0.7,26.6,0.1,2.3,111
2011-09-02 21:10:02,27.4,0.9,26.5,0.0,2.3,111
2011-09-02 21:15:02,27.4,0.8,26.6,0.0,2.3,111
2011-09-02 21:20:02,27.5,0.6,26.9,0.0,2.3,111
2011-09-02 21:25:02,27.5,0.4,27.1,0.0,2.3,112
2011-09-02 21:30:02,27.4,0.3,27.2,0.0,2.3,111
2011-09-02 21:35:02,27.4,0.0,27.3,0.0,2.3,111
2011-09-02 21:40:02,27.4,-0.4,27.8,0.0,2.3,112
2011-09-02 21:45:02,27.3,-1.0,28.2,0.0,2.3,112
2011-09-02 21:50:02,27.1,-1.0,28.1,0.0,2.3,112
2011-09-02 21:55:02,26.9,-0.5,27.4,0.0,2.3,112
2011-09-02 22:00:02,27.0,-1.2,28.1,0.0,2.3,111
2011-09-02 22:05:02,26.9,-1.0,27.8,0.0,2.3,112
2011-09-02 22:10:02,26.9,-0.9,27.7,0.0,2.3,111
2011-09-02 22:15:02,26.9,-1.1,27.9,0.0,2.3,112
2011-09-02 22:20:02,26.9,-0.8,27.7,0.0,2.3,112
2011-09-02 22:25:02,26.9,-0.7,27.6,0.0,2.3,112
2011-09-02 22:30:02,26.9,-0.8,27.7,0.0,2.3,112
2011-09-02 22:35:02,26.8,-0.8,27.6,0.0,2.3,112
2011-09-02 22:40:02,26.7,-0.9,27.6,0.0,2.3,111
2011-09-02 22:45:02,26.6,-0.9,27.5,0.0,2.3,112
2011-09-02 22:50:02,26.5,-0.5,27.0,0.0,2.3,112
2011-09-02 22:55:02,26.4,-0.8,27.2,0.0,2.3,112
2011-09-02 23:00:02,26.6,-0.6,27.2,0.0,2.3,112
2011-09-02 23:05:02,26.7,-0.6,27.3,0.0,2.3,112
2011-09-02 23:10:02,26.7,-0.6,27.3,0.0,2.3,112
2011-09-02 23:15:02,26.6,-0.3,26.9,0.0,2.3,112
2011-09-02 23:20:02,26.5,1.2,25.3,0.0,2.3,112
2011-09-02 23:25:02,26.4,1.5,24.9,0.0,2.3,111
2011-09-02 23:30:02,26.4,3.9,22.5,0.0,2.3,112
2011-09-02 23:35:02,26.3,3.0,23.3,0.0,2.3,111
2011-09-02 23:40:02,25.9,5.4,20.4,0.0,2.3,112
2011-09-02 23:45:02,23.3,8.0,15.3,0.0,2.3,111
2011-09-02 23:50:02,22.0,9.5,12.5,0.0,2.2,111
2011-09-02 23:55:02,21.6,8.0,13.6,0.0,2.3,112
