Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-07 00:00:35,19.3,-8.4,27.7,0.0,2.6,113
2014-03-07 00:05:35,19.3,-8.2,27.5,0.0,2.3,111
2014-03-07 00:10:35,19.4,-8.5,27.9,0.0,2.3,112
2014-03-07 00:15:35,19.4,-8.6,28.0,0.0,2.3,112
2014-03-07 00:20:35,19.4,-8.6,28.0,0.0,2.3,113
2014-03-07 00:25:35,19.3,-8.6,28.0,0.0,2.3,112
2014-03-07 00:30:35,19.3,-8.6,27.9,0.0,2.3,112
2014-03-07 00:35:35,19.3,-8.4,27.7,0.0,2.3,112
2014-03-07 00:40:35,19.3,-8.2,27.5,0.0,2.3,111
2014-03-07 00:45:35,19.3,-8.3,27.6,0.0,2.3,112
2014-03-07 00:50:35,19.3,-8.2,27.6,0.0,2.3,112
2014-03-07 00:55:35,19.4,-8.4,27.8,0.0,2.3,112
2014-03-07 01:00:35,19.3,-8.7,28.0,0.0,2.3,112
2014-03-07 01:05:35,19.2,-8.9,28.1,0.0,2.3,112
2014-03-07 01:10:35,19.2,-8.6,27.8,0.0,2.3,111
2014-03-07 01:15:35,19.2,-8.9,28.1,0.0,2.3,112
2014-03-07 01:20:35,19.2,-8.9,28.2,0.0,2.3,112
2014-03-07 01:25:35,19.2,-9.0,28.2,0.0,2.3,112
2014-03-07 01:30:35,19.3,-9.1,28.4,0.0,2.3,112
2014-03-07 01:35:35,19.3,-9.3,28.6,0.0,2.3,111
2014-03-07 01:40:35,19.2,-9.5,28.6,0.0,2.3,112
2014-03-07 01:45:35,19.2,-9.2,28.5,0.0,2.3,111
2014-03-07 01:50:35,19.2,-9.5,28.7,0.0,2.5,112
2014-03-07 01:55:35,19.1,-9.9,29.0,0.0,2.6,112
2014-03-07 02:00:35,19.0,-10.4,29.4,0.0,2.6,112
2014-03-07 02:05:35,19.0,-10.5,29.5,0.0,2.5,112
2014-03-07 02:10:35,19.1,-10.7,29.8,0.0,2.3,112
2014-03-07 02:15:35,19.1,-10.8,29.9,0.0,2.3,111
2014-03-07 02:20:35,19.1,-10.9,30.1,0.0,2.3,112
2014-03-07 02:25:35,19.2,-10.6,29.9,0.0,2.3,112
2014-03-07 02:30:35,19.2,-10.4,29.6,0.0,2.3,112
2014-03-07 02:35:35,19.2,-10.2,29.4,0.0,2.3,112
2014-03-07 02:40:35,19.2,-10.0,29.2,0.0,2.3,112
2014-03-07 02:45:35,19.3,-10.1,29.3,0.0,2.3,112
2014-03-07 02:50:35,19.2,-10.2,29.4,0.0,2.3,112
2014-03-07 02:55:35,19.2,-10.7,29.9,0.0,2.3,111
2014-03-07 03:00:35,19.1,-11.1,30.2,0.0,2.3,112
2014-03-07 03:05:35,19.1,-11.1,30.3,0.0,2.4,111
2014-03-07 03:10:35,19.1,-11.1,30.3,0.0,2.3,112
2014-03-07 03:15:35,19.2,-11.2,30.4,0.0,2.3,111
2014-03-07 03:20:35,19.3,-10.6,29.9,0.0,2.3,112
2014-03-07 03:25:35,19.4,-10.5,29.9,0.0,2.3,112
2014-03-07 03:30:35,19.4,-10.4,29.8,0.0,2.3,112
2014-03-07 03:35:35,19.4,-10.2,29.7,0.0,2.3,112
2014-03-07 03:40:35,19.4,-10.4,29.8,0.0,2.3,112
2014-03-07 03:45:35,19.4,-10.5,29.8,0.0,2.3,112
2014-03-07 03:50:35,19.3,-10.4,29.8,0.0,2.3,112
2014-03-07 03:55:35,19.4,-10.2,29.5,0.0,2.3,112
2014-03-07 04:00:35,19.4,-9.6,29.0,0.0,2.3,112
2014-03-07 04:05:35,19.3,-8.0,27.3,0.0,2.3,111
2014-03-07 04:10:35,19.3,-8.9,28.3,0.0,2.3,112
2014-03-07 04:15:35,19.3,-8.3,27.6,0.0,2.3,112
2014-03-07 04:20:35,19.4,-4.2,23.6,0.0,2.3,112
2014-03-07 04:25:35,19.5,-6.0,25.5,0.0,2.3,111
2014-03-07 04:30:35,19.5,-8.9,28.4,0.0,2.3,112
2014-03-07 04:35:35,19.5,-3.5,23.0,0.0,2.3,112
2014-03-07 04:40:35,18.2,0.3,17.8,0.0,2.4,111
2014-03-07 04:45:35,16.3,-0.7,17.0,0.0,2.1,112
2014-03-07 04:50:35,15.8,0.8,14.9,0.0,2.2,111
2014-03-07 04:55:35,15.6,2.3,13.3,0.0,2.4,111
2014-03-07 05:00:35,15.5,-1.5,17.0,0.0,2.3,111
2014-03-07 05:05:35,15.5,-2.8,18.3,0.0,2.3,112
2014-03-07 05:10:35,15.5,0.0,15.5,0.0,2.3,111
2014-03-07 05:15:35,15.6,-3.4,18.9,0.0,2.3,112
2014-03-07 05:20:35,15.6,-2.5,18.1,0.0,2.4,112
2014-03-07 05:25:35,15.6,1.4,14.2,0.0,2.4,111
2014-03-07 05:30:35,15.6,2.8,12.8,0.1,2.4,112
2014-03-07 05:35:35,15.7,2.6,13.0,0.1,2.3,111
2014-03-07 05:40:35,15.8,3.3,12.4,0.2,2.3,112
2014-03-07 05:45:35,15.8,4.2,11.6,0.3,2.3,111
2014-03-07 05:50:35,15.8,5.1,10.7,0.6,2.4,112
2014-03-07 05:55:35,15.8,5.3,10.5,1.2,2.4,112
2014-03-07 06:00:35,15.9,5.7,10.2,2.0,2.3,111
2014-03-07 06:05:35,15.9,5.7,10.2,3.0,2.3,111
2014-03-07 06:10:35,15.9,5.7,10.2,5.9,2.3,112
2014-03-07 06:15:35,16.1,5.5,10.5,9.4,2.3,112
2014-03-07 06:20:35,16.0,5.6,10.4,14.0,2.3,112
2014-03-07 06:25:35,16.0,5.9,10.1,18.6,2.3,111
2014-03-07 06:30:35,16.1,5.8,10.3,22.8,2.1,112
2014-03-07 06:35:35,16.1,5.8,10.3,24.6,2.1,111
2014-03-07 06:40:35,16.1,5.8,10.4,26.6,2.1,112
2014-03-07 06:45:35,16.2,5.7,10.5,27.9,2.0,112
2014-03-07 06:50:35,16.2,5.1,11.0,28.7,2.5,111
2014-03-07 06:55:35,16.0,4.4,11.6,29.7,3.2,112
2014-03-07 07:00:35,15.8,4.4,11.4,30.6,3.3,111
2014-03-07 07:05:35,15.7,4.1,11.5,31.1,3.8,112
2014-03-07 07:10:35,15.6,4.7,11.0,31.2,3.2,111
2014-03-07 07:15:35,15.6,4.7,10.9,31.2,3.0,112
2014-03-07 07:20:35,15.6,4.5,11.1,31.4,3.1,112
2014-03-07 07:25:35,15.5,4.0,11.5,31.6,3.4,111
2014-03-07 07:30:35,15.5,3.4,12.1,31.7,4.0,111
2014-03-07 07:35:35,15.5,3.8,11.7,31.7,3.7,112
2014-03-07 07:40:35,15.5,4.5,11.0,31.7,2.9,111
2014-03-07 07:45:35,15.5,4.9,10.6,31.8,2.8,112
2014-03-07 07:50:35,15.6,4.9,10.6,31.9,3.0,112
2014-03-07 07:55:35,15.6,5.2,10.4,32.0,2.6,112
2014-03-07 08:00:35,15.7,5.7,9.9,32.1,2.4,112
2014-03-07 08:05:35,15.8,5.5,10.3,32.2,2.5,111
2014-03-07 08:10:35,15.9,5.7,10.2,32.2,2.5,112
2014-03-07 08:15:35,16.1,5.6,10.4,32.1,2.3,112
2014-03-07 08:20:35,16.2,5.0,11.1,32.1,2.9,112
2014-03-07 08:25:35,16.1,4.7,11.5,32.1,3.5,112
2014-03-07 08:30:35,16.1,4.6,11.5,32.1,3.4,111
2014-03-07 08:35:35,16.1,4.4,11.7,32.0,4.0,112
2014-03-07 08:40:35,16.1,4.1,12.0,32.0,4.0,111
2014-03-07 08:45:35,16.1,4.4,11.7,32.0,4.0,112
2014-03-07 08:50:35,16.1,4.9,11.2,32.0,3.4,111
2014-03-07 08:55:35,16.1,5.0,11.1,32.2,2.8,111
2014-03-07 09:00:35,16.1,5.5,10.6,32.2,2.6,112
2014-03-07 09:05:35,16.1,5.8,10.3,32.3,2.5,111
2014-03-07 09:10:35,16.2,5.7,10.5,32.3,2.4,112
2014-03-07 09:15:35,16.3,5.5,10.7,32.3,2.7,112
2014-03-07 09:20:35,16.3,5.1,11.1,32.2,3.1,111
2014-03-07 09:25:35,16.5,4.6,11.9,32.1,3.4,112
2014-03-07 09:30:35,16.2,5.1,11.1,32.1,2.8,112
2014-03-07 09:35:35,16.2,5.3,10.9,32.2,2.7,111
2014-03-07 09:40:35,16.2,5.6,10.6,32.3,2.7,112
2014-03-07 09:45:35,16.3,4.7,11.6,32.3,3.1,112
2014-03-07 09:50:35,16.3,4.5,11.8,32.3,3.2,111
2014-03-07 09:55:35,16.3,4.9,11.4,32.3,3.2,112
2014-03-07 10:00:35,16.3,5.3,11.0,32.3,3.4,111
2014-03-07 10:05:35,16.4,5.1,11.3,32.3,3.7,112
2014-03-07 10:10:35,16.4,5.4,11.0,32.3,3.6,111
2014-03-07 10:15:35,16.4,5.5,10.8,32.3,3.2,112
2014-03-07 10:20:35,16.4,5.3,11.1,32.3,3.3,111
2014-03-07 10:25:35,16.4,5.5,10.9,32.3,3.0,112
2014-03-07 10:30:35,16.4,6.0,10.4,32.3,2.8,112
2014-03-07 10:35:35,16.4,6.1,10.4,32.3,2.7,111
2014-03-07 10:40:35,16.4,6.1,10.3,32.3,2.6,112
2014-03-07 10:45:35,16.5,6.4,10.1,32.3,2.4,111
2014-03-07 10:50:35,16.7,6.4,10.3,32.4,2.3,112
2014-03-07 10:55:35,16.9,6.5,10.4,32.5,2.3,111
2014-03-07 11:00:35,17.0,6.2,10.8,32.4,2.4,112
2014-03-07 11:05:35,17.1,6.1,11.0,32.4,2.4,111
2014-03-07 11:10:35,17.2,6.4,10.8,32.4,2.5,111
2014-03-07 11:15:35,17.4,6.1,11.3,32.5,2.7,112
2014-03-07 11:20:35,17.9,6.2,11.6,32.5,2.4,111
2014-03-07 11:25:35,18.1,6.6,11.5,32.4,2.3,111
2014-03-07 11:30:35,18.0,7.0,11.1,32.4,2.3,112
2014-03-07 11:35:35,18.2,7.5,10.7,32.5,2.3,111
2014-03-07 11:40:35,18.3,7.4,10.9,32.5,2.4,112
2014-03-07 11:45:35,18.4,7.3,11.1,32.5,2.4,111
2014-03-07 11:50:35,18.5,7.6,11.0,32.5,2.3,112
2014-03-07 11:55:35,18.6,6.0,12.7,32.5,2.3,111
2014-03-07 12:00:35,18.7,3.9,14.9,32.5,2.3,112
2014-03-07 12:05:35,18.7,1.4,17.3,32.5,2.3,111
2014-03-07 12:10:35,21.0,-0.2,21.3,32.6,2.2,112
2014-03-07 12:15:35,23.3,-2.3,25.5,32.6,2.4,111
2014-03-07 12:20:35,25.0,-0.1,25.1,32.6,2.4,111
2014-03-07 12:25:35,25.8,-1.7,27.5,32.6,2.3,112
2014-03-07 12:30:35,25.4,6.3,19.0,32.6,2.3,112
2014-03-07 12:35:35,22.7,7.3,15.4,32.5,2.4,111
2014-03-07 12:40:35,21.4,6.7,14.7,32.5,2.3,111
2014-03-07 12:45:35,20.9,7.0,13.9,32.5,2.3,112
2014-03-07 12:50:35,20.8,5.7,15.0,32.6,2.4,112
2014-03-07 12:55:35,22.1,0.5,21.6,32.6,2.3,111
2014-03-07 13:00:35,26.0,2.9,23.1,32.6,2.4,112
2014-03-07 13:05:35,27.4,-1.6,29.0,32.6,2.3,112
2014-03-07 13:10:35,28.1,-0.5,28.7,32.6,2.3,112
2014-03-07 13:15:35,28.1,1.4,26.8,32.6,2.3,111
2014-03-07 13:20:35,27.9,0.3,27.6,32.6,2.3,111
2014-03-07 13:25:35,28.0,5.6,22.4,32.6,2.3,112
2014-03-07 13:30:35,28.6,4.1,24.5,32.6,2.5,111
2014-03-07 13:35:35,28.1,2.7,25.4,32.6,2.4,112
2014-03-07 13:40:35,28.4,4.6,23.8,32.6,2.4,111
2014-03-07 13:45:35,29.7,0.3,29.4,32.6,2.3,111
2014-03-07 13:50:35,30.1,-2.5,32.6,32.6,2.3,112
2014-03-07 13:55:35,29.8,-2.4,32.2,32.6,2.3,112
2014-03-07 14:00:35,28.7,1.1,27.6,32.6,2.4,112
2014-03-07 14:05:35,27.5,-1.7,29.2,32.5,2.3,111
2014-03-07 14:10:35,26.5,-1.8,28.3,32.5,2.3,112
2014-03-07 14:15:35,25.7,5.5,20.2,32.6,2.3,111
2014-03-07 14:20:35,25.6,4.0,21.6,32.6,2.3,111
2014-03-07 14:25:35,25.7,2.0,23.7,32.5,2.3,111
2014-03-07 14:30:35,26.1,0.6,25.5,32.6,2.3,112
2014-03-07 14:35:35,26.2,6.5,19.7,32.6,2.3,112
2014-03-07 14:40:35,27.6,1.9,25.7,32.6,2.3,111
2014-03-07 14:45:35,29.1,4.4,24.7,32.6,2.4,112
2014-03-07 14:50:36,29.2,-1.8,31.0,32.6,2.3,111
2014-03-07 14:55:36,29.0,-0.9,29.9,32.6,2.3,112
2014-03-07 15:00:36,29.1,-3.3,32.4,32.6,2.3,111
2014-03-07 15:05:36,29.3,-4.7,34.0,32.6,2.3,112
2014-03-07 15:10:36,29.4,-4.2,33.6,32.6,2.3,112
2014-03-07 15:15:36,29.4,-6.6,36.0,32.6,2.3,111
2014-03-07 15:20:36,29.2,-5.4,34.6,32.6,2.3,112
2014-03-07 15:25:36,29.3,-5.9,35.2,32.6,2.3,112
2014-03-07 15:30:36,29.2,-5.6,34.9,32.6,2.3,111
2014-03-07 15:35:36,29.1,-5.9,35.0,32.6,2.3,112
2014-03-07 15:40:36,28.9,-6.5,35.4,32.6,2.3,111
2014-03-07 15:45:36,28.9,-5.2,34.1,32.6,2.3,112
2014-03-07 15:50:36,28.8,-5.7,34.6,32.6,2.3,111
2014-03-07 15:55:36,28.3,-5.6,34.0,32.6,2.5,112
2014-03-07 16:00:36,28.0,-4.8,32.8,32.6,2.3,112
2014-03-07 16:05:36,27.5,-4.6,32.1,32.5,2.3,111
2014-03-07 16:10:36,27.3,-2.2,29.5,32.5,2.3,112
2014-03-07 16:15:36,27.1,-3.4,30.6,32.5,2.3,112
2014-03-07 16:20:36,26.7,-4.9,31.6,32.5,2.3,111
2014-03-07 16:25:36,26.3,-4.0,30.3,32.5,2.3,112
2014-03-07 16:30:36,26.0,-3.3,29.3,32.5,2.3,112
2014-03-07 16:35:36,26.1,-2.8,28.9,32.4,2.3,112
2014-03-07 16:40:36,25.7,-2.1,27.7,32.4,2.3,112
2014-03-07 16:45:36,25.6,-2.2,27.8,32.3,2.4,111
2014-03-07 16:50:36,25.4,-2.0,27.4,32.3,2.3,112
2014-03-07 16:55:36,25.2,-1.5,26.7,32.3,2.3,112
2014-03-07 17:00:36,25.1,-1.7,26.8,32.2,2.3,112
2014-03-07 17:05:36,25.0,-2.4,27.5,32.2,2.3,111
2014-03-07 17:10:36,24.9,-2.1,27.0,32.1,2.3,111
2014-03-07 17:15:36,24.8,-2.2,27.0,32.1,2.3,112
2014-03-07 17:20:36,24.5,-2.3,26.8,32.0,2.4,111
2014-03-07 17:25:36,24.1,-3.4,27.5,31.9,2.5,112
2014-03-07 17:30:36,23.8,-3.8,27.7,31.7,2.3,111
2014-03-07 17:35:36,23.6,-3.9,27.6,31.5,2.3,112
2014-03-07 17:40:36,23.4,-4.5,28.0,31.3,2.3,112
2014-03-07 17:45:36,23.3,-4.2,27.5,31.0,2.3,112
2014-03-07 17:50:36,23.2,-3.9,27.1,30.5,2.3,112
2014-03-07 17:55:36,23.1,-4.0,27.1,29.4,2.3,113
2014-03-07 18:00:36,23.0,-2.8,25.8,28.2,2.3,111
2014-03-07 18:05:36,23.2,-2.7,25.9,26.1,2.3,111
2014-03-07 18:10:36,23.2,-2.4,25.6,22.2,2.3,112
2014-03-07 18:15:36,23.1,-1.7,24.8,16.8,2.3,112
2014-03-07 18:20:36,23.0,-1.9,25.0,11.4,2.3,111
2014-03-07 18:25:36,23.1,-2.7,25.8,6.7,2.3,112
2014-03-07 18:30:36,23.0,-2.9,25.9,3.4,2.3,112
2014-03-07 18:35:36,22.9,-2.6,25.4,1.6,2.3,111
2014-03-07 18:40:36,22.9,-2.5,25.3,0.8,2.3,112
2014-03-07 18:45:36,22.7,-2.1,24.8,0.5,2.3,112
2014-03-07 18:50:36,22.7,-2.8,25.5,0.3,2.3,112
2014-03-07 18:55:36,22.8,-2.9,25.7,0.2,2.3,111
2014-03-07 19:00:36,22.9,-3.2,26.0,0.2,2.3,112
2014-03-07 19:05:36,22.7,-3.4,26.1,0.2,2.3,112
2014-03-07 19:10:36,22.8,-3.2,26.0,0.1,2.3,112
2014-03-07 19:15:36,22.8,-2.6,25.3,0.1,2.3,112
2014-03-07 19:20:36,22.8,-1.9,24.7,0.1,2.3,112
2014-03-07 19:25:36,22.6,-2.4,25.0,0.1,2.3,111
2014-03-07 19:30:36,22.4,-3.2,25.7,0.1,2.3,112
2014-03-07 19:35:36,22.2,-3.1,25.3,0.1,2.4,113
2014-03-07 19:40:36,22.3,-2.9,25.2,0.1,2.6,112
2014-03-07 19:45:36,22.2,-4.1,26.4,0.1,2.5,112
2014-03-07 19:50:36,22.2,-6.4,28.6,0.2,2.4,112
2014-03-07 19:55:36,22.2,-7.6,29.8,0.1,2.6,111
2014-03-07 20:00:36,21.9,-8.3,30.3,0.1,2.7,112
2014-03-07 20:05:36,21.9,-9.1,31.0,0.1,2.5,111
2014-03-07 20:10:36,21.8,-9.6,31.4,0.1,2.3,112
2014-03-07 20:15:36,21.8,-9.3,31.1,0.1,2.3,112
2014-03-07 20:20:36,21.9,-8.5,30.4,0.1,2.3,112
2014-03-07 20:25:36,22.0,-7.2,29.2,0.1,2.3,111
2014-03-07 20:30:36,22.1,-6.9,29.0,0.1,2.3,111
2014-03-07 20:35:36,22.1,-7.3,29.4,0.1,2.3,112
2014-03-07 20:40:36,22.1,-7.4,29.5,0.1,2.4,111
2014-03-07 20:45:36,22.0,-8.1,30.1,0.1,2.3,112
2014-03-07 20:50:36,22.0,-8.9,30.9,0.1,2.3,112
2014-03-07 20:55:36,21.6,-9.4,31.0,0.1,2.3,112
2014-03-07 21:00:36,22.0,-8.9,30.9,0.1,2.3,111
2014-03-07 21:05:36,21.8,-9.1,30.9,0.1,2.3,112
2014-03-07 21:10:36,21.4,-9.5,30.9,0.1,2.3,112
2014-03-07 21:15:36,21.2,-9.7,31.0,0.1,2.4,112
2014-03-07 21:20:36,21.2,-9.9,31.1,0.1,2.3,112
2014-03-07 21:25:36,21.1,-9.9,31.0,0.1,2.2,112
2014-03-07 21:30:36,21.3,-9.6,30.9,0.1,2.0,111
2014-03-07 21:35:36,21.3,-9.8,31.0,0.1,1.9,112
2014-03-07 21:40:36,21.2,-9.9,31.1,0.1,1.9,112
2014-03-07 21:45:36,21.0,-9.4,30.4,0.1,2.1,112
2014-03-07 21:50:36,21.0,-9.5,30.6,0.1,2.1,111
2014-03-07 21:55:36,21.3,-8.7,30.0,0.1,2.3,112
2014-03-07 22:00:36,21.0,-8.6,29.6,0.1,2.2,112
2014-03-07 22:05:36,20.9,-9.2,30.2,0.1,2.2,112
2014-03-07 22:10:36,20.8,-10.2,31.0,0.1,2.3,112
2014-03-07 22:15:36,20.7,-10.2,30.9,0.1,2.3,112
2014-03-07 22:20:36,20.5,-10.2,30.7,0.1,2.3,112
2014-03-07 22:25:36,20.4,-10.5,30.9,0.1,2.4,112
2014-03-07 22:30:36,20.4,-10.5,30.9,0.1,2.4,111
2014-03-07 22:35:36,20.3,-10.4,30.8,0.1,2.3,112
2014-03-07 22:40:36,20.3,-10.6,30.9,0.1,2.3,112
2014-03-07 22:45:36,20.2,-11.8,32.0,0.1,2.3,111
2014-03-07 22:50:36,20.0,-11.7,31.7,0.1,2.3,112
2014-03-07 22:55:36,20.0,-11.0,30.9,0.1,2.3,111
2014-03-07 23:00:36,19.9,-11.4,31.3,0.0,2.3,112
2014-03-07 23:05:36,19.8,-11.4,31.3,0.0,2.3,111
2014-03-07 23:10:36,19.8,-4.5,24.3,0.0,2.4,112
2014-03-07 23:15:36,18.0,2.6,15.4,0.0,2.4,111
2014-03-07 23:20:36,16.5,4.5,12.0,0.0,2.2,111
2014-03-07 23:25:36,16.1,5.4,10.7,0.0,2.4,112
2014-03-07 23:30:36,15.6,5.6,10.1,0.0,2.5,112
2014-03-07 23:35:36,15.7,5.3,10.4,0.0,2.4,112
2014-03-07 23:40:36,15.6,5.4,10.1,0.0,2.3,112
2014-03-07 23:45:36,15.6,5.2,10.3,0.0,2.3,112
2014-03-07 23:50:36,15.5,5.4,10.1,0.0,2.3,111
2014-03-07 23:55:36,15.5,5.3,10.2,0.0,2.3,112
