Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-29 00:00:04,21.6,17.0,4.6,0.0,33.5,111
2017-09-29 00:05:04,21.7,17.2,4.5,0.0,16.2,111
2017-09-29 00:10:04,21.4,16.3,5.1,0.0,9.3,112
2017-09-29 00:15:04,21.5,16.0,5.4,0.0,14.6,111
2017-09-29 00:20:04,21.5,16.4,5.1,0.0,13.1,112
2017-09-29 00:25:04,21.6,16.5,5.0,0.0,3.9,111
2017-09-29 00:30:04,21.6,13.7,7.9,0.0,2.7,112
2017-09-29 00:35:04,21.2,13.9,7.3,0.0,2.7,111
2017-09-29 00:40:04,21.3,14.1,7.2,0.0,2.7,111
2017-09-29 00:45:04,21.8,14.1,7.8,0.0,2.6,111
2017-09-29 00:50:04,22.0,14.2,7.8,0.0,2.6,112
2017-09-29 00:55:04,22.1,14.1,8.0,0.0,2.6,111
2017-09-29 01:00:04,22.2,14.1,8.2,0.0,2.4,112
2017-09-29 01:05:04,22.4,14.3,8.0,0.0,2.4,111
2017-09-29 01:10:04,22.5,14.2,8.3,0.0,2.5,111
2017-09-29 01:15:04,22.5,14.5,8.0,0.0,2.5,112
2017-09-29 01:20:04,22.6,14.6,8.0,0.0,2.6,111
2017-09-29 01:25:04,22.7,14.7,8.0,0.0,2.6,111
2017-09-29 01:30:04,22.7,14.6,8.1,0.0,2.7,112
2017-09-29 01:35:04,22.7,14.5,8.2,0.0,2.7,111
2017-09-29 01:40:04,22.8,14.7,8.1,0.0,2.7,111
2017-09-29 01:45:04,22.8,13.6,9.2,0.0,10.9,112
2017-09-29 01:50:04,23.0,14.5,8.5,0.0,18.4,111
2017-09-29 01:55:04,23.0,14.9,8.1,0.0,24.0,111
2017-09-29 02:00:04,23.1,16.3,6.8,0.0,30.0,111
2017-09-29 02:05:04,23.0,17.4,5.6,0.0,27.9,112
2017-09-29 02:10:04,22.7,17.4,5.3,0.0,24.0,111
2017-09-29 02:15:04,23.2,17.5,5.7,0.0,23.0,112
2017-09-29 02:20:04,23.2,16.6,6.6,0.0,25.8,112
2017-09-29 02:25:04,22.7,16.3,6.4,0.0,30.6,111
2017-09-29 02:30:04,23.0,16.6,6.4,0.0,29.9,111
2017-09-29 02:35:04,23.0,15.4,7.6,0.0,28.0,112
2017-09-29 02:40:04,22.8,15.2,7.6,0.0,23.6,111
2017-09-29 02:45:04,22.8,16.9,6.0,0.0,15.3,111
2017-09-29 02:50:04,22.8,16.8,6.0,0.0,11.4,112
2017-09-29 02:55:04,22.8,16.6,6.2,0.0,14.2,111
2017-09-29 03:00:04,22.8,17.0,5.8,0.0,15.4,112
2017-09-29 03:05:04,22.9,17.2,5.7,0.0,28.6,111
2017-09-29 03:10:04,23.0,16.5,6.6,0.0,16.1,111
2017-09-29 03:15:04,23.1,16.7,6.4,0.0,19.0,112
2017-09-29 03:20:04,23.0,16.9,6.1,0.0,33.2,111
2017-09-29 03:25:04,23.0,16.6,6.4,0.0,27.6,111
2017-09-29 03:30:04,23.1,16.1,7.0,0.0,29.8,112
2017-09-29 03:35:04,23.1,15.8,7.3,0.0,24.4,111
2017-09-29 03:40:04,23.0,15.5,7.5,0.0,4.9,111
2017-09-29 03:45:04,22.8,13.8,9.0,0.0,3.3,112
2017-09-29 03:50:04,22.6,12.5,10.2,0.0,8.6,111
2017-09-29 03:55:04,22.6,12.9,9.7,0.0,9.8,112
2017-09-29 04:00:04,22.7,15.5,7.2,0.0,24.8,111
2017-09-29 04:05:04,22.8,15.9,6.9,0.0,29.0,112
2017-09-29 04:10:04,22.9,16.0,6.8,0.0,15.4,112
2017-09-29 04:15:04,22.8,15.1,7.8,0.0,4.6,111
2017-09-29 04:20:04,22.6,15.7,6.8,0.0,2.8,112
2017-09-29 04:25:04,22.4,16.2,6.2,0.0,2.9,112
2017-09-29 04:30:04,22.3,14.3,8.0,0.0,3.2,111
2017-09-29 04:35:04,22.3,13.5,8.8,0.0,2.7,111
2017-09-29 04:40:04,21.9,13.7,8.1,0.0,2.9,112
2017-09-29 04:45:04,22.3,14.0,8.3,0.0,2.5,111
2017-09-29 04:50:04,22.3,14.0,8.3,0.0,2.4,112
2017-09-29 04:55:04,22.4,13.9,8.5,0.0,2.8,111
2017-09-29 05:00:04,22.5,13.0,9.5,0.0,7.3,111
2017-09-29 05:05:04,22.6,14.6,8.0,0.0,22.5,112
2017-09-29 05:10:04,22.9,16.1,6.8,0.0,19.3,111
2017-09-29 05:15:04,22.8,15.1,7.7,0.0,6.9,111
2017-09-29 05:20:04,22.5,13.3,9.2,0.0,4.0,112
2017-09-29 05:25:04,22.3,12.8,9.5,0.0,3.3,111
2017-09-29 05:30:04,22.2,12.5,9.7,0.0,10.9,112
2017-09-29 05:35:04,22.4,13.6,8.8,0.0,14.9,111
2017-09-29 05:40:04,22.5,13.6,8.9,0.0,15.1,111
2017-09-29 05:45:04,22.5,14.5,8.0,0.0,28.5,111
2017-09-29 05:50:04,22.6,16.2,6.4,0.0,31.2,112
2017-09-29 05:55:04,22.7,15.7,7.0,0.0,14.8,111
2017-09-29 06:00:04,22.5,15.2,7.3,0.0,4.0,112
2017-09-29 06:05:02,22.2,15.8,6.4,0.0,9.6,71
2017-09-29 06:10:02,21.9,16.5,5.5,0.0,26.0,111
2017-09-29 06:15:02,22.5,15.8,6.6,0.1,14.2,112
2017-09-29 06:20:02,22.5,16.8,5.7,0.4,27.4,111
2017-09-29 06:25:02,22.7,16.1,6.6,0.9,20.8,111
2017-09-29 06:30:02,22.6,15.1,7.5,1.8,7.9,111
2017-09-29 06:35:02,22.3,15.0,7.3,2.8,4.8,112
2017-09-29 06:40:02,22.1,15.0,7.1,4.9,6.2,111
2017-09-29 06:45:02,22.1,14.9,7.2,7.7,4.5,111
2017-09-29 06:50:02,22.0,16.0,6.1,12.1,2.6,111
2017-09-29 06:55:02,21.9,15.5,6.4,18.7,2.8,112
2017-09-29 07:00:02,21.9,13.3,8.5,22.2,2.4,111
2017-09-29 07:05:02,21.9,13.7,8.2,25.2,2.4,111
2017-09-29 07:10:02,21.9,13.6,8.3,25.7,2.3,112
2017-09-29 07:15:02,21.9,13.3,8.5,27.0,2.3,111
2017-09-29 07:20:02,21.9,13.3,8.7,29.1,2.3,112
2017-09-29 07:25:02,21.9,12.4,9.6,30.9,2.3,111
2017-09-29 07:30:02,22.0,12.8,9.1,31.2,2.3,111
2017-09-29 07:35:02,22.0,13.3,8.7,30.8,2.3,112
2017-09-29 07:40:02,22.1,12.9,9.2,31.1,2.3,112
2017-09-29 07:45:02,22.1,12.0,10.1,31.8,2.3,111
2017-09-29 07:50:02,22.1,11.6,10.5,32.0,2.3,111
2017-09-29 07:55:02,22.2,9.1,13.1,32.1,2.3,112
2017-09-29 08:00:02,22.2,10.7,11.4,31.9,2.3,111
2017-09-29 08:05:02,22.2,12.2,10.0,31.8,2.3,111
2017-09-29 08:10:02,22.1,12.2,9.9,32.0,2.3,112
2017-09-29 08:15:02,22.1,12.0,10.1,32.0,2.3,111
2017-09-29 08:20:02,22.1,11.8,10.3,32.1,2.3,112
2017-09-29 08:25:02,22.2,12.0,10.1,32.2,2.3,111
2017-09-29 08:30:02,22.2,11.9,10.3,32.2,2.3,112
2017-09-29 08:35:02,22.2,10.3,11.9,32.2,2.3,111
2017-09-29 08:40:02,23.9,1.4,22.5,32.3,2.3,112
2017-09-29 08:45:02,25.8,-1.2,27.0,32.3,2.3,111
2017-09-29 08:50:02,26.2,-2.6,28.8,32.3,2.4,112
2017-09-29 08:55:02,26.1,1.8,24.2,32.4,2.4,111
2017-09-29 09:00:02,26.3,-1.2,27.5,32.3,2.3,112
2017-09-29 09:05:02,26.7,-2.2,28.9,32.3,2.3,111
2017-09-29 09:10:02,26.8,-1.1,28.0,32.3,2.3,112
2017-09-29 09:15:02,27.0,-1.3,28.3,32.3,2.3,112
2017-09-29 09:20:02,27.0,-1.4,28.5,32.3,2.3,111
2017-09-29 09:25:02,27.2,-0.4,27.6,32.4,2.4,112
2017-09-29 09:30:02,27.4,2.4,25.1,32.4,2.6,111
2017-09-29 09:35:02,27.8,6.3,21.5,32.5,2.4,112
2017-09-29 09:40:02,26.8,7.8,18.9,32.5,2.4,111
2017-09-29 09:45:02,24.7,8.4,16.3,32.5,2.3,112
2017-09-29 09:50:02,24.2,9.6,14.6,32.5,2.3,111
2017-09-29 09:55:02,24.2,8.5,15.7,32.5,2.2,112
2017-09-29 10:00:02,24.3,10.3,14.0,32.5,2.3,112
2017-09-29 10:05:02,24.3,10.0,14.3,32.5,2.3,111
2017-09-29 10:10:02,24.2,10.5,13.7,32.5,2.3,112
2017-09-29 10:15:02,23.9,10.9,13.0,32.5,2.3,111
2017-09-29 10:20:02,23.8,11.2,12.6,32.5,2.4,111
2017-09-29 10:25:02,23.6,12.3,11.4,32.5,2.4,112
2017-09-29 10:30:02,23.6,12.9,10.6,32.4,2.3,111
2017-09-29 10:35:02,23.5,13.0,10.5,32.4,2.3,111
2017-09-29 10:40:02,23.3,12.6,10.8,32.4,3.0,111
2017-09-29 10:45:02,23.3,12.7,10.7,32.5,2.7,112
2017-09-29 10:50:02,23.4,12.4,11.0,32.4,2.3,111
2017-09-29 10:55:02,23.3,12.8,10.5,32.4,2.3,112
2017-09-29 11:00:02,23.2,12.4,10.8,32.4,2.3,111
2017-09-29 11:05:02,23.1,12.8,10.3,32.3,2.3,111
2017-09-29 11:10:02,22.9,12.3,10.5,32.1,4.3,111
2017-09-29 11:15:02,22.6,12.3,10.2,32.0,3.2,112
2017-09-29 11:20:02,22.3,12.6,9.7,32.3,2.5,111
2017-09-29 11:25:02,22.3,12.7,9.6,32.4,2.4,112
2017-09-29 11:30:02,22.4,12.2,10.2,32.4,2.5,111
2017-09-29 11:35:02,22.5,11.8,10.7,32.1,5.1,111
2017-09-29 11:40:02,22.3,11.0,11.3,32.3,4.6,111
2017-09-29 11:45:02,22.1,11.6,10.5,32.4,2.3,112
2017-09-29 11:50:02,22.0,12.0,9.9,32.3,2.5,111
2017-09-29 11:55:02,21.9,11.9,10.0,32.3,3.2,112
2017-09-29 12:00:02,22.0,12.5,9.5,32.4,2.8,111
2017-09-29 12:05:02,22.1,12.2,9.9,32.4,2.9,112
2017-09-29 12:10:02,22.2,11.9,10.3,32.5,6.2,111
2017-09-29 12:15:02,22.4,11.2,11.2,32.5,2.9,112
2017-09-29 12:20:02,22.6,12.3,10.3,32.5,2.7,111
2017-09-29 12:25:02,22.9,12.4,10.4,32.5,2.7,112
2017-09-29 12:30:02,22.9,12.0,10.9,32.5,6.6,111
2017-09-29 12:35:02,22.9,11.1,11.8,32.5,8.4,111
2017-09-29 12:40:02,22.8,12.2,10.6,32.5,2.9,111
2017-09-29 12:45:02,22.6,12.6,10.0,32.5,2.6,112
2017-09-29 12:50:02,22.7,12.5,10.3,32.4,2.6,111
2017-09-29 12:55:02,22.9,11.7,11.1,32.2,5.5,112
2017-09-29 13:00:02,22.4,8.5,13.9,32.2,6.3,111
2017-09-29 13:05:02,21.7,9.6,12.2,32.4,3.1,112
2017-09-29 13:10:02,21.5,10.3,11.2,32.4,2.7,111
2017-09-29 13:15:02,21.6,10.1,11.5,32.4,2.7,112
2017-09-29 13:20:02,21.8,9.8,12.0,32.5,2.5,112
2017-09-29 13:25:02,22.0,9.2,12.8,32.4,2.5,112
2017-09-29 13:30:02,21.9,8.7,13.2,32.4,2.5,111
2017-09-29 13:35:02,21.9,8.9,13.0,32.4,2.4,111
2017-09-29 13:40:02,21.9,8.7,13.2,32.4,2.4,112
2017-09-29 13:45:02,21.9,8.4,13.4,32.5,2.4,111
2017-09-29 13:50:02,21.9,8.1,13.8,32.5,2.5,111
2017-09-29 13:55:02,21.9,7.8,14.2,32.5,2.4,112
2017-09-29 14:00:02,21.9,8.8,13.2,32.5,2.4,111
2017-09-29 14:05:02,22.0,8.8,13.2,32.5,2.5,112
2017-09-29 14:10:02,22.1,9.0,13.1,32.5,2.6,111
2017-09-29 14:15:02,22.3,8.6,13.7,32.5,2.5,112
2017-09-29 14:20:02,22.4,8.5,13.9,32.5,2.3,111
2017-09-29 14:25:02,22.6,8.4,14.2,32.5,2.3,111
2017-09-29 14:30:02,22.7,8.1,14.7,32.5,2.4,112
2017-09-29 14:35:02,22.9,6.1,16.8,32.6,2.5,112
2017-09-29 14:40:02,22.7,4.9,17.7,32.5,2.7,112
2017-09-29 14:45:02,23.0,5.8,17.2,32.5,2.7,111
2017-09-29 14:50:03,23.0,4.8,18.1,32.5,2.7,111
2017-09-29 14:55:03,23.0,4.9,18.1,32.6,2.7,112
2017-09-29 15:00:03,23.3,4.8,18.5,32.6,2.6,112
2017-09-29 15:05:03,24.9,3.8,21.1,32.5,2.4,111
2017-09-29 15:10:03,27.0,4.6,22.4,32.5,2.3,112
2017-09-29 15:15:03,27.3,3.9,23.5,32.5,2.4,111
2017-09-29 15:20:03,27.3,4.2,23.1,32.4,2.4,112
2017-09-29 15:25:03,27.2,4.4,22.8,32.5,2.3,112
2017-09-29 15:30:03,27.2,4.3,22.9,32.4,2.3,112
2017-09-29 15:35:03,27.0,4.0,23.1,32.4,2.3,112
2017-09-29 15:40:03,27.0,4.7,22.3,32.4,2.3,112
2017-09-29 15:45:03,26.9,5.4,21.5,32.4,2.3,111
2017-09-29 15:50:03,26.9,6.1,20.9,32.4,2.3,112
2017-09-29 15:55:03,26.9,5.9,21.0,32.4,2.3,111
2017-09-29 16:00:03,25.7,7.2,18.5,32.4,2.4,112
2017-09-29 16:05:03,23.5,7.5,16.0,32.4,2.3,111
2017-09-29 16:10:03,22.9,6.3,16.6,32.5,2.6,111
2017-09-29 16:15:03,22.7,5.6,17.1,32.5,2.6,111
2017-09-29 16:20:03,22.8,5.6,17.1,32.5,2.6,112
2017-09-29 16:25:03,22.9,4.7,18.2,32.5,2.6,112
2017-09-29 16:30:03,23.2,3.4,19.8,32.5,2.5,112
2017-09-29 16:35:03,26.0,3.0,23.0,32.5,2.4,111
2017-09-29 16:40:03,27.1,2.7,24.4,32.5,2.3,111
2017-09-29 16:45:03,27.5,3.6,23.9,32.5,2.6,111
2017-09-29 16:50:03,27.8,4.8,23.0,32.6,2.6,112
2017-09-29 16:55:03,28.1,3.5,24.5,32.6,2.5,112
2017-09-29 17:00:03,28.4,3.2,25.2,32.6,2.4,111
2017-09-29 17:05:03,28.7,2.6,26.2,32.6,2.3,111
2017-09-29 17:10:03,28.8,-0.3,29.0,32.6,2.4,111
2017-09-29 17:15:03,28.4,-1.9,30.3,32.5,2.3,112
2017-09-29 17:20:03,27.9,-1.8,29.7,32.5,2.4,112
2017-09-29 17:25:03,27.4,-2.9,30.2,32.5,2.6,111
2017-09-29 17:30:03,26.9,-3.2,30.1,32.4,2.5,112
2017-09-29 17:35:03,26.6,-2.0,28.5,32.4,2.3,112
2017-09-29 17:40:03,26.5,0.0,26.5,32.3,2.3,111
2017-09-29 17:45:03,26.4,1.5,24.8,32.3,2.3,111
2017-09-29 17:50:03,26.2,0.2,26.0,32.3,2.4,111
2017-09-29 17:55:03,26.1,0.5,25.6,32.2,2.5,112
2017-09-29 18:00:03,25.9,1.7,24.2,32.2,2.4,111
2017-09-29 18:05:03,25.8,1.7,24.1,32.2,2.3,111
2017-09-29 18:10:03,25.7,1.8,23.9,32.3,2.3,111
2017-09-29 18:15:03,25.9,2.8,23.1,32.4,2.4,111
2017-09-29 18:20:03,26.1,2.9,23.2,32.1,2.5,112
2017-09-29 18:25:03,25.8,2.8,22.9,31.9,2.3,111
2017-09-29 18:30:03,25.4,1.9,23.4,31.7,2.3,111
2017-09-29 18:35:03,25.2,1.6,23.6,31.4,2.3,110
2017-09-29 18:40:03,25.1,1.0,24.2,31.1,2.3,111
2017-09-29 18:45:03,24.7,1.3,23.4,30.4,2.3,111
2017-09-29 18:50:03,25.1,1.3,23.8,29.4,2.4,111
2017-09-29 18:55:03,25.0,1.1,23.9,28.0,2.4,111
2017-09-29 19:00:03,25.0,1.4,23.6,25.9,2.4,111
2017-09-29 19:05:03,24.9,0.7,24.2,22.4,2.4,112
2017-09-29 19:10:03,24.8,0.3,24.5,17.1,2.5,111
2017-09-29 19:15:03,24.7,-1.3,26.0,11.7,2.5,112
2017-09-29 19:20:03,24.7,-2.4,27.1,7.2,2.5,111
2017-09-29 19:25:03,24.6,-2.6,27.2,4.0,2.5,112
2017-09-29 19:30:03,24.6,-2.5,27.0,2.0,2.5,112
2017-09-29 19:35:03,24.5,-3.2,27.7,1.0,2.4,112
2017-09-29 19:40:03,24.5,-4.3,28.8,0.4,2.4,112
2017-09-29 19:45:03,24.4,-4.8,29.2,0.2,2.3,111
2017-09-29 19:50:03,24.2,-4.3,28.4,0.1,2.3,112
2017-09-29 19:55:03,24.2,-3.3,27.5,0.1,2.3,112
2017-09-29 20:00:03,24.2,-3.3,27.5,0.1,2.3,112
2017-09-29 20:05:03,24.1,-2.7,26.8,0.1,2.3,111
2017-09-29 20:10:03,24.2,-1.5,25.6,0.1,2.3,112
2017-09-29 20:15:03,24.2,-0.5,24.7,0.1,2.3,112
2017-09-29 20:20:03,24.2,-0.4,24.7,0.1,2.3,111
2017-09-29 20:25:03,24.4,-1.3,25.7,0.1,2.3,112
2017-09-29 20:30:03,24.0,-1.5,25.6,0.1,2.3,112
2017-09-29 20:35:03,24.0,-0.8,24.8,0.1,2.3,111
2017-09-29 20:40:03,23.9,-0.9,24.8,0.1,2.4,112
2017-09-29 20:45:03,23.9,-0.8,24.7,0.1,2.4,111
2017-09-29 20:50:03,23.9,0.1,23.8,0.1,2.4,112
2017-09-29 20:55:03,23.5,0.4,23.0,0.1,2.4,111
2017-09-29 21:00:03,24.0,1.1,22.9,0.1,2.4,111
2017-09-29 21:05:03,24.0,0.9,23.1,0.1,2.4,111
2017-09-29 21:10:03,24.1,0.6,23.5,0.1,2.4,112
2017-09-29 21:15:03,24.0,0.2,23.8,0.1,2.4,111
2017-09-29 21:20:03,24.0,-1.4,25.4,0.1,2.4,112
2017-09-29 21:25:03,24.0,-1.7,25.7,0.1,2.4,112
2017-09-29 21:30:03,24.0,-1.5,25.5,0.1,2.4,111
2017-09-29 21:35:03,23.9,-1.1,25.0,0.1,2.4,112
2017-09-29 21:40:03,23.9,-0.8,24.7,0.1,2.4,111
2017-09-29 21:45:03,23.9,-0.7,24.6,0.1,2.4,112
2017-09-29 21:50:03,24.0,-0.6,24.6,0.1,2.4,112
2017-09-29 21:55:03,24.0,-0.2,24.2,0.1,2.4,112
2017-09-29 22:00:03,24.0,0.2,23.8,0.1,2.4,111
2017-09-29 22:05:03,24.0,0.5,23.5,0.1,2.4,112
2017-09-29 22:10:03,24.0,1.2,22.8,0.1,2.4,111
2017-09-29 22:15:03,23.9,2.7,21.2,0.1,2.4,111
2017-09-29 22:20:03,23.8,2.3,21.5,0.1,2.3,111
2017-09-29 22:25:03,23.9,1.5,22.4,0.1,2.4,111
2017-09-29 22:30:03,23.9,1.1,22.8,0.1,2.4,111
2017-09-29 22:35:03,23.9,0.8,23.1,0.1,2.3,111
2017-09-29 22:40:03,23.9,0.8,23.0,0.1,2.4,111
2017-09-29 22:45:03,23.9,0.6,23.3,0.1,2.4,111
2017-09-29 22:50:03,23.9,0.3,23.6,0.1,2.4,111
2017-09-29 22:55:03,23.8,0.5,23.4,0.1,2.6,111
2017-09-29 23:00:03,23.8,0.3,23.5,0.1,2.6,112
2017-09-29 23:05:03,23.9,-0.8,24.6,0.1,2.6,112
2017-09-29 23:10:03,23.8,-2.6,26.4,0.1,2.6,112
2017-09-29 23:15:03,23.8,-4.4,28.3,0.1,2.5,111
2017-09-29 23:20:03,23.8,-6.5,30.3,0.0,2.4,112
2017-09-29 23:25:03,23.8,-7.5,31.2,0.0,2.3,111
2017-09-29 23:30:03,23.6,-5.8,29.4,0.0,2.3,112
2017-09-29 23:35:03,23.5,-6.7,30.2,0.0,2.3,112
2017-09-29 23:40:03,23.3,-4.6,27.9,0.0,2.3,111
2017-09-29 23:45:03,23.2,-2.0,25.2,0.0,2.3,112
2017-09-29 23:50:03,23.2,-0.5,23.8,0.0,2.3,112
2017-09-29 23:55:03,23.3,-4.8,28.0,0.0,2.3,111
