Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-02 00:00:03,26.6,-3.9,30.5,0.1,2.3,112
2020-06-02 00:05:03,26.6,-3.8,30.3,0.1,2.3,112
2020-06-02 00:10:03,26.5,-3.8,30.3,0.1,2.3,111
2020-06-02 00:15:03,26.4,-3.9,30.3,0.1,2.4,112
2020-06-02 00:20:03,26.3,-3.7,30.0,0.1,2.4,112
2020-06-02 00:25:03,26.2,-3.6,29.8,0.1,2.3,111
2020-06-02 00:30:03,26.1,-3.5,29.6,0.1,2.3,112
2020-06-02 00:35:03,26.1,-3.4,29.5,0.1,2.3,112
2020-06-02 00:40:03,26.1,-3.5,29.6,0.1,2.3,112
2020-06-02 00:45:03,26.2,-3.1,29.3,0.1,2.3,112
2020-06-02 00:50:03,26.3,-3.0,29.3,0.1,2.3,112
2020-06-02 00:55:03,26.3,-2.9,29.2,0.1,2.3,111
2020-06-02 01:00:03,26.3,-3.2,29.4,0.1,2.3,112
2020-06-02 01:05:03,26.2,-3.0,29.2,0.1,2.3,112
2020-06-02 01:10:04,26.2,-2.9,29.1,0.1,2.3,113
2020-06-02 01:15:04,26.1,-3.1,29.2,0.1,2.3,112
2020-06-02 01:20:04,25.9,-3.1,29.0,0.1,2.2,112
2020-06-02 01:25:04,25.8,-3.0,28.8,0.1,2.1,112
2020-06-02 01:30:04,25.8,-2.8,28.6,0.1,2.0,111
2020-06-02 01:35:04,25.7,-2.9,28.7,0.1,2.0,112
2020-06-02 01:40:04,25.7,-2.4,28.2,0.1,2.1,112
2020-06-02 01:45:04,25.7,-2.7,28.5,0.1,2.1,111
2020-06-02 01:50:04,25.5,-2.9,28.4,0.1,2.2,112
2020-06-02 01:55:04,25.2,-2.8,28.0,0.1,2.3,112
2020-06-02 02:00:04,25.0,-2.8,27.9,0.0,2.3,111
2020-06-02 02:05:04,25.0,-3.0,28.0,0.0,2.3,112
2020-06-02 02:10:04,25.2,-3.1,28.2,0.0,2.3,112
2020-06-02 02:15:04,25.3,-2.8,28.0,0.0,2.3,112
2020-06-02 02:20:04,25.4,-2.2,27.6,0.0,2.3,112
2020-06-02 02:25:04,25.5,-2.3,27.8,0.0,2.3,111
2020-06-02 02:30:04,25.6,-2.6,28.2,0.0,2.3,111
2020-06-02 02:35:04,25.6,-2.6,28.2,0.0,2.3,112
2020-06-02 02:40:04,25.1,-2.6,27.7,0.0,2.3,111
2020-06-02 02:45:04,25.5,-1.9,27.4,0.0,2.3,112
2020-06-02 02:50:04,25.5,-0.9,26.4,0.0,2.3,112
2020-06-02 02:55:04,25.5,-2.1,27.6,0.0,2.3,111
2020-06-02 03:00:04,25.6,-3.1,28.8,0.0,2.3,112
2020-06-02 03:05:04,25.6,-3.6,29.2,0.0,2.3,112
2020-06-02 03:10:04,25.6,-3.7,29.3,0.0,2.3,111
2020-06-02 03:15:04,25.6,-3.6,29.2,0.0,2.3,112
2020-06-02 03:20:04,25.5,-3.6,29.1,0.0,2.3,112
2020-06-02 03:25:04,25.4,-3.5,28.9,0.0,2.3,111
2020-06-02 03:30:04,25.4,-3.5,28.9,0.0,2.3,112
2020-06-02 03:35:04,25.4,-3.4,28.8,0.0,2.3,112
2020-06-02 03:40:04,25.3,-3.5,28.8,0.0,2.3,112
2020-06-02 03:45:04,25.3,-3.5,28.8,0.1,2.3,112
2020-06-02 03:50:04,25.3,-2.9,28.2,0.2,2.3,111
2020-06-02 03:55:04,25.4,-1.7,27.1,0.4,2.3,112
2020-06-02 04:00:04,24.9,1.5,23.4,0.8,2.3,111
2020-06-02 04:05:04,25.4,2.8,22.6,1.3,2.3,111
2020-06-02 04:10:04,25.4,2.3,23.0,2.3,2.3,112
2020-06-02 04:15:04,25.4,2.7,22.7,3.8,2.3,111
2020-06-02 04:20:04,25.3,4.0,21.3,6.0,2.3,112
2020-06-02 04:25:04,25.4,4.9,20.5,9.1,2.3,111
2020-06-02 04:30:04,23.5,5.4,18.2,13.3,2.3,112
2020-06-02 04:35:04,21.5,4.7,16.8,18.1,2.2,112
2020-06-02 04:40:04,20.9,4.1,16.8,22.2,2.3,111
2020-06-02 04:45:04,20.6,4.5,16.1,25.1,2.4,112
2020-06-02 04:50:04,20.5,5.6,14.9,27.1,2.3,111
2020-06-02 04:55:04,20.5,6.6,13.9,28.4,2.3,112
2020-06-02 05:00:04,20.4,6.1,14.3,29.4,2.3,111
2020-06-02 05:05:04,20.4,5.1,15.3,30.1,2.3,112
2020-06-02 05:10:04,20.4,4.9,15.5,30.6,2.3,111
2020-06-02 05:15:04,20.4,4.2,16.2,30.9,2.3,112
2020-06-02 05:20:04,20.4,4.2,16.2,31.2,2.3,112
2020-06-02 05:25:04,20.5,5.5,14.9,31.4,2.3,111
2020-06-02 05:30:04,20.5,6.6,13.9,31.5,2.3,112
2020-06-02 05:35:04,20.6,7.4,13.2,31.6,2.3,111
2020-06-02 05:40:04,20.6,7.3,13.3,31.8,2.3,112
2020-06-02 05:45:04,20.7,8.3,12.4,31.8,2.3,111
2020-06-02 05:50:04,20.8,9.1,11.7,31.9,2.3,111
2020-06-02 05:55:04,20.9,9.2,11.6,31.9,2.3,112
2020-06-02 06:00:04,20.9,9.2,11.8,32.0,2.3,111
2020-06-02 06:05:01,21.0,9.0,11.9,32.0,2.3,48
2020-06-02 06:10:01,21.0,8.6,12.3,32.1,2.3,112
2020-06-02 06:15:01,21.0,8.7,12.3,32.1,2.3,111
2020-06-02 06:20:01,21.0,8.2,12.8,32.1,2.3,111
2020-06-02 06:25:01,20.7,7.6,13.1,32.2,2.4,112
2020-06-02 06:30:01,21.1,6.5,14.7,32.2,2.4,112
2020-06-02 06:35:01,21.1,5.9,15.2,32.3,2.4,111
2020-06-02 06:40:01,21.2,6.1,15.0,32.3,2.3,111
2020-06-02 06:45:01,21.3,5.8,15.5,32.3,2.3,112
2020-06-02 06:50:01,21.3,5.9,15.4,32.3,2.3,111
2020-06-02 06:55:01,21.5,5.5,16.0,32.3,2.3,112
2020-06-02 07:00:01,21.7,5.9,15.8,32.4,2.3,112
2020-06-02 07:05:01,21.9,6.1,15.9,32.4,2.1,111
2020-06-02 07:10:01,22.1,6.0,16.1,32.4,2.2,112
2020-06-02 07:15:01,22.3,5.1,17.2,32.4,2.3,112
2020-06-02 07:20:01,21.9,4.4,17.4,32.4,2.3,111
2020-06-02 07:25:01,22.2,3.5,18.7,32.4,2.3,112
2020-06-02 07:30:01,24.1,1.5,22.6,32.4,2.3,111
2020-06-02 07:35:01,26.5,-0.7,27.1,32.3,2.2,111
2020-06-02 07:40:01,27.2,-1.8,29.1,32.3,2.3,112
2020-06-02 07:45:01,27.6,-2.4,30.0,32.3,2.3,111
2020-06-02 07:50:01,27.7,-2.7,30.4,32.3,2.3,112
2020-06-02 07:55:01,27.7,-2.5,30.3,32.3,2.3,111
2020-06-02 08:00:01,27.8,-2.5,30.3,32.3,2.3,112
2020-06-02 08:05:01,28.1,-2.3,30.3,32.3,2.3,112
2020-06-02 08:10:01,28.3,-2.3,30.7,32.3,2.3,111
2020-06-02 08:15:01,28.5,-2.5,30.9,32.3,2.3,112
2020-06-02 08:20:01,28.5,-2.6,31.1,32.3,2.3,111
2020-06-02 08:25:01,28.5,-2.2,30.7,32.3,2.3,112
2020-06-02 08:30:01,28.7,-2.0,30.7,32.3,2.3,112
2020-06-02 08:35:01,28.9,-1.9,30.8,32.3,2.3,111
2020-06-02 08:40:01,29.1,-2.0,31.1,32.3,2.3,112
2020-06-02 08:45:01,29.0,-1.8,30.8,32.3,2.3,111
2020-06-02 08:50:01,28.3,-1.9,30.2,32.3,2.2,112
2020-06-02 08:55:02,28.7,-1.7,30.4,32.3,2.3,112
2020-06-02 09:00:02,28.7,-1.7,30.4,32.3,2.3,111
2020-06-02 09:05:02,28.7,-1.7,30.4,32.3,2.3,112
2020-06-02 09:10:02,28.7,-1.0,29.7,32.3,2.3,112
2020-06-02 09:15:02,29.1,-0.1,29.2,32.4,2.3,112
2020-06-02 09:20:02,29.7,-0.4,30.1,32.4,2.3,111
2020-06-02 09:25:02,30.0,-0.3,30.4,32.4,2.3,112
2020-06-02 09:30:02,30.3,0.3,30.0,32.4,2.3,112
2020-06-02 09:35:02,30.6,0.4,30.3,32.4,2.3,111
2020-06-02 09:40:02,31.0,0.9,30.1,32.4,2.3,112
2020-06-02 09:45:02,31.2,0.8,30.5,32.5,2.3,111
2020-06-02 09:50:02,31.4,1.3,30.1,32.5,2.3,111
2020-06-02 09:55:02,31.7,1.2,30.5,32.5,2.3,111
2020-06-02 10:00:02,31.7,1.5,30.2,32.5,2.3,111
2020-06-02 10:05:02,31.9,2.1,29.9,32.5,2.3,111
2020-06-02 10:10:02,32.3,1.4,30.8,32.5,2.2,111
2020-06-02 10:15:02,32.2,1.6,30.6,32.5,2.2,111
2020-06-02 10:20:02,32.3,2.1,30.1,32.5,2.2,111
2020-06-02 10:25:02,32.4,2.4,30.0,32.5,2.2,111
2020-06-02 10:30:02,32.5,2.2,30.2,32.5,2.0,111
2020-06-02 10:35:02,32.7,3.1,29.6,32.5,1.6,111
2020-06-02 10:40:02,33.0,3.1,29.9,32.5,1.6,111
2020-06-02 10:45:02,33.2,3.3,29.9,32.5,1.3,112
2020-06-02 10:50:02,33.5,3.9,29.5,32.6,1.4,111
2020-06-02 10:55:02,33.9,3.7,30.2,32.6,1.1,112
2020-06-02 11:00:02,34.0,4.3,29.8,32.6,1.1,111
2020-06-02 11:05:02,34.3,4.4,29.8,32.6,1.2,112
2020-06-02 11:10:02,34.5,4.8,29.6,32.6,1.3,111
2020-06-02 11:15:02,34.8,4.3,30.5,32.6,1.4,112
2020-06-02 11:20:02,34.9,4.4,30.5,32.6,1.5,111
2020-06-02 11:25:02,34.7,4.7,30.1,32.6,1.5,112
2020-06-02 11:30:02,34.7,5.5,29.2,32.6,1.5,112
2020-06-02 11:35:02,34.9,5.5,29.4,32.6,1.6,111
2020-06-02 11:40:02,34.6,5.7,28.9,32.6,1.7,112
2020-06-02 11:45:02,35.3,5.8,29.4,32.6,1.8,111
2020-06-02 11:50:02,35.4,6.0,29.4,32.6,1.8,111
2020-06-02 11:55:02,35.8,5.9,29.9,32.6,1.9,112
2020-06-02 12:00:02,36.1,6.2,29.9,32.6,1.9,111
2020-06-02 12:05:02,36.7,7.4,29.3,32.6,2.1,112
2020-06-02 12:10:02,37.4,7.4,30.0,32.6,2.4,111
2020-06-02 12:15:02,37.6,8.6,28.9,32.6,2.4,111
2020-06-02 12:20:02,37.7,7.9,29.8,32.6,2.5,112
2020-06-02 12:25:02,37.5,8.4,29.1,32.6,2.5,111
2020-06-02 12:30:02,37.5,7.9,29.6,32.6,2.5,112
2020-06-02 12:35:02,37.5,8.8,28.7,32.6,2.5,111
2020-06-02 12:40:02,37.6,9.1,28.5,32.6,2.6,112
2020-06-02 12:45:02,37.5,9.3,28.3,32.6,2.6,111
2020-06-02 12:50:02,37.7,10.0,27.7,32.6,2.7,112
2020-06-02 12:55:02,38.4,9.9,28.5,32.6,2.7,111
2020-06-02 13:00:02,38.6,9.7,29.0,32.6,2.4,111
2020-06-02 13:05:02,38.5,10.3,28.2,32.6,2.4,112
2020-06-02 13:10:02,38.7,9.8,28.9,32.6,2.4,111
2020-06-02 13:15:02,38.8,9.8,29.1,32.6,2.4,111
2020-06-02 13:20:02,39.3,9.2,30.0,32.6,2.4,112
2020-06-02 13:25:02,39.9,11.2,28.7,32.6,2.4,111
2020-06-02 13:30:02,40.1,12.0,28.1,32.6,2.4,111
2020-06-02 13:35:02,40.8,11.3,29.5,32.6,2.4,112
2020-06-02 13:40:02,40.6,10.5,30.1,32.6,2.4,111
2020-06-02 13:45:02,40.0,12.1,27.8,32.6,2.4,111
2020-06-02 13:50:02,40.4,11.7,28.7,32.6,2.4,112
2020-06-02 13:55:02,40.2,11.7,28.5,32.6,2.4,111
2020-06-02 14:00:02,40.4,9.0,31.3,32.6,2.4,112
2020-06-02 14:05:02,40.1,8.3,31.8,32.6,2.4,111
2020-06-02 14:10:02,39.7,8.7,30.9,32.6,2.4,111
2020-06-02 14:15:02,39.7,8.7,31.0,32.6,2.4,112
2020-06-02 14:20:02,39.6,9.5,30.1,32.6,2.4,112
2020-06-02 14:25:02,39.8,10.7,29.1,32.6,2.4,111
2020-06-02 14:30:02,39.9,12.1,27.8,32.6,2.4,112
2020-06-02 14:35:02,39.9,9.9,30.0,32.6,2.4,111
2020-06-02 14:40:02,39.9,12.3,27.6,32.6,2.4,111
2020-06-02 14:45:02,40.6,12.9,27.6,32.6,2.4,112
2020-06-02 14:50:02,40.8,14.3,26.5,32.6,2.4,111
2020-06-02 14:55:02,41.0,9.9,31.1,32.6,2.4,112
2020-06-02 15:00:02,40.6,11.9,28.7,32.6,2.4,111
2020-06-02 15:05:02,40.7,11.3,29.4,32.6,2.4,111
2020-06-02 15:10:02,41.1,11.6,29.4,32.6,2.4,111
2020-06-02 15:15:02,41.5,10.2,31.2,32.6,2.4,111
2020-06-02 15:20:02,40.9,12.2,28.6,32.6,2.4,112
2020-06-02 15:25:02,40.5,9.5,31.0,32.6,2.4,111
2020-06-02 15:30:02,39.3,7.7,31.7,32.6,2.4,111
2020-06-02 15:35:02,38.3,12.8,25.6,32.6,2.4,112
2020-06-02 15:40:02,39.9,14.7,25.2,32.6,2.4,111
2020-06-02 15:45:02,41.2,11.4,29.8,32.6,2.4,111
2020-06-02 15:50:02,41.0,12.4,28.6,32.6,2.4,111
2020-06-02 15:55:02,41.6,14.8,26.8,32.6,2.4,111
2020-06-02 16:00:02,42.3,13.9,28.4,32.6,2.4,112
2020-06-02 16:05:02,41.8,10.3,31.5,32.6,2.3,111
2020-06-02 16:10:02,40.0,10.3,29.7,32.6,2.4,112
2020-06-02 16:15:02,40.3,15.3,25.0,32.6,2.4,111
2020-06-02 16:20:02,41.0,13.7,27.3,32.6,2.4,111
2020-06-02 16:25:02,40.3,13.1,27.2,32.6,2.4,111
2020-06-02 16:30:02,39.9,9.6,30.3,32.6,2.4,112
2020-06-02 16:35:02,37.9,4.6,33.4,32.5,2.3,111
2020-06-02 16:40:02,35.5,9.0,26.6,32.6,2.6,112
2020-06-02 16:45:02,36.4,12.1,24.4,32.6,2.7,112
2020-06-02 16:50:02,37.9,11.7,26.2,32.6,2.4,111
2020-06-02 16:55:02,39.3,13.1,26.2,32.6,2.4,111
2020-06-02 17:00:02,40.0,10.9,29.0,32.6,2.4,112
2020-06-02 17:05:02,39.3,7.4,31.9,32.6,2.4,111
2020-06-02 17:10:02,38.2,9.4,28.8,32.6,2.4,112
2020-06-02 17:15:02,38.5,9.3,29.2,32.6,2.4,111
2020-06-02 17:20:02,39.3,10.2,29.1,32.6,2.4,112
2020-06-02 17:25:02,39.8,9.6,30.3,32.6,2.4,111
2020-06-02 17:30:02,39.2,9.5,29.7,32.6,2.4,111
2020-06-02 17:35:02,39.1,9.0,30.1,32.6,2.4,111
2020-06-02 17:40:02,38.9,6.7,32.1,32.6,2.4,112
2020-06-02 17:45:02,38.6,6.0,32.7,32.6,2.4,111
2020-06-02 17:50:02,38.4,5.5,32.9,32.6,2.4,112
2020-06-02 17:55:02,38.5,6.9,31.5,32.6,2.4,111
2020-06-02 18:00:02,38.5,7.8,30.7,32.6,2.4,112
2020-06-02 18:05:02,38.2,7.7,30.5,32.6,2.4,111
2020-06-02 18:10:02,38.1,7.8,30.3,32.6,2.4,112
2020-06-02 18:15:02,38.1,6.9,31.3,32.6,2.4,111
2020-06-02 18:20:02,37.9,7.9,29.9,32.6,2.4,112
2020-06-02 18:25:02,37.6,7.0,30.6,32.6,2.4,112
2020-06-02 18:30:02,37.2,6.4,30.8,32.6,2.4,111
2020-06-02 18:35:02,37.0,4.2,32.8,32.6,2.4,111
2020-06-02 18:40:02,37.0,4.7,32.3,32.6,2.6,112
2020-06-02 18:45:02,36.8,4.0,32.8,32.6,2.7,111
2020-06-02 18:50:02,36.7,5.5,31.2,32.6,2.7,112
2020-06-02 18:55:02,36.6,4.7,31.9,32.6,2.7,111
2020-06-02 19:00:02,36.2,3.7,32.5,32.6,2.7,112
2020-06-02 19:05:02,35.4,3.3,32.2,32.6,2.6,111
2020-06-02 19:10:02,35.9,2.7,33.1,32.6,2.5,112
2020-06-02 19:15:02,35.7,2.5,33.2,32.6,2.4,111
2020-06-02 19:20:02,35.6,2.5,33.0,32.6,2.3,112
2020-06-02 19:25:02,35.5,2.7,32.8,32.6,2.3,111
2020-06-02 19:30:02,35.5,3.1,32.5,32.6,2.3,111
2020-06-02 19:35:02,35.3,2.3,33.0,32.5,2.3,111
2020-06-02 19:40:02,34.9,2.3,32.6,32.5,2.3,111
2020-06-02 19:45:02,34.6,2.4,32.2,32.5,2.3,111
2020-06-02 19:50:02,34.6,2.3,32.3,32.5,2.3,111
2020-06-02 19:55:02,34.6,1.9,32.7,32.5,2.2,111
2020-06-02 20:00:02,34.6,1.0,33.6,32.5,2.0,111
2020-06-02 20:05:02,34.6,1.0,33.5,32.5,1.9,111
2020-06-02 20:10:02,34.5,1.0,33.5,32.4,1.8,111
2020-06-02 20:15:02,34.4,0.9,33.5,32.4,1.8,111
2020-06-02 20:20:02,34.3,0.7,33.6,32.4,1.8,111
2020-06-02 20:25:02,34.0,0.9,33.1,32.3,1.8,111
2020-06-02 20:30:02,33.6,0.6,33.0,32.3,1.8,111
2020-06-02 20:35:02,32.5,0.5,32.0,32.2,1.6,111
2020-06-02 20:40:02,32.7,0.3,32.3,32.2,1.4,111
2020-06-02 20:45:02,32.1,-0.3,32.3,31.9,1.2,112
2020-06-02 20:50:02,31.3,-0.3,31.6,31.8,1.3,112
2020-06-02 20:55:02,30.8,-0.5,31.3,31.6,1.6,112
2020-06-02 21:00:02,30.5,-1.0,31.4,31.3,2.3,111
2020-06-02 21:05:02,30.1,-0.8,31.0,30.9,2.3,112
2020-06-02 21:10:02,30.0,-0.8,30.8,30.5,2.3,112
2020-06-02 21:15:02,29.9,-0.8,30.6,29.7,2.3,112
2020-06-02 21:20:02,29.8,-0.7,30.5,28.7,2.3,112
2020-06-02 21:25:02,29.7,-0.8,30.5,27.0,2.3,111
2020-06-02 21:30:02,29.6,-0.8,30.4,24.5,2.3,112
2020-06-02 21:35:02,29.5,-0.8,30.3,21.0,2.3,111
2020-06-02 21:40:02,29.4,-0.7,30.2,16.8,2.3,112
2020-06-02 21:45:02,29.4,-0.8,30.2,12.4,2.3,112
2020-06-02 21:50:02,29.4,-0.8,30.1,8.5,2.3,112
2020-06-02 21:55:02,29.3,-0.7,30.0,5.5,2.3,112
2020-06-02 22:00:02,29.3,-0.7,30.0,3.4,2.3,112
2020-06-02 22:05:02,29.3,-0.9,30.2,2.1,2.3,111
2020-06-02 22:10:02,29.3,-0.9,30.2,1.3,2.3,111
2020-06-02 22:15:02,29.2,-0.9,30.2,0.8,2.3,112
2020-06-02 22:20:02,29.2,-1.1,30.3,0.5,2.3,111
2020-06-02 22:25:02,29.1,-1.2,30.3,0.4,2.3,111
2020-06-02 22:30:02,29.1,-1.3,30.4,0.3,2.3,112
2020-06-02 22:35:02,29.0,-1.4,30.4,0.2,2.3,112
2020-06-02 22:40:02,29.0,-1.4,30.4,0.2,2.3,111
2020-06-02 22:45:02,29.3,-1.4,30.7,0.2,2.3,111
2020-06-02 22:50:02,29.0,-1.4,30.4,0.1,2.3,112
2020-06-02 22:55:02,29.0,-1.4,30.4,0.1,2.3,111
2020-06-02 23:00:02,29.0,-1.6,30.6,0.1,2.3,112
2020-06-02 23:05:02,28.9,-1.6,30.5,0.1,2.3,112
2020-06-02 23:10:02,28.9,-1.7,30.6,0.1,2.3,112
2020-06-02 23:15:02,28.8,-1.9,30.7,0.1,2.3,112
2020-06-02 23:20:02,28.7,-1.9,30.5,0.1,2.3,111
2020-06-02 23:25:02,28.6,-2.0,30.6,0.2,2.3,111
2020-06-02 23:30:02,28.5,-1.8,30.3,0.2,2.3,112
2020-06-02 23:35:02,28.5,-1.7,30.2,0.2,2.3,112
2020-06-02 23:40:02,28.5,-1.6,30.1,0.2,2.3,112
2020-06-02 23:45:02,28.5,-1.4,29.9,0.2,2.3,111
2020-06-02 23:50:02,28.5,-1.1,29.6,0.2,2.3,111
2020-06-02 23:55:02,28.5,-0.8,29.3,0.2,2.3,112
