Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-01 00:00:02,13.3,-33.4,46.7,0.5,2.4,112
2010-02-01 00:05:02,13.2,-33.4,46.6,0.5,2.4,111
2010-02-01 00:10:02,13.0,-33.5,46.5,0.5,2.4,111
2010-02-01 00:15:02,13.0,-33.7,46.8,0.6,2.4,111
2010-02-01 00:20:02,12.9,-33.9,46.9,0.6,2.4,112
2010-02-01 00:25:02,12.9,-33.9,46.9,0.6,2.3,111
2010-02-01 00:30:02,13.0,-33.9,46.9,0.6,2.3,111
2010-02-01 00:35:02,13.0,-33.9,46.9,0.6,2.3,112
2010-02-01 00:40:02,13.0,-33.7,46.7,0.7,2.2,111
2010-02-01 00:45:02,12.9,-33.5,46.4,0.7,2.2,111
2010-02-01 00:50:02,12.7,-33.8,46.5,0.7,2.2,111
2010-02-01 00:55:02,12.7,-33.7,46.4,0.7,2.2,111
2010-02-01 01:00:02,12.6,-33.6,46.2,0.7,2.3,111
2010-02-01 01:05:02,12.9,-33.1,45.9,0.7,2.4,112
2010-02-01 01:10:02,13.0,-33.0,46.0,0.8,2.4,111
2010-02-01 01:15:02,13.1,-33.5,46.6,0.8,2.4,112
2010-02-01 01:20:02,13.2,-33.7,46.9,0.8,2.4,111
2010-02-01 01:25:02,13.1,-33.8,47.0,0.8,2.4,111
2010-02-01 01:30:02,13.1,-33.6,46.8,0.8,2.4,111
2010-02-01 01:35:02,13.1,-33.5,46.6,0.8,2.4,112
2010-02-01 01:40:02,13.1,-31.8,44.9,0.8,2.4,111
2010-02-01 01:45:02,13.1,-27.3,40.4,0.9,2.4,112
2010-02-01 01:50:02,13.0,-20.0,33.0,0.8,2.4,111
2010-02-01 01:55:02,13.1,-22.5,35.6,0.6,2.4,112
2010-02-01 02:00:02,13.1,-27.4,40.4,0.8,2.3,111
2010-02-01 02:05:02,13.2,-32.7,45.8,0.8,2.3,112
2010-02-01 02:10:02,13.2,-33.1,46.3,0.8,2.4,111
2010-02-01 02:15:02,13.1,-33.0,46.1,0.8,2.4,112
2010-02-01 02:20:02,13.1,-31.6,44.8,0.9,2.4,111
2010-02-01 02:25:02,13.2,-29.8,42.9,0.9,2.4,111
2010-02-01 02:30:02,13.2,-29.3,42.6,0.9,2.4,112
2010-02-01 02:35:02,13.4,-15.0,28.3,0.8,2.4,111
2010-02-01 02:40:02,13.5,-10.2,23.7,0.4,2.3,112
2010-02-01 02:45:02,13.6,-15.3,28.8,0.6,2.3,112
2010-02-01 02:50:02,13.4,-20.9,34.3,0.7,2.3,111
2010-02-01 02:55:02,13.2,-23.8,37.0,0.8,2.3,112
2010-02-01 03:00:02,13.1,-28.9,42.1,1.0,2.3,112
2010-02-01 03:05:02,13.2,-29.2,42.4,0.9,2.3,111
2010-02-01 03:10:02,13.2,-31.7,44.9,1.0,2.3,112
2010-02-01 03:15:02,13.2,-32.2,45.4,0.9,2.4,111
2010-02-01 03:20:02,13.2,-31.2,44.4,0.9,2.4,112
2010-02-01 03:25:02,13.3,-24.1,37.4,0.8,2.4,111
2010-02-01 03:30:02,13.4,-23.1,36.5,0.8,2.4,112
2010-02-01 03:35:02,13.4,-26.3,39.7,0.8,2.4,111
2010-02-01 03:40:02,13.3,-33.4,46.7,0.9,2.4,112
2010-02-01 03:45:02,13.2,-30.0,43.3,0.9,2.4,111
2010-02-01 03:50:02,13.0,-28.9,41.9,0.9,2.4,112
2010-02-01 03:55:02,12.9,-28.6,41.5,0.9,2.4,111
2010-02-01 04:00:02,13.0,-27.3,40.3,0.7,2.4,112
2010-02-01 04:05:02,13.2,-31.6,44.8,0.9,2.4,111
2010-02-01 04:10:02,13.2,-32.4,45.6,0.8,2.4,111
2010-02-01 04:15:02,13.1,-32.9,46.0,0.8,2.4,111
2010-02-01 04:20:02,13.1,-32.9,45.9,0.8,2.4,111
2010-02-01 04:25:02,13.1,-33.0,46.1,0.8,2.4,112
2010-02-01 04:30:02,13.1,-33.0,46.0,0.8,2.4,111
2010-02-01 04:35:02,13.1,-32.8,45.9,0.8,2.4,111
2010-02-01 04:40:02,13.0,-32.7,45.7,0.8,2.4,112
2010-02-01 04:45:02,12.8,-32.6,45.4,0.8,2.3,112
2010-02-01 04:50:02,12.7,-32.5,45.2,0.8,2.4,111
2010-02-01 04:55:02,12.7,-30.5,43.2,0.8,2.4,111
2010-02-01 05:00:02,12.9,-19.4,32.3,0.8,2.4,112
2010-02-01 05:05:02,13.1,-27.6,40.8,0.8,2.4,112
2010-02-01 05:10:02,13.1,-25.9,39.1,0.7,2.4,111
2010-02-01 05:15:02,13.2,-31.5,44.7,0.7,2.4,112
2010-02-01 05:20:02,13.2,-29.9,43.1,0.5,2.4,111
2010-02-01 05:25:02,13.2,-32.0,45.1,0.7,2.4,112
2010-02-01 05:30:02,13.2,-32.4,45.5,0.6,2.4,111
2010-02-01 05:35:02,13.1,-31.6,44.6,0.5,2.4,112
2010-02-01 05:40:02,12.8,-27.3,40.1,0.5,2.4,111
2010-02-01 05:45:02,12.8,-30.6,43.4,0.7,2.4,112
2010-02-01 05:50:02,12.7,-30.9,43.6,0.7,2.4,111
2010-02-01 05:55:02,12.8,-27.7,40.6,0.5,2.4,112
2010-02-01 06:00:02,12.9,-25.2,38.2,0.2,2.4,111
2010-02-01 06:05:02,12.9,-28.4,41.3,0.2,2.4,112
2010-02-01 06:10:02,12.9,-25.1,38.1,0.2,2.4,111
2010-02-01 06:15:02,13.0,-16.9,29.9,0.2,2.4,112
2010-02-01 06:20:02,13.3,-19.6,32.9,0.2,2.4,111
2010-02-01 06:25:02,13.4,-22.3,35.7,0.1,2.4,112
2010-02-01 06:30:02,13.5,-14.8,28.4,0.3,2.4,111
2010-02-01 06:35:02,13.6,-15.0,28.7,0.3,2.4,112
2010-02-01 06:40:02,13.4,-24.3,37.7,0.3,2.3,111
2010-02-01 06:45:02,13.3,-18.1,31.5,0.7,2.3,112
2010-02-01 06:50:02,13.5,-24.7,38.1,0.9,2.3,111
2010-02-01 06:55:02,13.6,-28.8,42.4,1.2,2.3,112
2010-02-01 07:00:02,13.6,-30.9,44.5,2.3,2.3,111
2010-02-01 07:05:02,13.7,-32.1,45.7,4.4,2.3,111
2010-02-01 07:10:02,13.6,-32.1,45.7,8.1,2.3,112
2010-02-01 07:15:02,13.6,-32.6,46.2,13.0,2.3,112
2010-02-01 07:20:02,13.6,-31.1,44.7,18.4,2.3,111
2010-02-01 07:25:02,14.1,-24.4,38.6,23.2,2.3,112
2010-02-01 07:30:02,13.7,-15.0,28.7,26.7,2.3,111
2010-02-01 07:35:02,13.8,-8.2,22.0,27.9,2.3,112
2010-02-01 07:40:02,13.6,-7.6,21.2,29.3,2.3,111
2010-02-01 07:45:02,13.7,-10.4,24.1,30.7,2.3,112
2010-02-01 07:50:02,13.8,-22.2,36.0,31.3,2.3,112
2010-02-01 07:55:02,13.9,-29.3,43.2,31.6,2.3,111
2010-02-01 08:00:02,14.0,-31.3,45.2,31.9,2.3,111
2010-02-01 08:05:02,14.0,-31.2,45.2,32.0,2.3,112
2010-02-01 08:10:02,14.1,-30.7,44.8,32.1,2.3,112
2010-02-01 08:15:02,14.1,-30.3,44.5,32.2,2.3,112
2010-02-01 08:20:02,14.1,-23.8,37.9,32.2,2.3,111
2010-02-01 08:25:02,14.2,-16.3,30.6,32.3,2.3,111
2010-02-01 08:30:02,14.3,-29.1,43.4,32.2,2.3,112
2010-02-01 08:35:02,14.1,-32.9,47.0,32.2,2.3,111
2010-02-01 08:40:02,14.0,-33.1,47.1,32.3,2.3,111
2010-02-01 08:45:02,14.0,-33.1,47.1,32.3,2.3,112
2010-02-01 08:50:02,14.3,-33.2,47.4,32.3,2.3,111
2010-02-01 08:55:02,14.3,-33.5,47.8,32.3,2.3,111
2010-02-01 09:00:02,14.2,-33.9,48.1,32.3,2.3,111
2010-02-01 09:05:02,14.2,-34.1,48.2,32.3,2.3,112
2010-02-01 09:10:02,14.2,-33.5,47.8,32.3,2.3,112
2010-02-01 09:15:02,14.4,-33.2,47.6,32.3,2.3,111
2010-02-01 09:20:02,14.5,-33.3,47.8,32.4,2.3,112
2010-02-01 09:25:02,14.5,-33.6,48.1,32.4,2.3,111
2010-02-01 09:30:02,14.4,-33.6,48.0,32.4,2.3,111
2010-02-01 09:35:02,14.3,-33.8,48.1,32.4,2.3,111
2010-02-01 09:40:02,14.2,-33.6,47.8,32.4,2.3,111
2010-02-01 09:45:02,14.1,-33.8,48.0,32.4,2.3,112
2010-02-01 09:50:02,14.2,-34.0,48.1,32.4,2.3,111
2010-02-01 09:55:02,14.3,-34.2,48.6,32.4,2.3,112
2010-02-01 10:00:02,14.4,-34.0,48.5,32.4,2.3,111
2010-02-01 10:05:02,14.7,-33.8,48.6,32.4,2.3,112
2010-02-01 10:10:02,14.8,-33.5,48.2,32.4,2.3,112
2010-02-01 10:15:02,15.0,-33.3,48.3,32.4,2.3,111
2010-02-01 10:20:02,15.1,-33.8,48.8,32.4,2.3,111
2010-02-01 10:25:02,15.1,-33.8,48.9,32.4,2.3,112
2010-02-01 10:30:02,15.2,-33.8,48.9,32.4,2.3,111
2010-02-01 10:35:02,15.3,-32.6,47.9,32.5,2.3,111
2010-02-01 10:40:02,16.1,-32.7,48.8,32.6,2.3,112
2010-02-01 10:45:02,16.9,-32.8,49.8,32.6,2.2,111
2010-02-01 10:50:02,17.4,-32.6,50.0,32.6,2.4,111
2010-02-01 10:55:02,17.7,-32.9,50.6,32.6,2.3,112
2010-02-01 11:00:02,17.9,-32.3,50.2,32.6,2.3,111
2010-02-01 11:05:02,18.4,-31.8,50.2,32.6,2.3,111
2010-02-01 11:10:02,18.8,-31.4,50.2,32.6,2.2,112
2010-02-01 11:15:02,19.0,-31.0,50.0,32.6,1.8,111
2010-02-01 11:20:02,19.2,-30.2,49.4,32.6,1.8,111
2010-02-01 11:25:02,19.4,-30.2,49.7,32.6,2.1,112
2010-02-01 11:30:02,19.5,-30.2,49.7,32.6,2.2,111
2010-02-01 11:35:02,19.6,-29.6,49.2,32.6,2.3,111
2010-02-01 11:40:02,19.9,-30.0,49.8,32.6,2.3,112
2010-02-01 11:45:02,20.0,-29.5,49.4,32.6,2.3,111
2010-02-01 11:50:02,20.0,-29.0,49.1,32.6,2.3,111
2010-02-01 11:55:02,20.0,-28.7,48.7,32.6,2.3,112
2010-02-01 12:00:02,19.6,-28.6,48.2,32.6,2.3,111
2010-02-01 12:05:02,19.1,-27.7,46.8,32.6,2.3,112
2010-02-01 12:10:02,19.0,-26.8,45.8,32.6,2.2,111
2010-02-01 12:15:02,19.2,-24.8,44.0,32.6,2.3,111
2010-02-01 12:20:02,19.3,-25.0,44.3,32.6,2.3,112
2010-02-01 12:25:02,19.2,-24.4,43.6,32.6,2.3,111
2010-02-01 12:30:02,19.2,-23.3,42.4,32.6,2.2,112
2010-02-01 12:35:02,18.9,-23.1,42.0,32.6,2.1,111
2010-02-01 12:40:02,18.8,-23.3,42.1,32.6,2.0,112
2010-02-01 12:45:02,19.1,-23.2,42.3,32.6,2.1,111
2010-02-01 12:50:02,19.4,-22.9,42.3,32.6,2.3,112
2010-02-01 12:55:02,19.7,-21.3,41.0,32.6,2.3,112
2010-02-01 13:00:02,19.6,-21.7,41.3,32.6,2.4,111
2010-02-01 13:05:02,19.5,-20.2,39.8,32.6,2.3,112
2010-02-01 13:10:02,19.4,-20.4,39.8,32.6,2.3,111
2010-02-01 13:15:02,19.6,-21.4,41.1,32.6,2.3,111
2010-02-01 13:20:02,19.6,-21.5,41.1,32.6,2.3,112
2010-02-01 13:25:02,19.8,-22.8,42.6,32.6,2.4,112
2010-02-01 13:30:02,19.6,-24.3,44.0,32.6,2.4,111
2010-02-01 13:35:02,19.3,-24.8,44.1,32.6,2.3,111
2010-02-01 13:40:02,18.9,-23.7,42.6,32.6,2.3,111
2010-02-01 13:45:02,18.9,-26.5,45.4,32.6,2.3,112
2010-02-01 13:50:02,18.6,-25.3,43.9,32.5,2.2,111
2010-02-01 13:55:02,18.3,-25.2,43.5,32.6,1.9,112
2010-02-01 14:00:02,18.5,-23.5,42.0,32.6,1.9,111
2010-02-01 14:05:02,19.3,-24.1,43.4,32.6,2.2,112
2010-02-01 14:10:02,19.3,-24.1,43.3,32.6,2.3,111
2010-02-01 14:15:02,19.7,-24.6,44.3,32.5,2.3,112
2010-02-01 14:20:02,19.5,-21.7,41.2,32.6,2.3,111
2010-02-01 14:25:02,19.7,-18.1,37.8,32.6,2.4,112
2010-02-01 14:30:02,20.0,-13.8,33.9,32.5,2.3,111
2010-02-01 14:35:02,19.8,-8.8,28.5,32.5,2.5,112
2010-02-01 14:40:02,19.3,-8.1,27.4,32.5,2.4,111
2010-02-01 14:45:02,18.9,-9.3,28.2,32.5,2.3,111
2010-02-01 14:50:02,18.7,-10.0,28.7,32.5,2.2,112
2010-02-01 14:55:02,18.7,-13.1,31.8,32.5,2.1,111
2010-02-01 15:00:02,18.4,-9.4,27.8,32.6,2.0,112
2010-02-01 15:05:02,19.5,-10.5,29.9,32.6,2.3,111
2010-02-01 15:10:02,20.4,-22.9,43.3,32.6,2.4,112
2010-02-01 15:15:02,20.2,-26.9,47.1,32.5,2.3,111
2010-02-01 15:20:02,19.3,-26.6,45.9,32.6,2.4,112
2010-02-01 15:25:02,19.5,-26.5,46.0,32.6,2.4,112
2010-02-01 15:30:02,19.3,-26.8,46.1,32.5,2.4,111
2010-02-01 15:35:02,19.1,-26.7,45.8,32.5,2.3,112
2010-02-01 15:40:02,19.2,-26.1,45.2,32.6,2.3,111
2010-02-01 15:45:02,19.4,-26.8,46.2,32.6,2.3,112
2010-02-01 15:50:02,19.3,-26.6,45.9,32.5,2.3,111
2010-02-01 15:55:02,19.4,-25.7,45.0,32.6,2.3,112
2010-02-01 16:00:02,19.6,-26.2,45.9,32.6,2.5,112
2010-02-01 16:05:02,19.6,-26.9,46.5,32.6,2.5,111
2010-02-01 16:10:02,19.5,-27.4,47.0,32.5,2.4,111
2010-02-01 16:15:02,19.2,-28.4,47.6,32.5,2.3,111
2010-02-01 16:20:02,18.8,-28.8,47.6,32.5,2.2,111
2010-02-01 16:25:02,18.4,-29.3,47.7,32.4,1.9,112
2010-02-01 16:30:02,17.8,-29.3,47.1,32.2,2.2,111
2010-02-01 16:35:02,17.3,-29.2,46.5,32.2,2.3,111
2010-02-01 16:40:02,16.9,-29.8,46.7,32.1,2.3,112
2010-02-01 16:45:02,16.8,-29.6,46.4,32.0,2.3,111
2010-02-01 16:50:02,16.7,-29.3,46.0,31.9,2.5,112
2010-02-01 16:55:02,16.6,-29.0,45.7,31.6,2.4,111
2010-02-01 17:00:02,16.5,-28.5,45.0,31.2,2.3,112
2010-02-01 17:05:02,16.5,-28.4,44.9,30.4,2.3,111
2010-02-01 17:10:02,16.5,-28.2,44.7,28.9,2.3,111
2010-02-01 17:15:02,16.5,-26.6,43.1,26.4,2.3,112
2010-02-01 17:20:02,16.4,-24.4,40.8,22.8,2.3,111
2010-02-01 17:25:02,16.2,-25.9,42.0,18.2,2.3,111
2010-02-01 17:30:02,16.4,-26.8,43.2,13.3,2.3,112
2010-02-01 17:35:02,16.4,-27.5,44.0,8.8,2.3,111
2010-02-01 17:40:02,16.4,-26.8,43.2,5.1,2.3,112
2010-02-01 17:45:02,16.0,-24.8,40.8,2.5,2.3,112
2010-02-01 17:50:02,16.3,-12.8,29.1,1.2,2.3,111
2010-02-01 17:55:02,16.5,-12.4,28.8,0.6,2.3,112
2010-02-01 18:00:02,16.5,-17.8,34.3,0.3,2.3,111
2010-02-01 18:05:02,16.4,-24.7,41.1,0.1,2.3,111
2010-02-01 18:10:02,16.3,-21.4,37.7,0.1,2.3,112
2010-02-01 18:15:02,16.4,-15.3,31.7,0.1,2.3,111
2010-02-01 18:20:02,16.5,-18.1,34.7,0.0,2.3,112
2010-02-01 18:25:02,16.5,-15.0,31.5,0.0,2.3,111
2010-02-01 18:30:02,16.6,-15.4,31.9,0.0,2.3,112
2010-02-01 18:35:02,16.6,-16.7,33.2,0.0,2.3,111
2010-02-01 18:40:02,16.5,-20.0,36.5,0.0,2.3,112
2010-02-01 18:45:02,16.4,-26.1,42.5,0.0,2.3,111
2010-02-01 18:50:02,16.2,-25.2,41.4,0.0,2.3,112
2010-02-01 18:55:02,16.0,-22.0,38.0,0.0,2.1,111
2010-02-01 19:00:02,15.4,-23.8,39.2,0.0,2.2,111
2010-02-01 19:05:02,15.2,-21.3,36.5,0.0,2.2,112
2010-02-01 19:10:02,15.1,-21.5,36.6,0.0,2.1,111
2010-02-01 19:15:02,15.1,-21.1,36.2,0.0,2.0,112
2010-02-01 19:20:02,15.1,-16.7,31.7,0.0,2.1,111
2010-02-01 19:25:02,15.1,-13.2,28.3,0.0,2.3,112
2010-02-01 19:30:02,15.2,-11.5,26.7,0.1,2.3,111
2010-02-01 19:35:02,15.3,-14.1,29.4,0.0,2.3,112
2010-02-01 19:40:02,15.3,-18.3,33.6,0.0,2.4,112
2010-02-01 19:45:02,15.1,-13.1,28.3,0.0,2.3,111
2010-02-01 19:50:02,15.4,-12.9,28.3,0.0,2.3,111
2010-02-01 19:55:02,15.2,-14.0,29.1,0.0,2.3,112
2010-02-01 20:00:02,15.1,-21.2,36.3,0.0,2.3,111
2010-02-01 20:05:02,15.0,-26.5,41.5,0.0,2.3,111
2010-02-01 20:10:02,14.8,-26.6,41.4,0.0,2.3,112
2010-02-01 20:15:02,14.9,-27.6,42.4,0.0,2.3,111
2010-02-01 20:20:02,15.2,-27.6,42.9,0.0,2.5,111
2010-02-01 20:25:02,15.5,-27.5,43.0,0.0,2.6,112
2010-02-01 20:30:02,15.5,-27.6,43.1,0.0,2.5,111
2010-02-01 20:35:02,15.3,-27.5,42.7,0.0,2.3,112
2010-02-01 20:40:02,15.4,-27.3,42.7,0.0,2.3,111
2010-02-01 20:45:02,15.4,-27.6,43.0,0.0,2.3,112
2010-02-01 20:50:02,15.4,-28.0,43.4,0.0,2.3,111
2010-02-01 20:55:02,15.3,-28.2,43.5,0.0,2.3,112
2010-02-01 21:00:02,14.9,-27.7,42.6,0.0,2.1,111
2010-02-01 21:05:02,14.6,-27.4,42.0,0.0,2.0,111
2010-02-01 21:10:02,14.5,-27.4,41.9,0.0,2.0,111
2010-02-01 21:15:02,14.6,-27.3,41.9,0.0,2.1,112
2010-02-01 21:20:02,14.6,-27.5,42.1,0.0,2.2,111
2010-02-01 21:25:02,15.0,-27.8,42.7,0.0,2.3,111
2010-02-01 21:30:02,15.1,-27.9,42.9,0.0,2.3,112
2010-02-01 21:35:02,15.1,-28.0,43.1,0.0,2.3,111
2010-02-01 21:40:02,15.1,-27.7,42.8,0.0,2.3,111
2010-02-01 21:45:02,15.2,-27.6,42.8,0.0,2.3,111
2010-02-01 21:50:02,15.2,-28.1,43.2,0.0,2.2,112
2010-02-01 21:55:02,14.9,-27.9,42.8,0.0,2.2,111
2010-02-01 22:00:02,15.1,-27.6,42.6,0.0,2.3,112
2010-02-01 22:05:02,15.0,-27.4,42.4,0.0,2.3,111
2010-02-01 22:10:02,14.9,-27.1,42.0,0.0,2.3,111
2010-02-01 22:15:02,14.8,-25.7,40.5,0.0,2.4,112
2010-02-01 22:20:02,14.8,-24.2,39.0,0.1,2.3,111
2010-02-01 22:25:02,14.8,-24.8,39.6,0.1,2.3,112
2010-02-01 22:30:02,14.9,-24.8,39.7,0.1,2.4,111
2010-02-01 22:35:02,14.6,-24.9,39.5,0.1,2.3,111
2010-02-01 22:40:02,14.9,-25.1,40.0,0.1,2.3,112
2010-02-01 22:45:02,14.9,-26.0,41.0,0.1,2.4,111
2010-02-01 22:50:02,14.8,-25.3,40.2,0.1,2.4,112
2010-02-01 22:55:02,14.8,-25.0,39.8,0.1,2.4,111
2010-02-01 23:00:02,14.8,-25.0,39.8,0.1,2.3,112
2010-02-01 23:05:02,14.8,-24.9,39.7,0.1,2.3,111
2010-02-01 23:10:02,15.0,-26.1,41.0,0.1,2.3,112
2010-02-01 23:15:02,15.0,-26.6,41.6,0.1,2.3,111
2010-02-01 23:20:02,15.0,-26.6,41.6,0.1,2.3,111
2010-02-01 23:25:02,15.0,-26.2,41.2,0.1,2.3,111
2010-02-01 23:30:02,15.0,-25.2,40.2,0.1,2.3,112
2010-02-01 23:35:02,15.0,-24.5,39.5,0.1,2.3,111
2010-02-01 23:40:02,15.1,-24.1,39.2,0.1,2.3,112
2010-02-01 23:45:02,15.3,-24.5,39.9,0.1,2.3,111
2010-02-01 23:50:02,15.4,-25.3,40.7,0.1,2.3,111
2010-02-01 23:55:02,15.4,-25.0,40.5,0.1,2.3,112
