Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-27 00:00:04,17.1,7.0,10.2,0.5,2.3,112
2015-11-27 00:05:04,17.2,7.2,10.0,0.4,2.3,111
2015-11-27 00:10:04,17.2,7.6,9.6,0.3,2.4,112
2015-11-27 00:15:04,17.3,7.4,9.9,0.3,2.7,111
2015-11-27 00:20:04,17.3,7.6,9.7,0.3,2.3,112
2015-11-27 00:25:04,17.3,7.4,9.9,0.3,2.3,112
2015-11-27 00:30:04,17.3,7.2,10.1,0.2,2.3,111
2015-11-27 00:35:04,17.3,7.0,10.3,0.3,2.7,111
2015-11-27 00:40:04,17.3,7.2,10.1,0.4,2.3,112
2015-11-27 00:45:04,17.3,7.0,10.3,0.6,2.3,112
2015-11-27 00:50:04,17.3,6.8,10.4,0.5,2.3,111
2015-11-27 00:55:04,17.3,7.3,10.0,0.4,2.3,112
2015-11-27 01:00:04,17.4,7.5,9.8,0.4,2.3,111
2015-11-27 01:05:04,17.5,7.8,9.7,0.4,2.5,112
2015-11-27 01:10:04,17.4,7.7,9.7,0.4,2.5,111
2015-11-27 01:15:04,17.4,7.2,10.3,0.4,3.0,112
2015-11-27 01:20:04,17.4,7.4,10.0,0.3,3.2,111
2015-11-27 01:25:04,17.4,6.9,10.4,0.4,3.7,111
2015-11-27 01:30:04,17.3,7.6,9.7,0.4,2.6,111
2015-11-27 01:35:04,17.3,7.4,9.8,0.4,2.9,112
2015-11-27 01:40:04,17.2,6.9,10.3,0.4,2.8,111
2015-11-27 01:45:04,17.5,6.9,10.6,0.5,2.7,112
2015-11-27 01:50:04,17.2,7.1,10.1,0.6,2.5,111
2015-11-27 01:55:04,17.2,6.8,10.4,0.6,2.5,112
2015-11-27 02:00:04,17.2,7.0,10.1,0.5,2.4,111
2015-11-27 02:05:04,17.2,7.0,10.2,0.4,3.0,111
2015-11-27 02:10:04,17.2,6.5,10.7,0.4,3.5,112
2015-11-27 02:15:04,17.2,6.7,10.5,0.5,3.1,111
2015-11-27 02:20:04,17.1,7.2,9.9,0.5,2.6,111
2015-11-27 02:25:04,17.1,7.2,10.0,0.5,2.6,112
2015-11-27 02:30:04,17.1,6.9,10.2,0.6,2.7,111
2015-11-27 02:35:04,17.1,7.3,9.8,0.6,2.3,112
2015-11-27 02:40:04,17.1,7.5,9.6,0.5,2.3,111
2015-11-27 02:45:04,17.2,7.8,9.4,0.5,2.3,112
2015-11-27 02:50:04,17.2,7.5,9.7,0.4,2.4,111
2015-11-27 02:55:04,17.2,7.6,9.6,0.4,2.5,112
2015-11-27 03:00:04,17.2,7.3,9.9,0.5,2.9,111
2015-11-27 03:05:04,17.2,7.3,9.9,0.5,2.8,112
2015-11-27 03:10:04,17.2,7.5,9.7,0.4,2.4,112
2015-11-27 03:15:04,17.2,7.2,9.9,0.4,2.4,111
2015-11-27 03:20:04,17.2,7.3,9.8,0.4,2.5,112
2015-11-27 03:25:04,17.2,7.2,10.0,0.4,2.5,111
2015-11-27 03:30:04,17.3,7.3,10.0,0.4,2.5,112
2015-11-27 03:35:04,17.4,7.4,10.0,0.3,2.6,111
2015-11-27 03:40:04,17.5,7.5,9.9,0.3,2.6,111
2015-11-27 03:45:04,17.5,7.5,10.0,0.3,2.7,112
2015-11-27 03:50:04,17.5,7.7,9.9,0.3,2.7,111
2015-11-27 03:55:04,17.5,8.0,9.5,0.3,2.6,112
2015-11-27 04:00:04,17.6,8.0,9.5,0.3,2.6,112
2015-11-27 04:05:04,17.6,8.2,9.4,0.3,2.6,111
2015-11-27 04:10:04,17.6,8.1,9.6,0.4,2.6,111
2015-11-27 04:15:04,17.7,8.2,9.5,0.4,2.7,112
2015-11-27 04:20:04,17.8,7.8,9.9,0.4,2.9,111
2015-11-27 04:25:04,17.7,7.1,10.5,0.3,3.8,111
2015-11-27 04:30:04,17.5,6.6,10.9,0.3,4.0,112
2015-11-27 04:35:04,17.4,6.9,10.5,0.3,3.9,111
2015-11-27 04:40:04,17.3,7.9,9.4,0.3,2.5,111
2015-11-27 04:45:04,17.4,7.6,9.8,0.3,2.9,112
2015-11-27 04:50:04,17.4,7.5,9.9,0.3,7.9,111
2015-11-27 04:55:04,17.5,10.3,7.3,0.3,11.8,111
2015-11-27 05:00:04,17.5,10.6,6.9,0.2,3.8,112
2015-11-27 05:05:04,17.4,8.6,8.8,0.2,5.6,112
2015-11-27 05:10:04,17.4,9.0,8.4,0.2,9.0,111
2015-11-27 05:15:04,17.6,11.4,6.2,0.2,19.5,111
2015-11-27 05:20:04,17.7,11.9,5.8,0.1,11.0,112
2015-11-27 05:25:04,17.7,11.8,5.9,0.1,7.3,111
2015-11-27 05:30:04,17.6,11.9,5.7,0.2,4.3,112
2015-11-27 05:35:04,17.6,12.9,4.7,0.2,18.4,111
2015-11-27 05:40:04,17.9,12.6,5.3,0.2,12.7,111
2015-11-27 05:45:04,17.9,11.8,6.1,0.1,4.4,111
2015-11-27 05:50:04,17.8,12.4,5.4,0.1,5.9,112
2015-11-27 05:55:04,17.8,13.2,4.6,0.2,14.9,111
2015-11-27 06:00:04,18.0,12.6,5.4,0.2,11.9,112
2015-11-27 06:05:10,18.1,13.1,4.9,0.2,21.1,74
2015-11-27 06:10:10,18.1,11.9,6.2,0.1,7.2,112
2015-11-27 06:15:10,18.0,12.6,5.5,0.1,12.6,111
2015-11-27 06:20:10,18.1,12.6,5.5,0.2,18.6,112
2015-11-27 06:25:10,18.1,12.3,5.9,0.2,23.4,111
2015-11-27 06:30:10,18.2,11.6,6.6,0.2,11.8,111
2015-11-27 06:35:10,18.2,11.9,6.3,0.2,11.3,111
2015-11-27 06:40:10,18.2,12.2,5.9,0.3,14.8,111
2015-11-27 06:45:10,18.2,12.6,5.6,0.6,20.9,112
2015-11-27 06:50:10,18.3,11.6,6.7,0.9,11.5,111
2015-11-27 06:55:10,18.2,11.3,6.9,1.7,9.5,111
2015-11-27 07:00:10,18.2,11.5,6.7,3.3,13.1,112
2015-11-27 07:05:10,18.3,11.4,6.9,6.1,12.1,111
2015-11-27 07:10:10,18.3,11.7,6.6,10.4,11.6,111
2015-11-27 07:15:10,18.3,11.1,7.2,14.5,15.5,111
2015-11-27 07:20:10,18.4,11.5,6.9,18.4,8.6,111
2015-11-27 07:25:10,18.3,11.7,6.6,21.8,9.2,111
2015-11-27 07:30:10,18.3,11.4,6.9,24.6,7.2,111
2015-11-27 07:35:10,18.3,11.8,6.4,26.8,18.9,112
2015-11-27 07:40:10,18.4,12.0,6.4,28.1,12.2,111
2015-11-27 07:45:10,18.4,11.8,6.7,28.9,18.1,112
2015-11-27 07:50:10,18.2,12.4,5.8,29.7,31.8,111
2015-11-27 07:55:10,18.2,12.1,6.0,30.3,23.3,111
2015-11-27 08:00:10,18.4,12.1,6.2,30.7,17.5,112
2015-11-27 08:05:10,18.4,11.7,6.8,30.9,12.0,111
2015-11-27 08:10:10,18.5,11.8,6.7,31.0,5.8,112
2015-11-27 08:15:10,18.5,11.9,6.6,31.1,8.2,111
2015-11-27 08:20:10,18.4,11.7,6.6,31.3,3.0,111
2015-11-27 08:25:10,17.9,11.8,6.1,31.7,4.6,112
2015-11-27 08:30:10,18.3,11.3,7.0,31.5,3.8,111
2015-11-27 08:35:10,18.2,8.9,9.3,31.5,5.1,112
2015-11-27 08:40:10,18.3,8.9,9.4,31.8,5.6,111
2015-11-27 08:45:10,18.4,10.3,8.2,31.9,5.5,112
2015-11-27 08:50:10,18.5,10.5,8.0,32.0,7.0,111
2015-11-27 08:55:11,18.5,10.5,8.1,32.0,3.6,112
2015-11-27 09:00:11,18.5,10.7,7.8,32.1,4.0,111
2015-11-27 09:05:11,18.5,10.6,7.9,32.1,7.3,112
2015-11-27 09:10:11,18.7,10.9,7.8,32.1,8.3,111
2015-11-27 09:15:11,18.7,9.8,8.9,32.1,13.2,112
2015-11-27 09:20:11,18.6,9.9,8.8,32.2,17.9,111
2015-11-27 09:25:11,18.4,9.5,9.0,32.3,24.3,112
2015-11-27 09:30:11,18.4,9.7,8.7,32.2,13.0,111
2015-11-27 09:35:11,18.6,9.5,9.1,32.2,2.7,112
2015-11-27 09:40:11,18.5,9.6,8.9,32.2,3.0,111
2015-11-27 09:45:11,18.5,7.6,10.9,32.2,3.8,112
2015-11-27 09:50:11,18.4,7.6,10.8,32.1,2.3,111
2015-11-27 09:55:11,18.4,7.5,10.9,32.2,2.6,111
2015-11-27 10:00:11,18.4,7.6,10.8,32.3,2.6,112
2015-11-27 10:05:11,18.5,7.9,10.6,32.2,2.5,111
2015-11-27 10:10:11,18.2,7.1,11.1,32.3,3.0,111
2015-11-27 10:15:11,18.6,7.8,10.8,32.4,2.6,112
2015-11-27 10:20:11,18.6,7.6,11.0,32.2,2.8,112
2015-11-27 10:25:11,18.6,7.1,11.5,32.3,5.0,111
2015-11-27 10:30:11,18.6,8.0,10.6,32.3,2.3,111
2015-11-27 10:35:11,18.6,8.0,10.5,32.3,2.2,111
2015-11-27 10:40:11,18.7,7.6,11.0,32.3,2.0,112
2015-11-27 10:45:11,18.8,7.9,10.9,32.3,1.9,111
2015-11-27 10:50:11,18.8,8.3,10.4,32.3,2.0,111
2015-11-27 10:55:11,18.8,7.5,11.3,32.3,2.6,112
2015-11-27 11:00:11,18.8,6.1,12.7,32.3,6.4,112
2015-11-27 11:05:11,18.7,8.6,10.1,32.3,11.7,111
2015-11-27 11:10:11,18.7,9.0,9.7,32.3,5.1,112
2015-11-27 11:15:11,18.6,9.8,8.7,32.3,4.0,111
2015-11-27 11:20:11,18.6,7.7,10.9,32.3,6.8,112
2015-11-27 11:25:11,18.6,7.4,11.1,32.3,4.9,111
2015-11-27 11:30:11,18.2,7.1,11.1,32.3,2.5,112
2015-11-27 11:35:11,18.5,6.7,11.8,32.4,5.7,111
2015-11-27 11:40:11,18.5,6.5,12.0,32.4,2.2,112
2015-11-27 11:45:11,18.5,7.2,11.3,32.5,2.2,111
2015-11-27 11:50:11,18.7,6.5,12.2,32.4,2.2,112
2015-11-27 11:55:11,18.7,6.8,11.9,32.3,2.7,111
2015-11-27 12:00:11,18.5,6.5,12.1,32.4,2.6,111
2015-11-27 12:05:11,18.4,6.1,12.4,32.4,2.2,112
2015-11-27 12:10:11,18.4,6.6,11.8,32.4,2.1,111
2015-11-27 12:15:11,18.4,6.6,11.8,32.4,2.1,111
2015-11-27 12:20:11,18.5,5.6,12.9,32.4,2.1,112
2015-11-27 12:25:11,19.7,1.2,18.4,32.6,2.3,112
2015-11-27 12:30:11,19.6,2.3,17.3,32.5,2.5,111
2015-11-27 12:35:11,19.9,4.1,15.8,32.5,2.6,112
2015-11-27 12:40:11,19.2,5.8,13.4,32.4,2.4,111
2015-11-27 12:45:11,18.8,6.1,12.7,32.3,2.3,112
2015-11-27 12:50:11,18.6,6.0,12.6,32.5,2.2,111
2015-11-27 12:55:11,18.7,5.6,13.1,32.5,2.1,112
2015-11-27 13:00:11,18.8,3.6,15.2,32.4,2.2,111
2015-11-27 13:05:11,19.2,-3.1,22.2,32.4,2.3,112
2015-11-27 13:10:11,21.5,-7.4,28.8,32.5,2.7,112
2015-11-27 13:15:11,22.4,-2.7,25.1,32.4,2.6,111
2015-11-27 13:20:11,21.0,4.4,16.5,32.3,2.7,112
2015-11-27 13:25:11,19.1,5.4,13.7,32.3,2.4,112
2015-11-27 13:30:11,18.6,5.1,13.5,32.3,2.2,112
2015-11-27 13:35:11,18.4,2.8,15.6,32.4,2.1,111
2015-11-27 13:40:11,18.4,2.1,16.3,32.4,2.1,111
2015-11-27 13:45:11,18.4,2.9,15.5,32.4,2.1,111
2015-11-27 13:50:11,18.4,5.3,13.1,32.3,2.1,112
2015-11-27 13:55:11,18.3,5.5,12.9,32.3,2.2,111
2015-11-27 14:00:11,18.2,5.6,12.6,32.3,2.7,112
2015-11-27 14:05:11,18.1,5.9,12.2,32.1,2.4,112
2015-11-27 14:10:11,18.0,5.8,12.3,32.2,3.4,111
2015-11-27 14:15:11,17.9,5.0,12.9,32.2,11.2,112
2015-11-27 14:20:11,17.7,8.1,9.5,32.0,11.4,111
2015-11-27 14:25:11,17.6,7.8,9.8,32.0,17.7,112
2015-11-27 14:30:11,17.6,7.8,9.7,31.9,3.7,111
2015-11-27 14:35:11,17.6,7.6,10.0,32.0,7.1,112
2015-11-27 14:40:11,17.5,8.4,9.1,32.0,2.9,111
2015-11-27 14:45:11,17.4,6.1,11.3,31.7,2.8,111
2015-11-27 14:50:11,17.5,6.1,11.4,31.5,3.1,112
2015-11-27 14:55:11,17.5,5.5,12.0,32.1,3.0,111
2015-11-27 15:00:11,17.6,4.0,13.5,32.3,2.7,112
2015-11-27 15:05:11,17.6,4.2,13.4,32.3,2.6,111
2015-11-27 15:10:11,17.8,1.9,15.9,32.3,2.6,112
2015-11-27 15:15:11,18.4,2.3,16.1,32.1,2.7,111
2015-11-27 15:20:11,18.0,4.1,13.9,32.2,2.7,111
2015-11-27 15:25:11,17.9,5.6,12.4,32.1,2.7,112
2015-11-27 15:30:11,17.9,5.2,12.7,31.8,2.6,112
2015-11-27 15:35:11,17.8,5.5,12.3,31.7,2.6,111
2015-11-27 15:40:11,17.8,5.4,12.4,31.5,2.7,112
2015-11-27 15:45:11,17.7,5.1,12.6,31.5,2.6,111
2015-11-27 15:50:11,17.7,5.8,11.9,30.9,2.5,112
2015-11-27 15:55:11,17.7,5.8,11.9,30.4,2.5,112
2015-11-27 16:00:11,17.7,5.7,12.0,30.0,2.5,112
2015-11-27 16:05:11,17.7,6.1,11.6,28.8,2.6,111
2015-11-27 16:10:11,17.7,6.2,11.5,28.5,2.6,112
2015-11-27 16:15:11,17.7,6.2,11.5,27.3,2.6,111
2015-11-27 16:20:11,17.7,6.8,11.0,22.7,2.6,112
2015-11-27 16:25:11,17.8,6.9,10.8,16.6,2.6,111
2015-11-27 16:30:11,17.8,5.6,12.2,12.4,5.0,112
2015-11-27 16:35:11,17.7,5.2,12.5,9.9,4.6,111
2015-11-27 16:40:11,17.5,5.2,12.3,7.6,8.9,112
2015-11-27 16:45:11,17.4,5.2,12.1,3.0,7.1,111
2015-11-27 16:50:11,17.4,4.9,12.5,2.0,5.4,112
2015-11-27 16:55:11,17.3,5.9,11.4,1.2,3.1,112
2015-11-27 17:00:11,17.3,6.3,11.0,0.8,3.0,111
2015-11-27 17:05:11,17.4,6.3,11.0,0.4,2.8,112
2015-11-27 17:10:11,17.5,6.4,11.0,0.2,2.8,111
2015-11-27 17:15:11,17.6,6.6,11.0,0.1,2.8,111
2015-11-27 17:20:11,17.7,6.5,11.2,0.1,2.8,112
2015-11-27 17:25:11,17.7,6.8,11.0,0.1,2.8,111
2015-11-27 17:30:11,17.8,6.7,11.0,0.1,2.7,111
2015-11-27 17:35:11,17.8,6.5,11.3,0.1,2.7,112
2015-11-27 17:40:11,17.8,6.4,11.4,0.1,2.7,111
2015-11-27 17:45:11,17.8,5.8,12.1,0.1,4.2,112
2015-11-27 17:50:11,17.5,5.9,11.5,0.1,12.4,112
2015-11-27 17:55:11,17.8,8.7,9.1,0.1,16.8,111
2015-11-27 18:00:11,17.7,8.5,9.3,0.1,3.9,111
2015-11-27 18:05:11,17.6,8.6,9.0,0.1,3.1,112
2015-11-27 18:10:11,17.6,6.1,11.4,0.1,4.2,111
2015-11-27 18:15:11,17.6,5.5,12.1,0.1,4.2,112
2015-11-27 18:20:11,17.7,6.2,11.5,0.1,2.9,111
2015-11-27 18:25:11,17.7,5.1,12.6,0.1,4.8,112
2015-11-27 18:30:11,17.7,5.8,12.0,0.1,3.5,112
2015-11-27 18:35:11,17.7,5.3,12.4,0.1,11.8,111
2015-11-27 18:40:11,17.6,7.7,9.9,0.1,31.4,112
2015-11-27 18:45:11,17.2,7.7,9.5,0.1,31.8,111
2015-11-27 18:50:11,17.0,4.0,13.0,0.1,28.1,111
2015-11-27 18:55:11,16.2,2.2,14.1,0.1,10.6,111
2015-11-27 19:00:11,16.0,0.9,15.2,0.2,2.3,111
2015-11-27 19:05:11,15.8,1.1,14.7,0.2,2.4,111
2015-11-27 19:10:11,15.7,0.3,15.4,0.2,2.6,112
2015-11-27 19:15:11,15.5,-0.6,16.1,0.2,4.2,111
2015-11-27 19:20:11,15.1,-0.5,15.6,0.2,3.7,112
2015-11-27 19:25:11,14.7,0.1,14.6,0.2,2.8,112
2015-11-27 19:30:11,14.6,-0.2,14.8,0.2,3.7,112
2015-11-27 19:35:11,14.5,-0.7,15.2,0.3,6.8,111
2015-11-27 19:40:11,14.4,-0.8,15.2,0.3,7.6,112
2015-11-27 19:45:11,14.4,-0.1,14.5,0.3,8.1,112
2015-11-27 19:50:11,14.4,0.3,14.1,0.3,5.4,111
2015-11-27 19:55:11,14.3,-0.6,14.9,0.3,7.6,112
2015-11-27 20:00:11,14.2,0.4,13.8,0.3,11.6,111
2015-11-27 20:05:11,14.2,-0.8,15.0,0.3,9.0,112
2015-11-27 20:10:11,14.2,-1.4,15.7,0.3,6.1,112
2015-11-27 20:15:11,14.2,-1.3,15.5,0.3,6.1,112
2015-11-27 20:20:11,14.2,-1.4,15.6,0.3,7.7,111
2015-11-27 20:25:11,14.1,-0.8,14.9,0.4,8.1,112
2015-11-27 20:30:11,14.2,-2.4,16.6,0.4,8.3,111
2015-11-27 20:35:11,14.0,-2.4,16.4,0.4,2.6,112
2015-11-27 20:40:11,13.9,-1.9,15.8,0.4,2.4,111
2015-11-27 20:45:11,14.1,-1.7,15.8,0.4,2.3,112
2015-11-27 20:50:11,14.3,-1.4,15.7,0.4,2.3,111
2015-11-27 20:55:11,14.4,-2.0,16.4,0.5,2.3,112
2015-11-27 21:00:11,14.5,-2.3,16.8,0.4,2.3,112
2015-11-27 21:05:11,14.6,-4.0,18.6,0.5,2.6,111
2015-11-27 21:10:11,16.5,-4.5,21.0,0.4,2.3,112
2015-11-27 21:15:11,17.8,-7.2,25.0,0.3,2.3,111
2015-11-27 21:20:11,18.2,-1.8,20.0,0.4,2.3,112
2015-11-27 21:25:11,16.1,-0.5,16.6,0.4,2.3,112
2015-11-27 21:30:11,15.2,-1.1,16.3,0.5,2.3,112
2015-11-27 21:35:11,15.0,-0.6,15.6,0.5,2.3,112
2015-11-27 21:40:11,14.9,-1.4,16.3,0.5,2.3,112
2015-11-27 21:45:11,14.9,-0.4,15.3,0.4,2.3,112
2015-11-27 21:50:11,14.8,-0.7,15.6,0.4,2.3,112
2015-11-27 21:55:11,14.8,-1.1,15.9,0.4,2.3,111
2015-11-27 22:00:11,16.1,-8.1,24.2,0.4,2.3,112
2015-11-27 22:05:11,18.1,-7.9,26.0,0.4,2.3,112
2015-11-27 22:10:11,18.5,-12.0,30.5,0.4,2.3,112
2015-11-27 22:15:11,18.5,-17.5,36.1,0.3,2.3,111
2015-11-27 22:20:11,18.3,-18.5,36.8,0.3,2.2,112
2015-11-27 22:25:11,18.2,-20.0,38.2,0.3,2.3,111
2015-11-27 22:30:11,18.1,-20.6,38.7,0.3,2.3,112
2015-11-27 22:35:11,18.0,-19.8,37.8,0.3,2.4,111
2015-11-27 22:40:11,17.9,-20.5,38.4,0.3,2.3,112
2015-11-27 22:45:11,17.8,-21.1,38.9,0.3,2.3,111
2015-11-27 22:50:11,17.7,-21.3,39.0,0.3,2.3,112
2015-11-27 22:55:11,17.7,-21.2,38.9,0.3,2.3,112
2015-11-27 23:00:11,17.7,-21.1,38.8,0.4,2.3,112
2015-11-27 23:05:11,17.6,-21.3,38.9,0.4,2.3,111
2015-11-27 23:10:11,17.6,-21.3,38.9,0.4,2.3,111
2015-11-27 23:15:11,17.6,-21.4,39.0,0.4,2.3,111
2015-11-27 23:20:11,17.5,-21.1,38.7,0.5,2.4,112
2015-11-27 23:25:11,17.5,-21.1,38.6,0.5,2.3,111
2015-11-27 23:30:11,17.5,-20.9,38.4,0.5,2.3,112
2015-11-27 23:35:11,17.4,-21.3,38.7,0.5,2.3,111
2015-11-27 23:40:11,17.2,-21.4,38.7,0.6,2.3,112
2015-11-27 23:45:11,17.2,-21.8,38.9,0.6,2.3,112
2015-11-27 23:50:11,17.1,-21.8,38.9,0.6,2.3,111
2015-11-27 23:55:12,17.1,-21.9,39.0,0.7,2.3,111
