Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-05 00:00:43,19.3,-13.0,32.4,0.0,2.3,111
2013-03-05 00:05:43,19.1,-12.7,31.8,0.0,2.3,111
2013-03-05 00:10:43,19.0,-12.8,31.8,0.0,2.3,111
2013-03-05 00:15:43,18.9,-12.7,31.7,0.0,2.3,112
2013-03-05 00:20:43,18.9,-13.0,31.9,0.0,2.3,111
2013-03-05 00:25:43,18.9,-12.8,31.7,0.0,2.4,111
2013-03-05 00:30:43,18.9,-13.8,32.7,0.0,2.4,112
2013-03-05 00:35:43,18.9,-13.1,31.9,0.0,2.4,111
2013-03-05 00:40:43,18.9,-13.7,32.6,0.0,2.4,111
2013-03-05 00:45:43,18.9,-13.5,32.4,0.0,2.4,112
2013-03-05 00:50:43,18.8,-14.0,32.8,0.0,2.3,111
2013-03-05 00:55:43,18.8,-13.5,32.3,0.0,2.3,112
2013-03-05 01:00:43,18.8,-13.6,32.4,0.0,2.3,112
2013-03-05 01:05:43,18.7,-13.5,32.3,0.0,2.3,111
2013-03-05 01:10:43,18.7,-13.9,32.6,0.0,2.3,111
2013-03-05 01:15:43,18.6,-14.2,32.9,0.0,2.3,112
2013-03-05 01:20:43,18.6,-14.3,32.9,0.0,2.3,111
2013-03-05 01:25:43,18.5,-13.8,32.3,0.0,2.3,112
2013-03-05 01:30:43,18.4,-13.5,31.8,0.0,2.3,111
2013-03-05 01:35:43,18.3,-13.1,31.4,0.0,2.3,112
2013-03-05 01:40:43,18.3,-13.0,31.3,0.0,2.3,111
2013-03-05 01:45:43,18.3,-13.6,31.8,0.0,2.3,111
2013-03-05 01:50:43,18.2,-13.8,32.0,0.0,2.4,112
2013-03-05 01:55:43,18.1,-14.1,32.2,0.0,2.3,111
2013-03-05 02:00:43,18.0,-14.4,32.4,0.0,2.3,112
2013-03-05 02:05:43,17.9,-14.6,32.5,0.0,2.3,112
2013-03-05 02:10:43,17.8,-14.6,32.4,0.0,2.3,111
2013-03-05 02:15:43,17.8,-14.6,32.4,0.0,2.3,112
2013-03-05 02:20:43,17.8,-14.8,32.6,0.0,2.3,112
2013-03-05 02:25:43,17.7,-14.6,32.3,0.0,2.3,111
2013-03-05 02:30:43,17.7,-14.6,32.3,0.0,2.3,111
2013-03-05 02:35:43,17.8,-14.3,32.0,0.0,2.3,112
2013-03-05 02:40:43,17.8,-14.2,32.0,0.0,2.3,111
2013-03-05 02:45:43,17.8,-14.7,32.5,0.0,2.3,111
2013-03-05 02:50:43,17.7,-14.7,32.4,0.0,2.3,112
2013-03-05 02:55:43,17.7,-14.5,32.2,0.0,2.3,111
2013-03-05 03:00:43,17.8,-14.5,32.3,0.0,2.3,112
2013-03-05 03:05:43,17.8,-14.4,32.1,0.0,2.3,111
2013-03-05 03:10:43,17.8,-14.8,32.6,0.0,2.3,112
2013-03-05 03:15:43,17.9,-14.5,32.4,0.0,2.3,111
2013-03-05 03:20:43,17.9,-14.4,32.3,0.0,2.3,112
2013-03-05 03:25:43,17.9,-14.5,32.4,0.0,2.3,111
2013-03-05 03:30:43,17.9,-14.5,32.4,0.0,2.3,111
2013-03-05 03:35:43,18.0,-14.3,32.2,0.0,2.3,111
2013-03-05 03:40:43,18.1,-14.1,32.2,0.0,2.3,111
2013-03-05 03:45:43,18.1,-14.2,32.3,0.0,2.3,112
2013-03-05 03:50:43,18.1,-14.1,32.2,0.0,2.3,111
2013-03-05 03:55:43,18.1,-14.2,32.2,0.0,2.3,112
2013-03-05 04:00:43,18.1,-14.0,32.0,0.0,2.3,111
2013-03-05 04:05:43,18.0,-13.9,32.0,0.0,2.3,112
2013-03-05 04:10:43,18.0,-13.7,31.8,0.0,2.3,112
2013-03-05 04:15:43,18.0,-14.3,32.3,0.0,2.3,111
2013-03-05 04:20:43,17.9,-14.2,32.2,0.0,2.3,111
2013-03-05 04:25:43,17.9,-13.7,31.6,0.0,2.3,112
2013-03-05 04:30:43,17.9,-13.9,31.8,0.0,2.3,112
2013-03-05 04:35:43,17.9,-13.9,31.8,0.0,2.3,111
2013-03-05 04:40:43,17.9,-14.1,31.9,0.0,2.3,111
2013-03-05 04:45:43,17.9,-13.9,31.9,0.0,2.3,111
2013-03-05 04:50:43,17.6,-14.3,31.9,0.0,2.3,112
2013-03-05 04:55:43,17.9,-14.5,32.4,0.0,2.3,112
2013-03-05 05:00:43,17.8,-14.7,32.5,0.0,2.3,111
2013-03-05 05:05:43,17.8,-13.9,31.7,0.0,2.3,111
2013-03-05 05:10:43,17.8,-13.3,31.1,0.0,2.3,112
2013-03-05 05:15:43,17.8,-13.9,31.7,0.0,2.3,111
2013-03-05 05:20:43,17.7,-13.9,31.6,0.0,2.3,112
2013-03-05 05:25:43,17.6,-14.3,31.9,0.0,2.3,112
2013-03-05 05:30:43,17.5,-14.3,31.8,0.0,2.3,111
2013-03-05 05:35:43,17.4,-14.0,31.4,0.1,2.3,112
2013-03-05 05:40:43,17.4,-14.1,31.5,0.1,2.3,112
2013-03-05 05:45:43,17.4,-14.4,31.7,0.2,2.3,111
2013-03-05 05:50:43,17.3,-14.6,31.9,0.4,2.3,112
2013-03-05 05:55:43,17.3,-14.8,32.1,0.8,2.3,111
2013-03-05 06:00:43,17.3,-14.6,31.9,1.6,2.3,111
2013-03-05 06:05:43,17.3,-15.1,32.4,3.3,2.3,112
2013-03-05 06:10:43,17.5,-14.5,32.0,6.4,2.3,112
2013-03-05 06:15:43,17.6,-14.2,31.8,11.4,2.3,111
2013-03-05 06:20:43,17.6,-14.0,31.6,17.5,2.3,112
2013-03-05 06:25:43,17.6,-14.3,31.9,22.9,2.3,111
2013-03-05 06:30:43,17.6,-14.7,32.3,26.6,2.3,112
2013-03-05 06:35:43,17.6,-14.3,31.9,28.8,2.3,111
2013-03-05 06:40:43,17.5,-14.0,31.5,30.1,2.3,112
2013-03-05 06:45:43,17.6,-14.1,31.6,30.8,2.3,111
2013-03-05 06:50:43,17.6,-13.7,31.3,31.2,2.3,112
2013-03-05 06:55:43,17.7,-13.9,31.7,31.5,2.3,111
2013-03-05 07:00:43,17.8,-13.8,31.6,31.7,2.3,112
2013-03-05 07:05:43,17.8,-13.8,31.6,31.9,2.3,111
2013-03-05 07:10:43,17.8,-13.7,31.6,32.0,2.3,112
2013-03-05 07:15:43,17.8,-13.4,31.3,32.0,2.3,111
2013-03-05 07:20:43,17.9,-13.2,31.1,32.1,2.3,112
2013-03-05 07:25:43,18.1,-13.1,31.3,32.1,2.3,111
2013-03-05 07:30:43,18.3,-13.4,31.7,32.2,2.3,112
2013-03-05 07:35:43,18.4,-13.0,31.4,32.2,2.3,111
2013-03-05 07:40:43,18.6,-13.0,31.6,32.2,2.3,112
2013-03-05 07:45:43,18.8,-13.0,31.8,32.2,2.3,112
2013-03-05 07:50:43,19.0,-13.0,31.9,32.3,2.3,111
2013-03-05 07:55:43,19.1,-12.9,32.1,32.3,2.3,111
2013-03-05 08:00:43,19.3,-12.7,32.0,32.3,2.4,112
2013-03-05 08:05:43,19.5,-12.7,32.1,32.3,2.3,111
2013-03-05 08:10:43,19.6,-12.7,32.3,32.3,2.2,111
2013-03-05 08:15:43,19.7,-12.3,32.0,32.3,2.1,112
2013-03-05 08:20:43,19.8,-12.6,32.4,32.3,2.2,111
2013-03-05 08:25:43,19.9,-12.6,32.6,32.3,2.3,111
2013-03-05 08:30:43,20.2,-12.5,32.7,32.4,2.3,112
2013-03-05 08:35:43,20.4,-12.6,33.1,32.4,2.4,111
2013-03-05 08:40:43,20.9,-12.5,33.3,32.4,2.5,111
2013-03-05 08:45:43,20.8,-12.3,33.1,32.4,2.3,112
2013-03-05 08:50:43,21.0,-12.0,33.0,32.4,2.3,111
2013-03-05 08:55:43,21.2,-12.0,33.2,32.4,2.3,111
2013-03-05 09:00:43,21.4,-11.9,33.2,32.4,2.3,111
2013-03-05 09:05:43,21.6,-11.7,33.2,32.4,2.3,111
2013-03-05 09:10:43,21.7,-11.7,33.4,32.4,2.3,112
2013-03-05 09:15:43,21.8,-11.3,33.1,32.4,2.3,111
2013-03-05 09:20:43,22.3,-11.2,33.5,32.4,1.9,111
2013-03-05 09:25:43,22.1,-11.5,33.6,32.4,1.8,112
2013-03-05 09:30:43,22.2,-11.0,33.3,32.4,1.9,112
2013-03-05 09:35:43,22.4,-10.9,33.4,32.4,2.2,111
2013-03-05 09:40:43,22.6,-10.9,33.5,32.4,2.3,112
2013-03-05 09:45:43,23.1,-10.8,33.9,32.4,2.3,112
2013-03-05 09:50:43,23.0,-10.3,33.3,32.4,2.3,111
2013-03-05 09:55:43,23.2,-9.6,32.8,32.5,2.4,112
2013-03-05 10:00:43,23.5,-10.0,33.5,32.5,2.3,112
2013-03-05 10:05:43,23.9,-10.1,34.0,32.5,2.3,111
2013-03-05 10:10:43,24.2,-9.7,33.9,32.5,2.3,112
2013-03-05 10:15:43,24.6,-9.5,34.2,32.5,2.3,112
2013-03-05 10:20:43,25.0,-9.1,34.2,32.5,2.3,112
2013-03-05 10:25:43,25.5,-9.1,34.5,32.5,2.3,112
2013-03-05 10:30:43,25.7,-8.6,34.3,32.5,2.3,112
2013-03-05 10:35:43,26.3,-8.0,34.3,32.6,2.3,111
2013-03-05 10:40:43,27.0,-7.2,34.2,32.6,2.3,112
2013-03-05 10:45:43,27.6,-7.4,35.0,32.6,2.3,111
2013-03-05 10:50:43,27.8,-6.8,34.7,32.6,2.3,112
2013-03-05 10:55:43,28.4,-6.3,34.7,32.6,2.2,111
2013-03-05 11:00:43,28.6,-7.1,35.7,32.6,2.3,111
2013-03-05 11:05:43,28.7,-5.7,34.4,32.6,2.3,112
2013-03-05 11:10:43,29.1,-6.2,35.4,32.6,2.4,112
2013-03-05 11:15:43,29.3,-5.7,35.0,32.6,2.4,111
2013-03-05 11:20:43,29.4,-6.6,36.0,32.6,2.3,112
2013-03-05 11:25:43,29.4,-6.4,35.8,32.6,2.3,111
2013-03-05 11:30:43,29.4,-5.8,35.2,32.6,2.3,112
2013-03-05 11:35:43,29.8,-5.1,34.9,32.6,2.3,111
2013-03-05 11:40:43,30.4,-4.7,35.0,32.6,2.3,112
2013-03-05 11:45:43,30.6,-4.7,35.3,32.6,2.3,111
2013-03-05 11:50:43,31.0,-4.0,35.0,32.6,2.3,112
2013-03-05 11:55:43,31.2,-4.5,35.7,32.6,2.3,112
2013-03-05 12:00:43,31.3,-3.5,34.8,32.6,2.4,111
2013-03-05 12:05:43,31.5,-4.4,35.9,32.6,2.3,112
2013-03-05 12:10:43,30.9,-4.9,35.8,32.6,2.3,111
2013-03-05 12:15:43,30.7,-3.1,33.8,32.6,2.3,112
2013-03-05 12:20:43,30.7,-5.4,36.1,32.6,2.3,112
2013-03-05 12:25:43,29.9,-4.4,34.4,32.6,2.3,112
2013-03-05 12:30:43,29.8,-3.0,32.8,32.6,2.3,111
2013-03-05 12:35:43,30.6,-3.1,33.7,32.6,2.3,112
2013-03-05 12:40:43,30.8,-3.6,34.4,32.6,2.3,111
2013-03-05 12:45:43,30.7,-3.1,33.8,32.6,2.4,112
2013-03-05 12:50:43,31.2,-3.6,34.8,32.6,2.3,112
2013-03-05 12:55:43,30.7,-4.4,35.1,32.6,2.3,111
2013-03-05 13:00:43,30.7,-3.2,34.0,32.6,2.4,112
2013-03-05 13:05:43,30.5,-4.0,34.5,32.6,2.3,112
2013-03-05 13:10:43,30.3,-4.0,34.3,32.6,2.3,111
2013-03-05 13:15:43,30.5,-4.3,34.8,32.6,2.3,112
2013-03-05 13:20:43,30.2,-4.1,34.3,32.6,2.3,111
2013-03-05 13:25:43,30.0,-4.5,34.5,32.6,2.3,112
2013-03-05 13:30:43,30.1,-4.8,35.0,32.6,2.3,111
2013-03-05 13:35:43,29.7,-4.7,34.5,32.6,2.3,112
2013-03-05 13:40:43,29.6,-3.7,33.3,32.6,2.3,112
2013-03-05 13:45:44,30.3,-2.4,32.7,32.6,2.3,111
2013-03-05 13:50:44,31.1,-2.3,33.4,32.6,2.4,112
2013-03-05 13:55:44,32.0,-2.2,34.3,32.6,2.4,111
2013-03-05 14:00:44,32.5,-2.4,34.9,32.6,2.4,112
2013-03-05 14:05:44,32.1,-4.0,36.1,32.6,2.3,112
2013-03-05 14:10:44,31.4,-2.9,34.2,32.6,2.4,111
2013-03-05 14:15:44,32.0,-3.1,35.0,32.6,2.4,112
2013-03-05 14:20:44,31.5,-5.2,36.7,32.6,2.3,112
2013-03-05 14:25:44,30.5,-4.4,34.9,32.6,2.3,112
2013-03-05 14:30:44,30.5,-2.8,33.3,32.6,2.4,111
2013-03-05 14:35:44,31.3,-1.7,33.0,32.6,2.4,112
2013-03-05 14:40:44,32.0,-2.2,34.2,32.6,2.4,111
2013-03-05 14:45:44,32.4,-3.7,36.1,32.6,2.4,112
2013-03-05 14:50:44,31.9,-2.9,34.8,32.6,2.4,112
2013-03-05 14:55:44,32.3,-2.6,34.9,32.6,2.4,112
2013-03-05 15:00:44,32.3,-2.7,35.0,32.6,2.4,111
2013-03-05 15:05:44,32.2,-3.1,35.3,32.6,2.4,112
2013-03-05 15:10:44,32.4,-2.4,34.8,32.6,2.4,111
2013-03-05 15:15:44,32.5,-2.2,34.8,32.6,2.4,112
2013-03-05 15:20:44,32.8,-2.0,34.7,32.6,2.4,111
2013-03-05 15:25:44,32.8,-3.2,36.0,32.6,2.4,112
2013-03-05 15:30:44,32.3,-3.6,35.9,32.6,2.3,112
2013-03-05 15:35:44,31.8,-4.0,35.8,32.6,2.3,111
2013-03-05 15:40:44,31.4,-4.1,35.5,32.6,2.3,112
2013-03-05 15:45:44,31.2,-3.6,34.9,32.6,2.3,112
2013-03-05 15:50:44,31.1,-3.6,34.7,32.6,2.3,112
2013-03-05 15:55:44,31.1,-5.7,36.8,32.6,2.3,111
2013-03-05 16:00:44,30.2,-5.8,36.0,32.6,2.3,112
2013-03-05 16:05:44,29.9,-4.7,34.5,32.6,2.3,112
2013-03-05 16:10:44,29.9,-4.5,34.4,32.6,2.3,111
2013-03-05 16:15:44,29.9,-4.2,34.1,32.6,2.3,112
2013-03-05 16:20:44,29.9,-3.9,33.8,32.6,2.3,112
2013-03-05 16:25:44,29.9,-2.3,32.2,32.6,2.3,111
2013-03-05 16:30:44,30.1,-2.2,32.3,32.6,2.3,112
2013-03-05 16:35:44,29.9,-4.9,34.8,32.6,2.3,111
2013-03-05 16:40:44,28.8,-7.8,36.7,32.5,2.3,112
2013-03-05 16:45:44,27.3,-8.7,36.0,32.4,2.3,112
2013-03-05 16:50:44,26.2,-8.7,34.9,32.5,2.3,112
2013-03-05 16:55:44,25.9,-7.2,33.1,32.5,2.3,112
2013-03-05 17:00:44,26.2,-7.5,33.7,32.5,2.3,111
2013-03-05 17:05:44,26.4,-7.7,34.1,32.5,2.3,112
2013-03-05 17:10:44,26.3,-8.2,34.5,32.5,2.3,111
2013-03-05 17:15:44,26.1,-8.4,34.5,32.5,2.3,112
2013-03-05 17:20:44,25.8,-8.9,34.7,32.4,2.3,112
2013-03-05 17:25:44,25.1,-9.7,34.8,32.2,2.3,112
2013-03-05 17:30:44,24.3,-9.7,34.0,32.1,2.3,112
2013-03-05 17:35:44,23.7,-9.6,33.3,32.1,2.4,112
2013-03-05 17:40:44,23.2,-9.9,33.1,31.8,2.3,111
2013-03-05 17:45:44,22.9,-9.7,32.5,31.5,2.3,112
2013-03-05 17:50:44,22.6,-9.6,32.2,31.1,2.3,111
2013-03-05 17:55:44,22.4,-9.4,31.8,30.3,2.3,112
2013-03-05 18:00:44,22.2,-8.9,31.1,29.2,2.3,112
2013-03-05 18:05:44,21.9,-8.1,30.0,27.1,2.6,112
2013-03-05 18:10:44,21.8,-7.4,29.2,23.5,2.5,112
2013-03-05 18:15:44,21.7,-7.8,29.6,17.7,2.4,111
2013-03-05 18:20:44,21.7,-7.6,29.2,11.1,2.3,111
2013-03-05 18:25:44,21.6,-7.7,29.3,6.0,2.3,111
2013-03-05 18:30:44,21.5,-7.1,28.5,2.9,2.3,112
2013-03-05 18:35:44,21.4,-5.2,26.6,1.3,2.3,112
2013-03-05 18:40:44,21.4,-3.0,24.5,0.6,2.3,111
2013-03-05 18:45:44,21.5,-1.0,22.5,0.3,2.3,112
2013-03-05 18:50:44,21.6,-0.1,21.7,0.2,2.3,112
2013-03-05 18:55:44,21.7,0.6,21.1,0.1,2.3,111
2013-03-05 19:00:44,21.8,0.6,21.3,0.1,2.3,112
2013-03-05 19:05:44,21.9,0.6,21.4,0.1,2.3,111
2013-03-05 19:10:44,22.0,0.3,21.7,0.1,2.3,111
2013-03-05 19:15:44,21.9,-0.6,22.5,0.0,2.3,112
2013-03-05 19:20:44,21.8,-1.7,23.5,0.0,2.3,112
2013-03-05 19:25:44,21.7,-3.3,25.0,0.0,2.3,112
2013-03-05 19:30:44,21.1,-5.2,26.3,0.0,2.0,112
2013-03-05 19:35:44,20.9,-6.0,26.9,0.0,1.9,111
2013-03-05 19:40:44,20.9,-6.4,27.3,0.0,2.0,112
2013-03-05 19:45:44,20.8,-8.0,28.9,0.0,2.1,111
2013-03-05 19:50:44,20.8,-8.7,29.4,0.0,2.0,112
2013-03-05 19:55:44,20.7,-7.3,28.1,0.0,2.0,111
2013-03-05 20:00:44,20.7,-6.8,27.4,0.0,2.0,112
2013-03-05 20:05:44,20.5,-8.0,28.5,0.0,1.9,111
2013-03-05 20:10:44,20.4,-9.8,30.2,0.0,1.9,112
2013-03-05 20:15:44,20.4,-10.2,30.6,0.0,1.8,112
2013-03-05 20:20:44,20.3,-9.8,30.2,0.0,1.8,113
2013-03-05 20:25:44,20.7,-9.5,30.2,0.0,2.0,111
2013-03-05 20:30:44,21.0,-10.4,31.4,0.0,2.1,112
2013-03-05 20:35:44,20.9,-11.0,31.9,0.0,2.0,112
2013-03-05 20:40:44,20.8,-10.7,31.5,0.0,1.9,112
2013-03-05 20:45:44,20.7,-10.2,30.9,0.0,1.8,111
2013-03-05 20:50:44,20.8,-10.1,30.8,0.0,1.9,113
2013-03-05 20:55:44,20.8,-10.7,31.5,0.0,1.9,111
2013-03-05 21:00:44,20.6,-10.6,31.2,0.0,2.0,112
2013-03-05 21:05:44,20.6,-10.2,30.8,0.0,2.2,112
2013-03-05 21:10:44,20.7,-9.8,30.4,0.0,2.2,112
2013-03-05 21:15:44,20.7,-9.5,30.2,0.0,2.2,112
2013-03-05 21:20:44,20.6,-9.0,29.6,0.0,2.2,112
2013-03-05 21:25:44,20.7,-7.6,28.3,0.0,2.2,111
2013-03-05 21:30:44,20.8,-6.4,27.2,0.0,2.1,112
2013-03-05 21:35:44,20.8,-5.2,26.0,0.0,2.1,112
2013-03-05 21:40:44,20.7,-3.4,24.2,0.0,2.1,111
2013-03-05 21:45:44,20.7,-2.8,23.5,0.0,1.9,112
2013-03-05 21:50:44,20.8,-2.6,23.3,0.0,1.9,112
2013-03-05 21:55:44,20.9,-3.0,23.9,0.0,1.9,111
2013-03-05 22:00:44,20.9,-3.0,23.9,0.0,1.9,112
2013-03-05 22:05:44,20.8,-2.5,23.3,0.0,1.9,112
2013-03-05 22:10:44,20.7,-2.5,23.2,0.0,1.9,111
2013-03-05 22:15:44,20.7,-2.5,23.2,0.0,2.0,112
2013-03-05 22:20:44,20.8,-2.8,23.6,0.0,2.0,112
2013-03-05 22:25:44,20.9,-2.7,23.6,0.0,1.9,112
2013-03-05 22:30:44,21.0,-3.1,24.0,0.0,1.9,112
2013-03-05 22:35:44,21.0,-3.2,24.2,0.0,1.9,112
2013-03-05 22:40:44,21.0,-3.6,24.6,0.0,1.9,111
2013-03-05 22:45:44,20.9,-4.6,25.6,0.0,1.9,112
2013-03-05 22:50:44,20.9,-5.7,26.6,0.0,1.9,112
2013-03-05 22:55:44,21.0,-6.8,27.8,0.0,1.9,111
2013-03-05 23:00:44,20.9,-8.0,29.0,0.0,1.9,112
2013-03-05 23:05:44,20.9,-8.1,29.0,0.0,2.1,111
2013-03-05 23:10:44,20.9,-7.9,28.8,0.0,2.2,112
2013-03-05 23:15:44,21.0,-8.5,29.4,0.0,2.0,112
2013-03-05 23:20:44,20.9,-9.8,30.7,0.0,2.1,112
2013-03-05 23:25:44,20.4,-10.2,30.6,0.0,2.3,111
2013-03-05 23:30:44,20.8,-10.5,31.3,0.0,2.3,112
2013-03-05 23:35:44,20.7,-11.0,31.7,0.0,2.3,112
2013-03-05 23:40:44,20.6,-11.2,31.8,0.0,2.3,111
2013-03-05 23:45:44,20.5,-11.3,31.8,0.0,2.3,111
2013-03-05 23:50:44,20.4,-11.3,31.7,0.0,2.3,111
2013-03-05 23:55:44,20.4,-10.7,31.1,0.0,2.3,112
