Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-24 00:00:06,15.6,1.9,13.7,0.0,2.6,111
2017-11-24 00:05:06,15.7,1.9,13.8,0.0,2.6,111
2017-11-24 00:10:06,15.8,2.3,13.4,0.0,2.9,112
2017-11-24 00:15:06,15.8,2.2,13.7,0.0,3.0,111
2017-11-24 00:20:06,15.9,2.3,13.6,0.0,5.3,110
2017-11-24 00:25:06,15.9,2.0,13.9,0.0,3.2,111
2017-11-24 00:30:06,15.9,1.2,14.6,0.0,2.8,111
2017-11-24 00:35:06,15.8,0.0,15.8,0.0,2.6,112
2017-11-24 00:40:06,15.8,-1.1,16.9,0.0,3.8,111
2017-11-24 00:45:06,15.7,-1.7,17.3,0.0,2.6,112
2017-11-24 00:50:06,15.6,-1.7,17.3,0.0,2.6,111
2017-11-24 00:55:06,15.5,-2.7,18.1,0.0,2.6,112
2017-11-24 01:00:06,16.3,-5.9,22.2,0.0,2.6,112
2017-11-24 01:05:06,18.8,-11.0,29.8,0.0,2.6,111
2017-11-24 01:10:06,19.4,-11.9,31.3,0.0,2.6,112
2017-11-24 01:15:06,19.5,-11.8,31.3,0.0,2.7,111
2017-11-24 01:20:06,19.5,-9.8,29.3,0.0,2.6,112
2017-11-24 01:25:06,19.5,-7.6,27.1,0.0,2.7,111
2017-11-24 01:30:06,19.7,-6.1,25.8,0.0,2.4,112
2017-11-24 01:35:06,20.1,-4.8,24.9,0.0,2.5,112
2017-11-24 01:40:06,20.4,-4.2,24.6,0.0,2.7,112
2017-11-24 01:45:06,20.3,-4.5,24.8,0.0,2.7,112
2017-11-24 01:50:06,20.1,-6.4,26.6,0.0,2.7,111
2017-11-24 01:55:06,20.1,-8.7,28.8,0.0,2.6,112
2017-11-24 02:00:06,20.1,-9.4,29.4,0.0,2.6,112
2017-11-24 02:05:06,20.0,-7.2,27.2,0.0,2.6,111
2017-11-24 02:10:06,19.9,-5.5,25.5,0.0,2.7,112
2017-11-24 02:15:06,19.9,-4.6,24.5,0.0,2.7,111
2017-11-24 02:20:06,19.9,-4.7,24.6,0.0,2.6,112
2017-11-24 02:25:06,19.9,-5.1,24.9,0.0,2.5,112
2017-11-24 02:30:06,19.9,-5.4,25.3,0.0,2.4,111
2017-11-24 02:35:06,19.9,-5.3,25.2,0.0,2.4,111
2017-11-24 02:40:06,19.7,-5.3,25.1,0.0,2.3,112
2017-11-24 02:45:06,19.7,-5.9,25.5,0.0,2.3,111
2017-11-24 02:50:06,19.6,-4.5,24.1,0.0,2.4,112
2017-11-24 02:55:06,19.6,-5.2,24.8,0.0,2.5,111
2017-11-24 03:00:06,19.6,-7.1,26.7,0.0,2.5,112
2017-11-24 03:05:06,19.5,-9.0,28.6,0.0,2.3,111
2017-11-24 03:10:06,19.7,-9.3,29.0,0.0,2.5,112
2017-11-24 03:15:06,19.6,-11.7,31.3,0.0,2.7,111
2017-11-24 03:20:06,19.3,-12.0,31.3,0.0,2.7,111
2017-11-24 03:25:06,19.1,-13.1,32.2,0.0,2.6,111
2017-11-24 03:30:06,18.9,-13.4,32.3,0.0,2.5,112
2017-11-24 03:35:06,18.9,-11.1,30.0,0.0,2.5,111
2017-11-24 03:40:06,18.8,-7.8,26.6,0.0,2.6,112
2017-11-24 03:45:06,18.7,-5.8,24.5,0.0,2.6,112
2017-11-24 03:50:06,18.7,-4.4,23.1,0.0,2.6,111
2017-11-24 03:55:06,18.7,-3.7,22.4,0.0,2.5,112
2017-11-24 04:00:06,18.8,-3.5,22.3,0.0,2.4,111
2017-11-24 04:05:06,18.9,-3.3,22.2,0.0,2.4,112
2017-11-24 04:10:06,18.9,-3.3,22.2,0.0,2.4,112
2017-11-24 04:15:06,19.0,-3.2,22.2,0.0,2.5,112
2017-11-24 04:20:06,19.1,-3.3,22.5,0.0,2.6,112
2017-11-24 04:25:06,19.2,-3.6,22.7,0.0,2.6,111
2017-11-24 04:30:06,19.2,-3.7,22.9,0.0,2.7,112
2017-11-24 04:35:06,19.2,-4.2,23.4,0.0,2.7,112
2017-11-24 04:40:06,19.2,-4.6,23.7,0.0,2.7,112
2017-11-24 04:45:06,19.2,-6.3,25.5,0.0,2.7,111
2017-11-24 04:50:06,19.2,-9.0,28.2,0.0,2.7,112
2017-11-24 04:55:06,19.1,-9.7,28.8,0.0,2.6,112
2017-11-24 05:00:06,19.1,-9.0,28.1,0.0,2.6,112
2017-11-24 05:05:06,19.1,-7.9,27.0,0.0,2.5,111
2017-11-24 05:10:06,18.8,-6.6,25.3,0.0,2.5,112
2017-11-24 05:15:06,19.0,-5.0,24.0,0.0,2.5,111
2017-11-24 05:20:06,19.0,-4.6,23.6,0.0,2.5,112
2017-11-24 05:25:06,19.0,-4.5,23.5,0.0,2.6,112
2017-11-24 05:30:06,19.1,-4.1,23.2,0.0,2.6,112
2017-11-24 05:35:06,19.1,-4.3,23.3,0.0,2.7,112
2017-11-24 05:40:06,19.1,-3.4,22.5,0.0,2.6,112
2017-11-24 05:45:06,19.1,-3.7,22.8,0.0,2.6,112
2017-11-24 05:50:06,19.1,-4.5,23.6,0.0,2.6,112
2017-11-24 05:55:06,19.0,-4.7,23.8,0.0,2.6,111
2017-11-24 06:00:06,19.0,-3.0,22.0,0.0,2.5,112
2017-11-24 06:05:01,19.1,-3.1,22.3,0.0,2.9,71
2017-11-24 06:10:01,19.3,-5.4,24.7,0.0,3.4,112
2017-11-24 06:15:01,19.3,-6.3,25.6,0.0,2.5,112
2017-11-24 06:20:01,19.1,-7.6,26.7,0.0,2.5,111
2017-11-24 06:25:01,19.1,-7.7,26.9,0.0,2.6,112
2017-11-24 06:30:01,19.1,-8.2,27.3,0.1,2.5,111
2017-11-24 06:35:01,19.1,-7.0,26.1,0.1,2.5,112
2017-11-24 06:40:01,19.1,-4.3,23.4,0.3,2.4,112
2017-11-24 06:45:01,19.1,-5.7,24.8,0.6,2.5,111
2017-11-24 06:50:02,19.0,-6.5,25.5,1.1,2.5,112
2017-11-24 06:55:02,19.0,-4.4,23.4,2.2,2.5,112
2017-11-24 07:00:02,19.1,-4.5,23.6,4.1,2.6,112
2017-11-24 07:05:02,19.1,-9.6,28.7,7.3,2.9,111
2017-11-24 07:10:02,18.9,-10.0,28.9,12.0,2.8,112
2017-11-24 07:15:02,18.8,-7.6,26.4,17.6,2.5,112
2017-11-24 07:20:02,18.9,-4.1,23.0,22.6,2.5,112
2017-11-24 07:25:02,18.0,-1.7,19.7,25.8,2.5,111
2017-11-24 07:30:02,16.9,-7.3,24.2,28.1,2.8,112
2017-11-24 07:35:02,18.2,-11.6,29.8,29.4,2.7,111
2017-11-24 07:40:02,18.4,-10.4,28.8,30.3,2.7,112
2017-11-24 07:45:02,18.5,-10.4,28.9,30.9,2.7,111
2017-11-24 07:50:02,18.6,-9.9,28.6,31.2,2.7,112
2017-11-24 07:55:02,18.6,-8.0,26.6,31.3,2.7,112
2017-11-24 08:00:02,18.6,-7.7,26.3,31.4,2.7,110
2017-11-24 08:05:02,18.8,-6.4,25.3,31.6,2.7,112
2017-11-24 08:10:02,18.9,-6.0,25.0,31.8,2.7,111
2017-11-24 08:15:02,19.0,-5.1,24.2,31.9,2.5,112
2017-11-24 08:20:02,18.8,-5.0,23.8,32.0,2.4,111
2017-11-24 08:25:02,19.4,-6.1,25.5,32.0,2.7,111
2017-11-24 08:30:02,19.5,-5.5,25.0,32.1,2.6,112
2017-11-24 08:35:02,19.4,-7.0,26.3,32.1,2.7,112
2017-11-24 08:40:02,19.4,-6.7,26.1,32.2,2.7,111
2017-11-24 08:45:02,19.4,-7.0,26.4,32.1,2.6,111
2017-11-24 08:50:02,19.3,-7.9,27.2,32.1,2.4,112
2017-11-24 08:55:02,19.3,-6.2,25.5,32.2,2.4,111
2017-11-24 09:00:02,19.4,-4.4,23.8,32.2,2.7,112
2017-11-24 09:05:02,19.6,-4.4,24.0,32.2,2.7,112
2017-11-24 09:10:02,19.8,-4.8,24.5,32.2,2.7,111
2017-11-24 09:15:02,19.9,-4.7,24.5,32.2,2.7,112
2017-11-24 09:20:02,20.0,-4.5,24.4,32.2,2.5,112
2017-11-24 09:25:02,20.1,-5.7,25.8,32.2,2.4,112
2017-11-24 09:30:02,20.1,-6.5,26.6,32.3,2.4,111
2017-11-24 09:35:02,19.8,-6.1,25.9,32.3,2.4,112
2017-11-24 09:40:02,19.9,-5.2,25.1,32.3,2.3,111
2017-11-24 09:45:02,20.6,-5.3,25.9,32.3,2.4,112
2017-11-24 09:50:02,20.8,-6.1,26.9,32.3,2.7,111
2017-11-24 09:55:02,20.8,-5.1,26.0,32.4,2.7,112
2017-11-24 10:00:02,20.7,-4.7,25.4,32.4,2.7,112
2017-11-24 10:05:02,20.7,-4.8,25.5,32.4,2.7,111
2017-11-24 10:10:02,20.3,-3.9,24.2,32.4,2.7,112
2017-11-24 10:15:02,20.8,-3.4,24.2,32.4,2.7,112
2017-11-24 10:20:02,21.0,-3.2,24.2,32.4,2.7,112
2017-11-24 10:25:02,21.2,-3.0,24.2,32.4,2.6,111
2017-11-24 10:30:02,21.2,-2.8,24.0,32.4,2.4,112
2017-11-24 10:35:02,21.2,-3.1,24.2,32.4,2.4,112
2017-11-24 10:40:02,21.2,-1.5,22.7,32.4,2.4,111
2017-11-24 10:45:02,21.6,-1.0,22.6,32.4,2.6,112
2017-11-24 10:50:02,21.8,-2.4,24.2,32.4,2.6,112
2017-11-24 10:55:02,21.7,-3.1,24.8,32.4,2.6,111
2017-11-24 11:00:02,21.4,-3.5,24.9,32.4,2.4,112
2017-11-24 11:05:02,21.2,-3.5,24.7,32.4,2.4,112
2017-11-24 11:10:02,21.1,-3.5,24.6,32.4,2.5,111
2017-11-24 11:15:02,21.1,-4.3,25.4,32.4,2.4,112
2017-11-24 11:20:02,21.0,-4.3,25.3,32.5,2.4,112
2017-11-24 11:25:02,21.0,-4.3,25.3,32.5,2.4,113
2017-11-24 11:30:02,21.1,-4.6,25.7,32.5,2.4,112
2017-11-24 11:35:02,21.1,-4.3,25.5,32.5,2.4,111
2017-11-24 11:40:02,21.3,-3.3,24.5,32.5,2.4,112
2017-11-24 11:45:02,21.4,-2.8,24.2,32.5,2.4,112
2017-11-24 11:50:02,21.5,-3.0,24.4,32.4,2.3,112
2017-11-24 11:55:02,21.4,-2.2,23.6,32.4,2.3,111
2017-11-24 12:00:02,21.4,-2.2,23.6,32.4,2.3,112
2017-11-24 12:05:02,21.2,-2.1,23.4,32.4,2.4,111
2017-11-24 12:10:02,21.1,-1.9,23.0,32.3,2.4,112
2017-11-24 12:15:02,21.2,-1.3,22.5,32.4,2.4,111
2017-11-24 12:20:02,21.4,-1.3,22.7,32.4,2.4,112
2017-11-24 12:25:02,21.4,-1.6,23.0,32.4,2.3,112
2017-11-24 12:30:02,21.5,-1.7,23.1,32.4,2.3,111
2017-11-24 12:35:02,21.5,-2.6,24.1,32.5,2.4,112
2017-11-24 12:40:02,21.5,-3.4,24.9,32.4,2.4,111
2017-11-24 12:45:02,21.3,-3.0,24.4,32.4,2.3,112
2017-11-24 12:50:02,21.3,-2.8,24.1,32.4,2.4,112
2017-11-24 12:55:02,21.3,-3.0,24.3,32.4,2.4,112
2017-11-24 13:00:02,21.4,-2.9,24.3,32.4,2.4,112
2017-11-24 13:05:02,21.6,-2.6,24.1,32.4,2.4,112
2017-11-24 13:10:02,21.9,-3.1,25.0,32.5,2.5,112
2017-11-24 13:15:02,22.1,-4.1,26.1,32.5,2.4,111
2017-11-24 13:20:02,22.1,-4.4,26.5,32.5,2.4,112
2017-11-24 13:25:02,22.1,-3.6,25.7,32.5,2.4,111
2017-11-24 13:30:02,22.1,-3.7,25.8,32.5,2.4,112
2017-11-24 13:35:02,22.0,-4.6,26.5,32.5,2.3,112
2017-11-24 13:40:02,21.9,-6.3,28.2,32.5,2.4,111
2017-11-24 13:45:02,21.7,-7.6,29.3,32.4,2.5,111
2017-11-24 13:50:02,21.5,-5.5,27.0,32.4,2.4,112
2017-11-24 13:55:02,21.5,-5.3,26.7,32.4,2.3,111
2017-11-24 14:00:02,21.6,-5.0,26.6,32.4,2.3,111
2017-11-24 14:05:02,21.7,-4.7,26.4,32.4,2.4,112
2017-11-24 14:10:02,22.1,-4.0,26.0,32.5,2.5,112
2017-11-24 14:15:02,22.6,-2.6,25.2,32.5,2.3,111
2017-11-24 14:20:02,23.0,-1.7,24.7,32.5,2.1,112
2017-11-24 14:25:02,22.9,-3.2,26.1,32.4,2.2,112
2017-11-24 14:30:02,21.9,-3.5,25.4,32.4,2.2,112
2017-11-24 14:35:02,21.8,-3.5,25.2,32.3,2.4,111
2017-11-24 14:40:02,21.4,-3.1,24.5,32.3,2.5,112
2017-11-24 14:45:02,21.2,-3.4,24.7,32.3,2.3,112
2017-11-24 14:50:02,21.2,-4.5,25.6,32.4,2.4,112
2017-11-24 14:55:02,21.1,-5.5,26.6,32.4,2.4,111
2017-11-24 15:00:02,21.3,-5.6,26.9,32.4,2.4,112
2017-11-24 15:05:02,21.5,-6.4,27.9,32.4,2.3,112
2017-11-24 15:10:02,21.5,-4.9,26.4,32.5,2.3,111
2017-11-24 15:15:02,22.2,-3.7,25.9,32.5,2.5,112
2017-11-24 15:20:02,22.8,-4.1,26.9,32.5,2.1,112
2017-11-24 15:25:02,23.2,-6.7,29.9,32.5,2.3,111
2017-11-24 15:30:02,22.7,-8.1,30.8,32.5,2.2,112
2017-11-24 15:35:02,22.2,-8.9,31.0,32.5,2.1,111
2017-11-24 15:40:02,22.5,-11.6,34.1,32.4,2.0,112
2017-11-24 15:45:02,22.0,-13.6,35.6,32.4,2.3,112
2017-11-24 15:50:02,21.5,-14.6,36.2,32.3,2.5,111
2017-11-24 15:55:02,21.1,-15.6,36.7,32.2,2.4,112
2017-11-24 16:00:02,20.4,-16.5,36.9,31.8,2.6,111
2017-11-24 16:05:02,19.8,-16.7,36.5,31.4,2.4,112
2017-11-24 16:10:02,19.2,-17.0,36.3,31.0,2.3,112
2017-11-24 16:15:02,18.9,-17.2,36.1,30.4,2.5,111
2017-11-24 16:20:02,18.6,-17.3,35.9,29.5,2.3,111
2017-11-24 16:25:02,18.4,-17.3,35.7,28.0,2.5,111
2017-11-24 16:30:02,18.2,-17.2,35.4,25.4,2.3,112
2017-11-24 16:35:02,18.2,-17.5,35.7,21.5,2.4,111
2017-11-24 16:40:02,18.2,-17.6,35.8,16.3,2.4,112
2017-11-24 16:45:02,18.2,-17.8,36.0,10.8,2.4,111
2017-11-24 16:50:02,18.2,-17.8,35.9,6.4,2.4,112
2017-11-24 16:55:02,18.1,-18.0,36.1,3.5,2.4,112
2017-11-24 17:00:02,18.1,-18.1,36.2,1.8,2.3,111
2017-11-24 17:05:02,18.0,-18.2,36.3,0.9,2.3,112
2017-11-24 17:10:02,18.0,-18.2,36.2,0.5,2.3,112
2017-11-24 17:15:02,17.8,-18.4,36.2,0.2,2.3,111
2017-11-24 17:20:02,17.7,-18.4,36.1,0.1,2.4,112
2017-11-24 17:25:02,17.8,-18.3,36.2,0.0,2.4,112
2017-11-24 17:30:02,17.8,-18.6,36.5,0.0,2.4,111
2017-11-24 17:35:02,17.7,-18.0,35.7,0.0,2.3,112
2017-11-24 17:40:02,17.6,-18.0,35.5,0.0,2.4,112
2017-11-24 17:45:02,17.5,-18.0,35.5,0.0,2.4,111
2017-11-24 17:50:02,17.2,-18.2,35.4,0.0,2.4,112
2017-11-24 17:55:02,17.1,-18.2,35.3,0.0,2.4,112
2017-11-24 18:00:02,16.8,-18.4,35.2,0.0,2.4,111
2017-11-24 18:05:02,17.1,-18.4,35.5,0.0,2.4,112
2017-11-24 18:10:02,17.0,-18.4,35.5,0.0,2.4,112
2017-11-24 18:15:02,17.0,-18.5,35.5,0.0,2.4,111
2017-11-24 18:20:02,17.0,-18.4,35.4,0.0,2.4,112
2017-11-24 18:25:02,17.0,-18.3,35.3,0.0,2.4,112
2017-11-24 18:30:02,17.0,-17.6,34.6,0.0,2.4,111
2017-11-24 18:35:02,17.1,-17.4,34.5,0.0,2.4,112
2017-11-24 18:40:02,17.1,-17.3,34.4,0.0,2.4,111
2017-11-24 18:45:02,17.0,-17.2,34.2,0.0,2.5,111
2017-11-24 18:50:02,17.1,-17.2,34.3,0.0,2.5,111
2017-11-24 18:55:02,17.1,-17.7,34.8,0.0,2.5,112
2017-11-24 19:00:02,17.1,-18.3,35.4,0.0,2.5,112
2017-11-24 19:05:02,17.1,-18.1,35.2,0.0,2.5,111
2017-11-24 19:10:02,17.1,-18.2,35.2,0.0,2.5,112
2017-11-24 19:15:02,17.1,-17.9,35.0,0.0,2.5,111
2017-11-24 19:20:02,17.0,-18.2,35.2,0.0,2.5,112
2017-11-24 19:25:02,17.0,-18.2,35.2,0.0,2.5,111
2017-11-24 19:30:02,17.0,-17.6,34.6,0.0,2.5,112
2017-11-24 19:35:02,16.9,-17.4,34.4,0.0,2.5,111
2017-11-24 19:40:02,17.0,-18.2,35.2,0.0,2.5,112
2017-11-24 19:45:02,17.0,-18.8,35.8,0.0,2.5,112
2017-11-24 19:50:02,16.9,-19.2,36.1,0.0,2.5,111
2017-11-24 19:55:02,16.5,-19.1,35.5,0.0,2.6,112
2017-11-24 20:00:02,16.9,-19.1,36.0,0.0,2.6,112
2017-11-24 20:05:02,16.9,-19.6,36.6,0.0,2.6,111
2017-11-24 20:10:02,17.0,-21.1,38.0,0.0,2.6,111
2017-11-24 20:15:02,16.9,-20.8,37.8,0.0,2.7,112
2017-11-24 20:20:02,17.0,-20.2,37.2,0.0,2.6,112
2017-11-24 20:25:02,17.0,-20.1,37.0,0.0,2.6,111
2017-11-24 20:30:02,16.9,-20.1,37.0,0.0,2.6,112
2017-11-24 20:35:02,16.7,-20.0,36.8,0.0,2.6,112
2017-11-24 20:40:02,16.7,-19.6,36.3,0.0,2.6,111
2017-11-24 20:45:02,16.7,-19.0,35.7,0.0,2.6,112
2017-11-24 20:50:02,16.8,-18.1,34.8,0.0,2.6,111
2017-11-24 20:55:02,16.8,-17.1,33.9,0.0,2.6,112
2017-11-24 21:00:02,16.7,-16.8,33.5,0.0,2.5,111
2017-11-24 21:05:02,16.7,-17.2,33.9,0.0,2.5,111
2017-11-24 21:10:02,16.8,-18.0,34.8,0.0,2.5,112
2017-11-24 21:15:02,16.9,-19.0,35.9,0.0,2.5,112
2017-11-24 21:20:02,16.9,-19.7,36.6,0.0,2.5,112
2017-11-24 21:25:02,16.9,-19.9,36.8,0.0,2.4,112
2017-11-24 21:30:02,16.9,-20.0,36.9,0.0,2.4,111
2017-11-24 21:35:02,17.0,-19.9,36.9,0.0,2.5,112
2017-11-24 21:40:02,17.0,-19.8,36.8,0.0,2.4,112
2017-11-24 21:45:02,17.0,-19.4,36.4,0.0,2.4,111
2017-11-24 21:50:02,16.9,-19.2,36.1,0.0,2.4,112
2017-11-24 21:55:03,17.0,-18.7,35.7,0.0,2.4,111
2017-11-24 22:00:03,17.0,-18.9,35.9,0.0,2.4,112
2017-11-24 22:05:03,17.0,-18.7,35.7,0.0,2.4,112
2017-11-24 22:10:03,17.0,-17.8,34.8,0.0,2.4,112
2017-11-24 22:15:03,16.9,-16.9,33.9,0.0,2.4,111
2017-11-24 22:20:03,16.9,-18.3,35.2,0.0,2.4,112
2017-11-24 22:25:03,16.8,-19.0,35.9,0.0,2.4,112
2017-11-24 22:30:03,16.9,-19.4,36.3,0.0,2.5,111
2017-11-24 22:35:03,17.0,-18.0,34.9,0.0,2.5,112
2017-11-24 22:40:03,17.0,-15.2,32.2,0.0,2.5,111
2017-11-24 22:45:03,17.1,-14.0,31.1,0.0,2.5,112
2017-11-24 22:50:03,17.1,-13.8,30.9,0.0,2.4,111
2017-11-24 22:55:03,17.1,-14.0,31.1,0.0,2.4,112
2017-11-24 23:00:03,17.1,-14.0,31.1,0.0,2.4,111
2017-11-24 23:05:03,17.1,-15.3,32.4,0.0,2.5,112
2017-11-24 23:10:03,17.1,-16.7,33.8,0.0,2.5,111
2017-11-24 23:15:03,17.0,-16.6,33.6,0.0,2.5,112
2017-11-24 23:20:03,16.9,-16.1,33.0,0.0,2.5,111
2017-11-24 23:25:03,17.0,-16.4,33.3,0.0,2.6,112
2017-11-24 23:30:03,16.9,-16.4,33.3,0.0,2.5,111
2017-11-24 23:35:03,16.9,-16.9,33.8,0.0,2.5,111
2017-11-24 23:40:03,17.0,-17.7,34.7,0.0,2.4,112
2017-11-24 23:45:03,17.0,-20.9,37.9,0.0,2.5,112
2017-11-24 23:50:03,16.9,-21.4,38.4,0.0,2.5,111
2017-11-24 23:55:03,16.9,-21.9,38.8,0.0,2.6,111
