Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-08 00:00:17,25.4,2.3,23.1,0.0,2.3,111
2010-10-08 00:05:17,25.7,-1.7,27.4,0.0,2.3,112
2010-10-08 00:10:17,25.7,-1.8,27.4,0.0,2.3,112
2010-10-08 00:15:17,25.7,-1.9,27.6,0.0,2.3,111
2010-10-08 00:20:17,25.6,-1.5,27.1,0.0,2.3,112
2010-10-08 00:25:17,25.6,-1.1,26.8,0.0,2.3,111
2010-10-08 00:30:17,25.7,-1.3,27.0,0.0,2.3,112
2010-10-08 00:35:17,25.7,-0.4,26.1,0.0,2.3,111
2010-10-08 00:40:17,25.7,-0.4,26.1,0.0,2.3,112
2010-10-08 00:45:17,25.8,-1.3,27.0,0.0,2.3,112
2010-10-08 00:50:17,25.8,-1.2,27.0,0.0,2.2,111
2010-10-08 00:55:17,25.8,-1.1,26.9,0.0,2.2,111
2010-10-08 01:00:17,25.8,-1.0,26.8,0.0,2.2,112
2010-10-08 01:05:17,25.9,-0.5,26.4,0.0,2.1,112
2010-10-08 01:10:17,25.9,-0.0,26.0,0.0,2.1,112
2010-10-08 01:15:17,26.0,0.0,26.0,0.0,2.1,112
2010-10-08 01:20:17,26.0,-0.1,26.1,0.0,2.1,111
2010-10-08 01:25:17,26.0,-0.1,26.1,0.0,2.1,112
2010-10-08 01:30:17,26.0,-0.1,26.1,0.0,2.1,112
2010-10-08 01:35:17,26.0,1.3,24.7,0.0,2.1,111
2010-10-08 01:40:17,26.1,2.5,23.5,0.0,2.1,111
2010-10-08 01:45:17,26.1,2.9,23.2,0.0,2.2,111
2010-10-08 01:50:17,26.1,3.3,22.9,0.0,2.2,111
2010-10-08 01:55:17,26.2,3.5,22.7,0.0,2.3,112
2010-10-08 02:00:17,26.3,3.5,22.8,0.0,2.3,111
2010-10-08 02:05:17,26.3,3.2,23.1,0.0,2.3,111
2010-10-08 02:10:17,26.4,3.5,22.9,0.0,2.3,112
2010-10-08 02:15:17,26.4,2.9,23.5,0.0,2.3,110
2010-10-08 02:20:17,26.4,2.1,24.3,0.0,2.3,112
2010-10-08 02:25:17,26.4,1.8,24.6,0.0,2.3,110
2010-10-08 02:30:17,26.4,1.5,24.9,0.0,2.3,112
2010-10-08 02:35:17,26.4,1.3,25.0,0.0,2.3,110
2010-10-08 02:40:17,26.4,1.5,24.9,0.0,2.3,111
2010-10-08 02:45:17,26.3,0.8,25.5,0.0,2.3,111
2010-10-08 02:50:17,26.3,0.2,26.1,0.0,2.3,112
2010-10-08 02:55:17,26.3,-0.7,27.0,0.0,2.3,111
2010-10-08 03:00:17,26.2,-1.9,28.2,0.0,2.3,112
2010-10-08 03:05:17,26.2,-2.7,28.9,0.0,2.3,111
2010-10-08 03:10:17,26.1,-2.9,29.0,0.0,2.2,112
2010-10-08 03:15:17,26.1,-2.9,28.9,0.0,2.2,112
2010-10-08 03:20:17,26.0,-2.4,28.4,0.0,2.2,112
2010-10-08 03:25:17,26.0,-1.7,27.7,0.0,2.1,111
2010-10-08 03:30:17,26.0,-0.9,26.8,0.0,2.1,112
2010-10-08 03:35:17,26.0,-1.0,27.0,0.0,2.1,111
2010-10-08 03:40:17,26.0,-1.6,27.6,0.0,2.1,112
2010-10-08 03:45:17,26.0,-1.7,27.7,0.0,2.1,112
2010-10-08 03:50:17,26.0,-2.1,28.1,0.0,2.1,111
2010-10-08 03:55:17,25.9,-2.4,28.3,0.0,2.1,111
2010-10-08 04:00:17,25.9,-2.4,28.3,0.0,2.2,112
2010-10-08 04:05:17,25.8,-1.8,27.6,0.0,2.3,111
2010-10-08 04:10:17,25.8,-1.5,27.2,0.0,2.3,112
2010-10-08 04:15:17,25.7,-1.4,27.1,0.0,2.3,112
2010-10-08 04:20:17,25.7,-1.1,26.8,0.0,2.3,111
2010-10-08 04:25:17,25.7,-0.7,26.5,0.0,2.3,112
2010-10-08 04:30:17,25.8,-0.5,26.2,0.0,2.3,111
2010-10-08 04:35:17,25.7,-1.7,27.4,0.0,2.3,112
2010-10-08 04:40:17,25.7,1.0,24.7,0.0,2.3,111
2010-10-08 04:45:17,25.8,-0.7,26.5,0.0,2.3,112
2010-10-08 04:50:17,25.8,-0.6,26.3,0.0,2.3,112
2010-10-08 04:55:17,25.8,-0.5,26.2,0.0,2.3,111
2010-10-08 05:00:17,25.8,-1.6,27.4,0.0,2.3,112
2010-10-08 05:05:17,25.7,-2.7,28.4,0.0,2.3,112
2010-10-08 05:10:17,25.7,-2.3,28.0,0.0,2.3,112
2010-10-08 05:15:17,25.7,-2.7,28.4,0.0,2.3,111
2010-10-08 05:20:17,25.7,-2.0,27.7,0.0,2.3,112
2010-10-08 05:25:17,25.7,-1.8,27.5,0.0,2.3,112
2010-10-08 05:30:17,25.6,-1.2,26.8,0.0,2.3,111
2010-10-08 05:35:17,25.6,-1.0,26.5,0.0,2.3,112
2010-10-08 05:40:17,25.2,1.6,23.6,0.0,2.3,111
2010-10-08 05:45:17,24.9,5.5,19.4,0.0,2.3,112
2010-10-08 05:50:17,22.2,6.8,15.4,0.0,2.3,112
2010-10-08 05:55:17,21.3,6.9,14.4,0.0,2.2,111
2010-10-08 06:00:17,20.9,7.2,13.8,0.0,2.3,111
2010-10-08 06:05:17,20.8,7.2,13.6,0.0,2.3,112
2010-10-08 06:10:17,20.7,7.3,13.4,0.0,2.3,111
2010-10-08 06:15:17,20.7,6.5,14.2,0.0,2.3,112
2010-10-08 06:20:17,20.8,6.4,14.4,0.1,2.3,111
2010-10-08 06:25:17,20.8,8.1,12.7,0.2,2.3,111
2010-10-08 06:30:17,20.8,8.1,12.7,0.5,2.3,112
2010-10-08 06:35:17,20.8,9.1,11.8,1.1,2.3,112
2010-10-08 06:40:17,20.8,9.3,11.6,2.6,2.3,111
2010-10-08 06:45:17,20.9,9.1,11.8,5.6,2.3,112
2010-10-08 06:50:17,20.8,9.5,11.4,10.4,2.3,112
2010-10-08 06:55:17,20.8,8.1,12.7,17.0,2.3,112
2010-10-08 07:00:17,20.8,7.5,13.3,22.3,2.4,111
2010-10-08 07:05:17,20.8,6.3,14.5,25.9,2.4,111
2010-10-08 07:10:17,20.8,4.1,16.6,28.3,2.3,112
2010-10-08 07:15:17,21.3,1.4,19.9,29.7,2.3,111
2010-10-08 07:20:17,23.9,1.4,22.5,30.5,2.3,111
2010-10-08 07:25:17,25.2,2.0,23.2,31.1,2.3,112
2010-10-08 07:30:17,25.7,2.4,23.4,31.5,2.3,110
2010-10-08 07:35:17,25.9,1.2,24.8,31.7,2.3,111
2010-10-08 07:40:17,26.0,0.7,25.3,31.8,2.3,112
2010-10-08 07:45:17,26.1,1.5,24.6,32.0,2.2,111
2010-10-08 07:50:17,26.1,0.5,25.6,32.0,2.1,111
2010-10-08 07:55:17,26.2,0.3,25.9,32.0,2.1,111
2010-10-08 08:00:17,26.2,2.1,24.1,32.1,2.2,112
2010-10-08 08:05:17,26.3,2.9,23.4,32.1,2.2,111
2010-10-08 08:10:17,26.4,3.9,22.4,32.1,2.3,111
2010-10-08 08:15:17,26.3,3.6,22.7,32.2,2.3,112
2010-10-08 08:20:17,25.3,7.3,18.0,32.3,2.2,111
2010-10-08 08:25:17,22.7,8.7,14.1,32.3,2.3,111
2010-10-08 08:30:17,22.1,9.9,12.1,32.3,2.3,111
2010-10-08 08:35:17,21.8,9.3,12.5,32.3,2.3,112
2010-10-08 08:40:17,21.4,9.5,11.8,32.4,2.3,111
2010-10-08 08:45:17,21.7,8.1,13.6,32.4,2.3,112
2010-10-08 08:50:17,21.8,8.6,13.2,32.4,2.3,111
2010-10-08 08:55:17,21.8,8.7,13.1,32.4,2.3,112
2010-10-08 09:00:17,21.9,9.0,12.9,32.4,2.3,112
2010-10-08 09:05:17,22.1,7.5,14.6,32.4,2.3,111
2010-10-08 09:10:17,22.2,5.5,16.7,32.5,2.3,112
2010-10-08 09:15:17,22.9,3.6,19.3,32.5,2.3,111
2010-10-08 09:20:17,25.8,2.3,23.5,32.5,2.3,111
2010-10-08 09:25:17,27.1,1.6,25.5,32.5,2.3,112
2010-10-08 09:30:17,27.4,-2.1,29.6,32.4,2.3,112
2010-10-08 09:35:17,27.5,-2.8,30.3,32.4,2.3,111
2010-10-08 09:40:17,27.6,-2.3,29.9,32.5,2.3,112
2010-10-08 09:45:17,27.7,-2.2,29.9,32.5,2.3,112
2010-10-08 09:50:17,27.9,-0.3,28.2,32.5,2.3,111
2010-10-08 09:55:17,28.1,0.7,27.4,32.5,2.3,111
2010-10-08 10:00:17,28.3,0.3,28.0,32.5,2.3,111
2010-10-08 10:05:17,27.8,0.1,27.7,32.5,2.3,112
2010-10-08 10:10:18,28.5,1.2,27.3,32.5,2.3,111
2010-10-08 10:15:18,28.6,2.9,25.7,32.5,2.3,112
2010-10-08 10:20:18,28.9,4.9,23.9,32.5,2.3,111
2010-10-08 10:25:18,29.3,6.1,23.2,32.6,2.3,112
2010-10-08 10:30:18,29.9,5.6,24.2,32.6,2.3,111
2010-10-08 10:35:18,30.6,3.2,27.4,32.6,2.3,112
2010-10-08 10:40:18,31.1,1.9,29.1,32.6,2.3,111
2010-10-08 10:45:18,31.5,2.9,28.7,32.6,2.3,112
2010-10-08 10:50:18,32.3,4.4,27.9,32.6,2.3,111
2010-10-08 10:55:18,32.9,6.1,26.9,32.6,1.8,112
2010-10-08 11:00:18,32.7,6.3,26.4,32.5,1.6,111
2010-10-08 11:05:18,31.7,8.8,22.9,32.6,2.3,111
2010-10-08 11:10:18,31.7,9.4,22.3,32.6,2.4,112
2010-10-08 11:15:18,32.8,6.6,26.2,32.6,1.7,111
2010-10-08 11:20:18,32.7,4.8,27.9,32.6,1.4,112
2010-10-08 11:25:18,32.9,3.7,29.2,32.6,1.5,111
2010-10-08 11:30:18,33.5,1.2,32.2,32.6,1.3,111
2010-10-08 11:35:18,33.6,1.7,31.9,32.6,1.2,111
2010-10-08 11:40:18,33.9,1.4,32.5,32.6,1.2,111
2010-10-08 11:45:18,34.0,0.9,33.1,32.6,1.2,111
2010-10-08 11:50:18,33.8,2.0,31.8,32.6,1.2,111
2010-10-08 11:55:18,34.0,1.7,32.4,32.6,1.3,111
2010-10-08 12:00:18,34.3,2.1,32.1,32.6,1.4,111
2010-10-08 12:05:18,34.6,2.4,32.3,32.6,1.6,111
2010-10-08 12:10:18,35.1,2.4,32.6,32.6,1.8,111
2010-10-08 12:15:18,35.4,1.9,33.4,32.6,1.9,111
2010-10-08 12:20:18,35.2,2.4,32.8,32.6,1.9,111
2010-10-08 12:25:18,35.3,2.4,32.9,32.6,1.8,111
2010-10-08 12:30:18,35.5,2.9,32.5,32.6,2.0,111
2010-10-08 12:35:18,35.6,2.6,33.1,32.6,2.0,112
2010-10-08 12:40:18,35.6,3.1,32.5,32.6,2.1,111
2010-10-08 12:45:18,35.8,3.0,32.8,32.6,2.0,111
2010-10-08 12:50:18,35.9,3.3,32.6,32.6,2.1,112
2010-10-08 12:55:18,36.3,4.2,32.1,32.6,2.4,111
2010-10-08 13:00:18,37.1,4.3,32.7,32.6,2.5,111
2010-10-08 13:05:18,37.5,3.9,33.6,32.6,2.7,112
2010-10-08 13:10:18,37.6,3.6,34.0,32.6,2.7,111
2010-10-08 13:15:18,37.4,4.4,33.0,32.6,2.7,112
2010-10-08 13:20:18,37.7,4.1,33.6,32.6,2.8,111
2010-10-08 13:25:18,37.6,3.8,33.8,32.6,2.8,112
2010-10-08 13:30:18,37.5,3.5,34.0,32.6,2.8,111
2010-10-08 13:35:18,37.3,4.6,32.8,32.6,2.7,112
2010-10-08 13:40:18,37.6,4.6,33.0,32.6,2.8,112
2010-10-08 13:45:18,37.9,4.5,33.4,32.6,2.4,111
2010-10-08 13:50:18,38.0,4.6,33.4,32.6,2.4,112
2010-10-08 13:55:18,38.1,4.1,34.0,32.6,2.4,111
2010-10-08 14:00:18,38.0,4.7,33.3,32.6,2.4,112
2010-10-08 14:05:18,38.3,5.5,32.8,32.6,2.4,112
2010-10-08 14:10:18,38.4,4.1,34.3,32.6,2.4,111
2010-10-08 14:15:18,38.0,4.7,33.3,32.6,2.4,112
2010-10-08 14:20:18,38.2,5.7,32.5,32.6,2.4,111
2010-10-08 14:25:18,38.4,5.1,33.3,32.6,2.4,112
2010-10-08 14:30:18,38.3,4.7,33.6,32.6,2.4,111
2010-10-08 14:35:18,37.9,3.4,34.5,32.6,2.4,111
2010-10-08 14:40:18,36.5,3.7,32.8,32.6,2.7,111
2010-10-08 14:45:18,36.0,4.5,31.5,32.6,2.7,111
2010-10-08 14:50:18,36.5,4.8,31.7,32.6,2.7,112
2010-10-08 14:55:18,37.0,4.7,32.3,32.6,2.8,111
2010-10-08 15:00:18,37.3,4.6,32.7,32.6,2.6,112
2010-10-08 15:05:18,37.3,4.4,32.9,32.6,2.4,111
2010-10-08 15:10:18,37.4,4.4,33.0,32.6,2.4,112
2010-10-08 15:15:18,37.3,4.7,32.6,32.6,2.4,111
2010-10-08 15:20:18,37.2,4.9,32.3,32.6,2.5,112
2010-10-08 15:25:18,37.2,4.4,32.8,32.6,2.4,111
2010-10-08 15:30:18,36.9,3.9,33.0,32.6,2.7,111
2010-10-08 15:35:18,36.5,4.2,32.4,32.6,2.7,112
2010-10-08 15:40:18,36.6,4.1,32.5,32.6,2.7,111
2010-10-08 15:45:18,36.5,3.6,32.9,32.6,2.7,112
2010-10-08 15:50:18,36.3,3.6,32.7,32.6,2.8,112
2010-10-08 15:55:18,36.2,2.2,33.9,32.6,2.7,111
2010-10-08 16:00:18,35.0,2.8,32.2,32.6,2.4,111
2010-10-08 16:05:18,35.1,4.3,30.9,32.6,2.4,112
2010-10-08 16:10:18,35.7,3.4,32.3,32.6,2.4,111
2010-10-08 16:15:18,35.8,3.3,32.5,32.6,2.4,111
2010-10-08 16:20:18,35.8,3.0,32.7,32.6,2.4,112
2010-10-08 16:25:18,35.6,3.0,32.6,32.6,2.4,111
2010-10-08 16:30:18,35.4,2.8,32.5,32.6,2.4,111
2010-10-08 16:35:18,35.2,2.2,32.9,32.6,2.4,111
2010-10-08 16:40:18,34.8,1.6,33.2,32.6,2.3,111
2010-10-08 16:45:18,34.3,1.1,33.1,32.6,2.1,112
2010-10-08 16:50:18,33.6,0.3,33.3,32.6,1.9,111
2010-10-08 16:55:18,33.1,1.7,31.5,32.6,1.7,111
2010-10-08 17:00:18,33.1,0.5,32.7,32.6,1.7,111
2010-10-08 17:05:18,33.0,0.9,32.1,32.6,1.6,111
2010-10-08 17:10:18,32.7,0.6,32.1,32.6,1.5,112
2010-10-08 17:15:18,32.5,0.6,31.9,32.6,1.4,111
2010-10-08 17:20:18,32.3,0.7,31.5,32.6,1.3,112
2010-10-08 17:25:18,32.3,1.4,30.9,32.6,1.2,111
2010-10-08 17:30:18,32.5,1.1,31.4,32.6,1.3,111
2010-10-08 17:35:18,31.9,0.8,31.1,32.5,1.3,111
2010-10-08 17:40:18,32.2,0.5,31.7,32.5,1.2,111
2010-10-08 17:45:18,31.8,-0.1,31.8,32.4,1.2,112
2010-10-08 17:50:18,31.1,-0.1,31.3,32.4,1.5,112
2010-10-08 17:55:18,30.6,-0.4,31.0,32.3,1.8,112
2010-10-08 18:00:18,30.2,-0.3,30.5,32.2,2.3,112
2010-10-08 18:05:18,29.9,-0.5,30.3,32.1,2.3,112
2010-10-08 18:10:18,29.7,-0.3,30.0,32.1,2.3,112
2010-10-08 18:15:18,29.5,-0.4,29.9,32.0,2.3,111
2010-10-08 18:20:18,29.3,-0.4,29.7,31.8,2.3,113
2010-10-08 18:25:18,29.3,-0.4,29.7,31.4,2.3,112
2010-10-08 18:30:18,29.2,-0.4,29.6,30.8,2.3,111
2010-10-08 18:35:18,29.1,-0.3,29.4,30.1,2.3,112
2010-10-08 18:40:18,29.0,0.0,28.9,28.7,2.3,112
2010-10-08 18:45:18,28.8,0.1,28.8,26.3,2.3,112
2010-10-08 18:50:18,28.7,-0.2,28.9,21.7,2.3,112
2010-10-08 18:55:18,28.5,-0.4,28.9,15.7,2.3,112
2010-10-08 19:00:18,28.4,-0.6,29.0,10.0,2.3,112
2010-10-08 19:05:18,28.3,-0.9,29.2,5.6,2.3,112
2010-10-08 19:10:18,28.3,0.2,28.1,2.7,2.3,112
2010-10-08 19:15:18,28.0,7.0,21.0,1.1,2.3,111
2010-10-08 19:20:18,25.1,12.5,12.6,0.4,2.3,112
2010-10-08 19:25:18,24.0,13.2,10.8,0.2,2.3,111
2010-10-08 19:30:18,23.6,13.2,10.5,0.1,2.3,111
2010-10-08 19:35:18,23.4,12.9,10.5,0.1,2.3,112
2010-10-08 19:40:18,23.3,12.5,10.8,0.0,2.3,111
2010-10-08 19:45:18,23.2,12.5,10.7,0.0,2.4,112
2010-10-08 19:50:18,23.1,12.7,10.4,0.0,2.5,111
2010-10-08 19:55:18,23.1,12.8,10.2,0.0,2.4,112
2010-10-08 20:00:18,23.1,13.0,10.0,0.0,2.4,111
2010-10-08 20:05:18,23.0,13.0,10.0,0.0,2.3,111
2010-10-08 20:10:18,23.0,13.1,9.9,0.0,2.3,112
2010-10-08 20:15:18,23.0,13.2,9.7,0.0,2.3,111
2010-10-08 20:20:18,23.0,13.4,9.6,0.0,2.3,112
2010-10-08 20:25:18,23.0,13.4,9.6,0.0,2.3,111
2010-10-08 20:30:18,23.0,13.3,9.7,0.0,2.3,112
2010-10-08 20:35:18,22.9,13.4,9.5,0.0,2.3,111
2010-10-08 20:40:18,22.9,13.4,9.5,0.0,2.3,111
2010-10-08 20:45:18,22.9,13.4,9.5,0.0,2.3,112
2010-10-08 20:50:18,22.9,13.4,9.5,0.0,2.3,111
2010-10-08 20:55:18,22.8,13.3,9.6,0.0,2.3,112
2010-10-08 21:00:18,22.8,13.2,9.6,0.0,2.3,111
2010-10-08 21:05:18,22.7,13.2,9.5,0.0,2.1,112
2010-10-08 21:10:18,22.7,12.9,9.7,0.0,2.1,111
2010-10-08 21:15:18,22.6,12.2,10.4,0.0,2.0,111
2010-10-08 21:20:18,22.4,11.1,11.3,0.0,2.2,112
2010-10-08 21:25:18,22.3,10.4,11.9,0.0,2.3,111
2010-10-08 21:30:18,22.2,10.2,12.0,0.0,2.3,112
2010-10-08 21:35:18,22.1,9.8,12.4,0.0,2.3,111
2010-10-08 21:40:18,22.3,5.3,17.0,0.0,2.3,111
2010-10-08 21:45:18,23.6,5.5,18.0,0.0,2.1,112
2010-10-08 21:50:18,22.6,4.5,18.1,0.0,2.3,111
2010-10-08 21:55:18,22.6,2.4,20.3,0.0,2.3,111
2010-10-08 22:00:18,25.3,-0.2,25.5,0.0,2.3,112
2010-10-08 22:05:18,26.2,0.2,26.1,0.0,2.4,112
2010-10-08 22:10:18,26.5,2.2,24.3,0.0,2.3,110
2010-10-08 22:15:18,26.7,-0.2,26.9,0.0,2.3,111
2010-10-08 22:20:18,26.8,-0.1,26.9,0.0,2.3,112
2010-10-08 22:25:18,26.9,-1.2,28.1,0.0,2.3,112
2010-10-08 22:30:18,26.9,1.0,25.8,0.0,2.3,111
2010-10-08 22:35:18,26.9,3.3,23.6,0.0,2.3,111
2010-10-08 22:40:18,27.0,4.4,22.5,0.0,2.3,112
2010-10-08 22:45:18,26.2,6.0,20.3,0.0,2.3,111
2010-10-08 22:50:18,26.1,2.0,24.1,0.0,2.3,111
2010-10-08 22:55:18,26.7,0.4,26.3,0.0,2.3,111
2010-10-08 23:00:18,26.7,-0.4,27.2,0.0,2.3,112
2010-10-08 23:05:18,26.6,-2.1,28.8,0.0,2.3,111
2010-10-08 23:10:18,26.6,-2.2,28.8,0.0,2.3,112
2010-10-08 23:15:18,26.6,-1.6,28.2,0.0,2.3,112
2010-10-08 23:20:18,26.6,-1.1,27.6,0.0,2.3,112
2010-10-08 23:25:18,26.5,-2.4,28.9,0.0,2.3,111
2010-10-08 23:30:18,26.5,-1.5,28.0,0.0,2.3,112
2010-10-08 23:35:18,26.4,0.4,26.1,0.0,2.3,112
2010-10-08 23:40:18,24.5,5.9,18.6,0.0,2.3,111
2010-10-08 23:45:18,24.3,1.9,22.4,0.0,2.3,111
2010-10-08 23:50:18,24.6,7.6,17.0,0.0,2.2,112
2010-10-08 23:55:18,22.4,8.1,14.4,0.0,2.3,111
