Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-31 00:00:06,24.6,-0.4,25.0,0.0,2.6,112
2017-03-31 00:05:06,24.7,1.3,23.4,0.0,2.6,111
2017-03-31 00:10:06,24.7,0.1,24.6,0.0,2.6,111
2017-03-31 00:15:06,24.7,0.6,24.1,0.0,2.6,112
2017-03-31 00:20:06,24.6,1.6,23.0,0.0,2.6,111
2017-03-31 00:25:06,24.6,0.3,24.3,0.0,2.5,111
2017-03-31 00:30:06,24.5,-1.3,25.8,0.0,2.5,112
2017-03-31 00:35:06,24.4,-0.4,24.9,0.0,2.3,112
2017-03-31 00:40:06,24.3,-0.4,24.7,0.0,2.3,112
2017-03-31 00:45:06,24.2,0.1,24.2,0.0,2.3,111
2017-03-31 00:50:06,24.2,-1.2,25.4,0.0,2.3,112
2017-03-31 00:55:06,23.7,-3.8,27.4,0.0,2.3,112
2017-03-31 01:00:06,23.9,-4.3,28.2,0.0,2.3,112
2017-03-31 01:05:06,23.8,-3.9,27.7,0.0,2.3,111
2017-03-31 01:10:06,23.8,-2.8,26.7,0.0,2.3,112
2017-03-31 01:15:06,23.7,-2.1,25.8,0.0,2.3,112
2017-03-31 01:20:06,23.6,-2.3,25.9,0.0,2.3,111
2017-03-31 01:25:06,23.7,-3.0,26.7,0.0,2.5,112
2017-03-31 01:30:06,23.8,-3.1,26.9,0.0,2.4,112
2017-03-31 01:35:06,23.8,-3.6,27.4,0.0,2.4,111
2017-03-31 01:40:06,23.7,-4.1,27.8,0.0,2.4,112
2017-03-31 01:45:06,23.7,-3.5,27.2,0.0,2.4,112
2017-03-31 01:50:06,23.6,-3.2,26.8,0.0,2.4,112
2017-03-31 01:55:06,23.6,-3.1,26.7,0.0,2.4,111
2017-03-31 02:00:06,23.6,-3.5,27.1,0.0,2.5,112
2017-03-31 02:05:06,23.5,-3.7,27.1,0.0,2.5,113
2017-03-31 02:10:06,23.4,-2.6,26.0,0.0,2.4,111
2017-03-31 02:15:06,23.4,-0.8,24.2,0.0,2.3,112
2017-03-31 02:20:06,23.4,-1.7,25.1,0.0,2.4,112
2017-03-31 02:25:06,23.5,-2.5,26.1,0.0,2.4,111
2017-03-31 02:30:06,23.6,-3.0,26.6,0.0,2.4,112
2017-03-31 02:35:06,23.6,-3.5,27.2,0.0,2.4,112
2017-03-31 02:40:06,23.6,-3.7,27.3,0.0,2.4,111
2017-03-31 02:45:06,23.5,-3.6,27.1,0.0,2.4,112
2017-03-31 02:50:06,23.5,-3.2,26.7,0.0,2.3,112
2017-03-31 02:55:06,23.5,-2.5,26.0,0.0,2.3,112
2017-03-31 03:00:06,23.5,-1.8,25.3,0.0,2.4,112
2017-03-31 03:05:06,23.1,-2.0,25.0,0.0,2.4,111
2017-03-31 03:10:06,23.4,-2.5,25.8,0.0,2.3,112
2017-03-31 03:15:06,23.2,-2.9,26.1,0.0,2.3,112
2017-03-31 03:20:06,23.1,-1.6,24.7,0.0,2.3,111
2017-03-31 03:25:06,23.1,0.1,23.0,0.0,2.3,112
2017-03-31 03:30:06,23.2,1.3,22.0,0.0,2.3,111
2017-03-31 03:35:06,23.5,1.7,21.7,0.0,2.3,111
2017-03-31 03:40:06,23.4,2.4,21.0,0.0,2.3,111
2017-03-31 03:45:06,22.4,3.1,19.3,0.0,2.3,111
2017-03-31 03:50:06,19.9,3.2,16.7,0.0,2.5,111
2017-03-31 03:55:06,19.1,4.5,14.6,0.0,2.3,112
2017-03-31 04:00:06,18.8,4.9,13.9,0.0,2.2,112
2017-03-31 04:05:06,18.7,3.5,15.2,0.0,2.0,111
2017-03-31 04:10:06,18.5,0.8,17.7,0.0,1.9,111
2017-03-31 04:15:06,18.3,-0.4,18.6,0.0,2.0,112
2017-03-31 04:20:06,18.0,-0.6,18.6,0.0,2.2,111
2017-03-31 04:25:06,17.7,0.7,17.0,0.0,2.3,111
2017-03-31 04:30:06,17.6,1.0,16.6,0.0,2.3,111
2017-03-31 04:35:06,17.6,0.7,16.9,0.0,2.3,111
2017-03-31 04:40:06,17.6,0.7,16.9,0.0,2.3,112
2017-03-31 04:45:06,17.6,1.7,15.8,0.0,2.3,111
2017-03-31 04:50:06,17.5,2.4,15.2,0.0,2.3,111
2017-03-31 04:55:06,17.6,2.9,14.6,0.0,2.3,111
2017-03-31 05:00:06,17.6,2.8,14.8,0.0,2.3,111
2017-03-31 05:05:06,17.7,2.6,15.0,0.0,2.3,111
2017-03-31 05:10:06,17.7,2.9,14.8,0.0,2.3,112
2017-03-31 05:15:06,17.8,4.2,13.6,0.0,2.3,111
2017-03-31 05:20:06,17.9,2.8,15.1,0.0,2.3,112
2017-03-31 05:25:06,18.0,2.5,15.6,0.0,2.3,111
2017-03-31 05:30:06,18.1,3.3,14.8,0.0,2.3,112
2017-03-31 05:35:06,18.1,3.2,14.9,0.0,2.3,111
2017-03-31 05:40:06,18.2,4.0,14.2,0.1,2.3,112
2017-03-31 05:45:06,18.2,4.5,13.7,0.1,2.3,111
2017-03-31 05:50:06,18.3,4.5,13.8,0.1,2.3,112
2017-03-31 05:55:06,18.3,4.4,13.8,0.2,2.2,111
2017-03-31 06:00:06,18.3,4.6,13.7,0.4,2.2,112
2017-03-31 06:05:03,18.3,3.8,14.5,1.1,2.2,74
2017-03-31 06:10:03,18.3,4.1,14.2,1.9,2.2,111
2017-03-31 06:15:03,18.3,3.6,14.7,3.9,2.2,112
2017-03-31 06:20:03,18.3,3.5,14.8,7.4,2.2,111
2017-03-31 06:25:03,18.3,3.2,15.1,12.8,2.2,111
2017-03-31 06:30:03,18.2,1.7,16.5,19.8,2.3,111
2017-03-31 06:35:03,18.1,2.5,15.6,23.6,2.3,112
2017-03-31 06:40:03,18.1,3.8,14.3,26.0,2.3,111
2017-03-31 06:45:03,18.1,4.3,13.8,27.8,2.3,112
2017-03-31 06:50:03,18.2,5.1,13.0,28.7,2.3,111
2017-03-31 06:55:03,18.2,5.9,12.3,28.9,2.3,112
2017-03-31 07:00:03,18.3,5.2,13.2,29.9,6.7,112
2017-03-31 07:05:03,18.2,4.8,13.4,30.8,8.6,111
2017-03-31 07:10:03,18.0,3.4,14.6,31.3,4.2,112
2017-03-31 07:15:03,17.8,4.4,13.4,31.1,2.8,112
2017-03-31 07:20:03,17.7,4.5,13.2,31.1,3.0,111
2017-03-31 07:25:03,17.7,6.0,11.6,31.3,2.5,112
2017-03-31 07:30:03,17.7,7.7,10.1,31.1,2.4,111
2017-03-31 07:35:03,17.9,7.9,10.0,30.9,2.4,112
2017-03-31 07:40:03,18.0,8.0,10.0,30.7,4.7,111
2017-03-31 07:45:03,18.1,7.0,11.0,31.1,18.2,111
2017-03-31 07:50:03,18.1,10.8,7.3,31.4,28.8,112
2017-03-31 07:55:03,18.2,11.3,6.9,31.9,31.1,111
2017-03-31 08:00:03,18.1,11.3,6.7,31.9,11.8,111
2017-03-31 08:05:03,17.9,11.4,6.5,31.9,2.7,111
2017-03-31 08:10:03,17.7,7.8,9.9,32.0,4.5,112
2017-03-31 08:15:03,17.6,7.0,10.6,32.0,2.5,111
2017-03-31 08:20:03,17.9,7.6,10.3,31.9,2.4,112
2017-03-31 08:25:03,17.7,7.6,10.1,31.9,2.4,111
2017-03-31 08:30:03,17.8,7.5,10.4,32.0,2.8,112
2017-03-31 08:35:03,17.9,7.6,10.3,32.0,2.4,111
2017-03-31 08:40:03,17.9,7.8,10.2,32.1,2.3,112
2017-03-31 08:45:03,18.0,7.6,10.4,32.1,2.3,111
2017-03-31 08:50:03,18.1,7.4,10.7,32.0,2.3,111
2017-03-31 08:55:03,18.1,7.6,10.4,31.9,2.3,112
2017-03-31 09:00:03,18.0,7.7,10.3,31.5,2.5,112
2017-03-31 09:05:03,18.0,7.3,10.7,32.0,2.4,111
2017-03-31 09:10:03,18.0,7.2,10.8,32.1,2.4,111
2017-03-31 09:15:03,18.0,6.8,11.2,32.3,2.3,111
2017-03-31 09:20:03,18.1,7.5,10.7,32.3,2.3,111
2017-03-31 09:25:03,18.3,7.7,10.5,32.4,2.3,112
2017-03-31 09:30:03,18.5,7.5,11.0,32.4,2.1,111
2017-03-31 09:35:03,18.6,7.5,11.1,32.4,1.9,112
2017-03-31 09:40:03,18.7,8.1,10.6,32.4,1.9,111
2017-03-31 09:45:03,18.7,7.6,11.1,32.5,2.0,112
2017-03-31 09:50:03,18.9,7.8,11.2,32.5,2.2,111
2017-03-31 09:55:03,19.1,7.8,11.2,32.4,2.3,112
2017-03-31 10:00:03,19.0,7.1,11.8,32.4,2.2,111
2017-03-31 10:05:03,18.9,7.7,11.3,32.4,2.2,111
2017-03-31 10:10:03,18.8,7.7,11.2,32.3,2.3,111
2017-03-31 10:15:03,18.7,6.7,12.0,32.2,5.8,111
2017-03-31 10:20:03,18.5,6.8,11.7,32.4,5.1,111
2017-03-31 10:25:03,18.3,5.6,12.8,32.3,5.2,112
2017-03-31 10:30:03,18.2,7.3,10.9,32.5,2.3,111
2017-03-31 10:35:03,18.3,7.7,10.5,32.5,2.4,112
2017-03-31 10:40:03,18.5,7.7,10.9,32.4,2.2,111
2017-03-31 10:45:03,18.7,8.0,10.8,32.5,2.0,112
2017-03-31 10:50:03,19.1,7.8,11.2,32.5,2.2,111
2017-03-31 10:55:03,19.2,7.5,11.7,32.5,2.3,112
2017-03-31 11:00:03,19.4,7.6,11.8,32.5,2.4,111
2017-03-31 11:05:03,19.6,7.5,12.0,32.5,2.5,111
2017-03-31 11:10:03,19.7,7.7,12.0,32.5,2.6,112
2017-03-31 11:15:03,19.7,7.3,12.3,32.4,2.6,111
2017-03-31 11:20:03,19.4,6.7,12.7,32.4,2.5,112
2017-03-31 11:25:03,19.3,6.5,12.8,32.5,2.4,111
2017-03-31 11:30:03,19.2,6.5,12.6,32.5,2.3,111
2017-03-31 11:35:03,19.2,7.4,11.9,32.5,2.3,112
2017-03-31 11:40:03,19.3,7.3,11.9,32.4,2.5,111
2017-03-31 11:45:03,19.2,6.9,12.3,32.5,2.3,112
2017-03-31 11:50:03,19.3,6.9,12.4,32.5,2.4,111
2017-03-31 11:55:03,19.4,7.9,11.6,32.5,2.5,111
2017-03-31 12:00:03,19.5,7.5,12.0,32.5,2.6,112
2017-03-31 12:05:03,19.5,7.3,12.2,32.4,2.6,112
2017-03-31 12:10:03,19.4,7.6,11.8,32.4,2.5,111
2017-03-31 12:15:03,19.4,8.5,10.9,32.5,2.3,112
2017-03-31 12:20:03,19.6,7.4,12.2,32.5,2.5,111
2017-03-31 12:25:03,19.8,5.4,14.4,32.5,2.7,112
2017-03-31 12:30:03,19.9,7.2,12.7,32.5,2.7,111
2017-03-31 12:35:03,20.3,9.7,10.6,32.6,2.7,111
2017-03-31 12:40:03,21.3,5.4,15.9,32.6,2.4,112
2017-03-31 12:45:03,22.3,4.8,17.5,32.6,2.5,111
2017-03-31 12:50:03,23.8,3.0,20.9,32.6,2.5,112
2017-03-31 12:55:03,25.9,2.5,23.4,32.6,2.4,111
2017-03-31 13:00:03,24.4,8.2,16.1,32.6,2.4,112
2017-03-31 13:05:03,23.2,7.0,16.2,32.6,2.3,111
2017-03-31 13:10:03,24.1,5.7,18.4,32.6,2.6,112
2017-03-31 13:15:03,23.8,7.8,16.0,32.6,2.6,111
2017-03-31 13:20:03,22.9,4.9,18.0,32.6,2.4,112
2017-03-31 13:25:03,21.9,5.8,16.1,32.6,2.5,111
2017-03-31 13:30:03,21.7,7.9,13.8,32.6,2.7,111
2017-03-31 13:35:03,23.1,2.3,20.8,32.6,2.4,112
2017-03-31 13:40:03,25.3,2.1,23.2,32.6,2.5,111
2017-03-31 13:45:03,26.0,2.8,23.1,32.6,2.3,111
2017-03-31 13:50:03,25.4,4.9,20.5,32.6,2.4,112
2017-03-31 13:55:03,25.5,0.4,25.0,32.6,2.3,111
2017-03-31 14:00:03,26.4,0.9,25.5,32.6,2.3,112
2017-03-31 14:05:03,26.9,6.5,20.3,32.6,2.4,111
2017-03-31 14:10:03,25.8,7.1,18.6,32.6,2.4,112
2017-03-31 14:15:03,24.8,9.1,15.7,32.6,2.3,111
2017-03-31 14:20:03,25.0,5.2,19.9,32.6,2.4,112
2017-03-31 14:25:03,26.3,5.6,20.8,32.6,2.3,111
2017-03-31 14:30:03,25.3,6.2,19.1,32.5,2.3,112
2017-03-31 14:35:03,22.7,6.3,16.4,32.5,2.4,111
2017-03-31 14:40:03,21.8,7.0,14.8,32.5,2.4,112
2017-03-31 14:45:03,21.4,6.6,14.9,32.5,2.4,111
2017-03-31 14:50:03,21.7,7.8,13.9,32.6,2.6,112
2017-03-31 14:55:03,23.4,3.9,19.5,32.6,2.5,111
2017-03-31 15:00:03,24.3,1.5,22.9,32.6,2.6,111
2017-03-31 15:05:03,26.2,0.5,25.6,32.6,2.4,112
2017-03-31 15:10:03,27.1,-0.8,27.9,32.6,2.3,111
2017-03-31 15:15:03,26.3,1.4,24.9,32.5,2.4,111
2017-03-31 15:20:03,25.4,2.3,23.1,32.6,2.3,112
2017-03-31 15:25:03,25.8,2.0,23.8,32.6,2.3,111
2017-03-31 15:30:03,25.4,1.9,23.5,32.6,2.3,112
2017-03-31 15:35:03,26.1,3.0,23.0,32.6,2.3,111
2017-03-31 15:40:03,26.8,1.5,25.2,32.6,2.4,112
2017-03-31 15:45:03,26.3,2.8,23.5,32.5,2.3,111
2017-03-31 15:50:03,24.2,7.9,16.3,32.6,2.4,111
2017-03-31 15:55:03,22.9,4.0,18.8,32.5,2.3,112
2017-03-31 16:00:03,24.2,4.0,20.2,32.5,2.5,111
2017-03-31 16:05:03,24.2,3.1,21.1,32.5,2.6,111
2017-03-31 16:10:03,23.2,5.2,18.0,32.6,2.3,112
2017-03-31 16:15:03,24.6,2.1,22.5,32.5,2.5,111
2017-03-31 16:20:03,25.4,-0.9,26.3,32.6,2.3,112
2017-03-31 16:25:03,25.5,0.5,25.1,32.5,2.3,111
2017-03-31 16:30:03,25.1,1.8,23.3,32.6,2.4,112
2017-03-31 16:35:03,25.8,1.2,24.6,32.5,2.3,111
2017-03-31 16:40:03,25.9,1.1,24.8,32.6,2.3,112
2017-03-31 16:45:03,26.2,-1.1,27.3,32.6,2.4,111
2017-03-31 16:50:03,26.6,-1.6,28.2,32.6,2.4,112
2017-03-31 16:55:03,26.8,-0.1,27.0,32.6,2.3,111
2017-03-31 17:00:03,26.8,-1.0,27.8,32.6,2.3,112
2017-03-31 17:05:03,26.7,-1.2,27.9,32.6,2.3,111
2017-03-31 17:10:03,26.3,3.4,22.9,32.6,2.3,112
2017-03-31 17:15:03,26.4,2.1,24.3,32.5,2.3,111
2017-03-31 17:20:03,25.8,4.0,21.8,32.6,2.3,112
2017-03-31 17:25:03,26.6,2.3,24.3,32.6,2.4,111
2017-03-31 17:30:03,27.0,2.6,24.4,32.6,2.3,112
2017-03-31 17:35:03,26.9,3.9,23.0,32.6,2.3,111
2017-03-31 17:40:03,27.3,0.0,27.3,32.6,2.4,112
2017-03-31 17:45:04,27.4,2.0,25.4,32.6,2.4,111
2017-03-31 17:50:04,27.0,2.2,24.8,32.5,2.3,112
2017-03-31 17:55:04,25.8,5.9,19.9,32.5,2.3,111
2017-03-31 18:00:04,23.1,4.8,18.3,32.5,2.4,112
2017-03-31 18:05:04,22.7,3.1,19.6,32.5,2.4,111
2017-03-31 18:10:04,25.1,-1.8,26.9,32.5,2.4,111
2017-03-31 18:15:04,25.7,-5.1,30.8,32.4,2.3,112
2017-03-31 18:20:04,25.3,-6.8,32.0,32.4,2.4,112
2017-03-31 18:25:04,24.9,-6.6,31.4,32.4,2.5,112
2017-03-31 18:30:04,24.6,-7.1,31.6,32.4,2.3,111
2017-03-31 18:35:04,24.5,-5.3,29.8,32.5,2.3,111
2017-03-31 18:40:04,25.0,-5.1,30.1,32.5,2.4,112
2017-03-31 18:45:04,25.4,-6.1,31.5,32.5,2.6,111
2017-03-31 18:50:04,25.4,-6.8,32.2,32.4,2.6,112
2017-03-31 18:55:04,25.1,-6.7,31.9,32.4,2.3,112
2017-03-31 19:00:04,25.1,-6.5,31.5,32.4,2.3,112
2017-03-31 19:05:04,25.0,-7.4,32.3,32.4,2.3,112
2017-03-31 19:10:04,24.7,-7.3,32.0,32.3,2.3,111
2017-03-31 19:15:04,24.3,-8.4,32.6,32.2,2.4,111
2017-03-31 19:20:04,23.7,-9.5,33.2,31.8,2.4,112
2017-03-31 19:25:04,23.2,-9.6,32.8,31.6,2.4,112
2017-03-31 19:30:04,22.7,-9.7,32.5,31.3,2.3,112
2017-03-31 19:35:04,22.5,-10.2,32.7,30.9,2.4,112
2017-03-31 19:40:04,22.3,-10.0,32.3,30.1,2.5,112
2017-03-31 19:45:04,22.1,-9.8,32.0,28.8,2.7,111
2017-03-31 19:50:04,22.0,-9.7,31.7,26.7,2.7,112
2017-03-31 19:55:04,21.8,-9.9,31.7,23.1,2.7,112
2017-03-31 20:00:04,21.7,-10.2,32.0,17.8,2.7,112
2017-03-31 20:05:04,21.7,-9.9,31.6,11.9,2.7,111
2017-03-31 20:10:04,21.8,-9.5,31.3,6.9,2.5,112
2017-03-31 20:15:04,21.8,-9.4,31.1,3.8,2.3,112
2017-03-31 20:20:04,21.8,-9.3,31.1,2.0,2.3,111
2017-03-31 20:25:04,21.7,-9.5,31.3,1.0,2.3,112
2017-03-31 20:30:04,21.6,-9.3,30.9,0.5,2.3,112
2017-03-31 20:35:04,21.6,-9.4,31.0,0.2,2.2,112
2017-03-31 20:40:04,21.3,-9.5,30.7,0.1,2.2,112
2017-03-31 20:45:04,21.6,-9.5,31.1,0.0,2.2,112
2017-03-31 20:50:04,21.6,-9.5,31.1,0.0,2.2,111
2017-03-31 20:55:04,21.6,-9.7,31.2,0.0,2.1,112
2017-03-31 21:00:04,21.5,-9.7,31.2,0.0,2.1,111
2017-03-31 21:05:04,21.4,-9.8,31.2,0.0,2.1,112
2017-03-31 21:10:04,21.4,-9.5,30.9,0.0,2.1,112
2017-03-31 21:15:04,21.4,-9.5,30.9,0.0,2.1,112
2017-03-31 21:20:04,21.4,-10.0,31.4,0.0,2.1,111
2017-03-31 21:25:04,21.4,-10.2,31.6,0.0,2.1,112
2017-03-31 21:30:04,21.4,-10.1,31.5,0.0,2.2,113
2017-03-31 21:35:04,21.3,-10.2,31.6,0.0,2.3,112
2017-03-31 21:40:04,21.3,-10.3,31.6,0.0,2.4,112
2017-03-31 21:45:04,21.3,-10.3,31.5,0.0,2.4,112
2017-03-31 21:50:04,21.2,-10.1,31.3,0.0,2.4,112
2017-03-31 21:55:04,21.2,-9.8,31.0,0.0,2.4,111
2017-03-31 22:00:04,21.2,-9.5,30.6,0.0,2.4,112
2017-03-31 22:05:04,21.1,-8.7,29.9,0.0,2.4,112
2017-03-31 22:10:04,21.1,-5.8,26.9,0.0,2.4,111
2017-03-31 22:15:04,21.1,-5.9,27.1,0.0,2.4,112
2017-03-31 22:20:04,21.3,-8.3,29.5,0.0,2.4,111
2017-03-31 22:25:04,21.3,-9.7,30.9,0.0,2.4,112
2017-03-31 22:30:04,21.2,-10.2,31.4,0.0,2.4,111
2017-03-31 22:35:04,21.1,-10.4,31.5,0.0,2.4,112
2017-03-31 22:40:04,21.1,-9.8,30.9,0.0,2.5,112
2017-03-31 22:45:04,21.1,-10.0,31.0,0.0,2.5,112
2017-03-31 22:50:04,21.1,-9.8,30.9,0.0,2.4,111
2017-03-31 22:55:04,21.1,-9.6,30.7,0.0,2.4,112
2017-03-31 23:00:04,21.1,-7.8,29.0,0.0,2.4,111
2017-03-31 23:05:04,20.7,0.3,20.3,0.0,2.4,112
2017-03-31 23:10:04,18.1,2.6,15.5,0.0,2.6,111
2017-03-31 23:15:04,17.2,2.4,14.9,0.0,2.5,111
2017-03-31 23:20:04,17.0,3.5,13.5,0.0,2.3,111
2017-03-31 23:25:04,17.0,4.0,13.0,0.0,2.3,111
2017-03-31 23:30:04,17.0,3.9,13.1,0.0,2.3,112
2017-03-31 23:35:04,17.0,3.8,13.2,0.0,2.6,111
2017-03-31 23:40:04,17.1,3.7,13.4,0.0,2.7,112
2017-03-31 23:45:04,17.2,3.4,13.8,0.0,2.7,111
2017-03-31 23:50:04,17.3,2.4,14.8,0.0,2.7,111
2017-03-31 23:55:04,17.3,1.2,16.2,0.0,2.7,111
