Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-11 00:00:05,22.4,-5.1,27.4,0.0,-7.6,111
2020-11-11 00:05:05,22.3,-5.1,27.5,0.0,-7.7,112
2020-11-11 00:10:05,22.2,-6.0,28.3,0.0,-7.8,112
2020-11-11 00:15:05,22.2,-6.3,28.5,0.0,-7.9,111
2020-11-11 00:20:05,22.2,-4.5,26.7,0.0,-8.0,112
2020-11-11 00:25:05,22.3,-2.7,25.0,0.0,-8.2,112
2020-11-11 00:30:05,22.4,-0.8,23.1,0.0,-8.1,112
2020-11-11 00:35:05,21.2,2.0,19.2,0.0,-8.3,111
2020-11-11 00:40:05,19.1,2.5,16.6,0.0,-8.8,111
2020-11-11 00:45:05,18.4,2.5,15.9,0.0,-9.1,112
2020-11-11 00:50:05,18.2,7.2,11.0,0.0,-9.2,111
2020-11-11 00:55:05,18.2,7.8,10.4,0.0,-9.3,111
2020-11-11 01:00:05,18.2,8.5,9.7,0.0,-9.3,112
2020-11-11 01:05:05,18.2,8.6,9.6,0.0,-9.4,111
2020-11-11 01:10:05,18.3,9.1,9.1,0.0,-9.4,111
2020-11-11 01:15:05,18.3,9.0,9.3,0.0,-9.3,112
2020-11-11 01:20:05,18.4,8.8,9.6,0.0,-9.4,111
2020-11-11 01:25:05,18.6,9.1,9.5,0.0,-9.5,111
2020-11-11 01:30:05,18.7,8.5,10.1,0.0,-9.5,111
2020-11-11 01:35:05,18.7,8.9,9.7,0.0,-9.5,112
2020-11-11 01:40:05,18.7,8.6,10.1,0.0,-9.5,112
2020-11-11 01:45:05,18.7,8.6,10.0,0.0,-9.5,111
2020-11-11 01:50:06,18.7,8.7,10.0,0.0,-9.5,112
2020-11-11 01:55:06,18.8,8.4,10.4,0.0,-9.5,111
2020-11-11 02:00:06,18.7,6.3,12.4,0.0,-9.4,112
2020-11-11 02:05:06,18.7,5.9,12.8,0.0,-9.5,111
2020-11-11 02:10:06,18.6,4.9,13.7,0.0,-9.5,112
2020-11-11 02:15:06,18.6,4.0,14.5,0.0,-9.5,111
2020-11-11 02:20:06,18.5,3.1,15.4,0.0,-9.5,111
2020-11-11 02:25:06,18.4,6.5,11.9,0.0,-9.5,111
2020-11-11 02:30:06,18.5,8.5,10.0,0.0,-9.6,112
2020-11-11 02:35:06,18.6,8.9,9.6,0.0,-9.5,111
2020-11-11 02:40:06,18.7,8.3,10.3,0.0,-9.5,112
2020-11-11 02:45:06,18.6,5.9,12.7,0.0,-9.5,112
2020-11-11 02:50:06,18.6,3.5,15.1,0.0,-9.5,111
2020-11-11 02:55:06,18.5,7.0,11.5,0.0,-9.6,112
2020-11-11 03:00:06,18.5,8.0,10.5,0.0,-9.6,111
2020-11-11 03:05:06,18.5,4.1,14.5,0.0,-9.5,111
2020-11-11 03:10:06,18.5,6.4,12.1,0.0,-9.5,112
2020-11-11 03:15:06,18.5,2.6,15.9,0.0,-9.4,111
2020-11-11 03:20:06,18.4,2.2,16.2,0.0,-9.5,111
2020-11-11 03:25:06,18.4,3.5,14.8,0.0,-9.6,112
2020-11-11 03:30:06,18.3,3.1,15.2,0.0,-9.6,111
2020-11-11 03:35:06,18.3,5.3,13.1,0.0,-9.6,111
2020-11-11 03:40:06,18.4,4.7,13.7,0.0,-9.5,112
2020-11-11 03:45:06,18.4,4.8,13.7,0.0,-9.3,112
2020-11-11 03:50:06,18.5,5.8,12.7,0.0,-9.3,111
2020-11-11 03:55:06,18.6,6.9,11.7,0.0,-9.3,111
2020-11-11 04:00:06,18.6,5.9,12.7,0.0,-9.2,112
2020-11-11 04:05:06,18.6,4.0,14.6,0.0,-9.2,111
2020-11-11 04:10:06,18.6,5.0,13.6,0.0,-9.2,111
2020-11-11 04:15:06,18.7,4.0,14.7,0.0,-9.1,112
2020-11-11 04:20:06,18.7,4.4,14.3,0.0,-9.1,111
2020-11-11 04:25:06,18.7,3.7,15.0,0.0,-9.1,112
2020-11-11 04:30:06,18.7,2.4,16.3,0.0,-9.1,111
2020-11-11 04:35:06,18.6,6.6,12.0,0.0,-9.2,112
2020-11-11 04:40:06,18.6,7.2,11.5,0.0,-9.2,111
2020-11-11 04:45:06,18.7,8.2,10.5,0.0,-9.1,111
2020-11-11 04:50:06,18.8,4.9,13.8,0.0,-9.1,112
2020-11-11 04:55:06,18.7,2.8,15.9,0.0,-9.1,111
2020-11-11 05:00:06,18.6,2.4,16.2,0.0,-9.3,112
2020-11-11 05:05:06,18.5,3.1,15.4,0.0,-9.3,111
2020-11-11 05:10:06,18.4,1.4,17.1,0.0,-9.3,112
2020-11-11 05:15:06,18.4,1.2,17.2,0.0,-9.3,111
2020-11-11 05:20:06,18.4,2.1,16.3,0.0,-9.4,111
2020-11-11 05:25:06,18.4,2.4,15.9,0.0,-9.4,111
2020-11-11 05:30:06,18.4,1.1,17.2,0.0,-9.4,111
2020-11-11 05:35:06,18.4,1.2,17.2,0.0,-9.4,111
2020-11-11 05:40:06,18.4,0.8,17.6,0.0,-9.4,111
2020-11-11 05:45:06,18.7,0.9,17.8,0.0,-9.4,111
2020-11-11 05:50:06,18.4,1.0,17.3,0.0,-9.3,111
2020-11-11 05:55:06,18.3,1.2,17.2,0.0,-9.4,111
2020-11-11 06:00:06,18.3,1.6,16.7,0.0,-9.5,111
2020-11-11 06:05:02,18.3,1.7,16.6,0.0,-9.5,40
2020-11-11 06:10:02,18.3,1.6,16.7,0.0,-9.4,110
2020-11-11 06:15:02,18.0,1.6,16.4,0.1,-9.4,111
2020-11-11 06:20:02,18.3,1.4,16.9,0.1,-9.4,111
2020-11-11 06:25:02,18.3,1.0,17.3,0.3,-9.4,111
2020-11-11 06:30:02,18.3,1.0,17.3,0.6,-9.4,111
2020-11-11 06:35:02,17.9,1.1,16.8,1.3,-9.5,111
2020-11-11 06:40:02,18.2,2.6,15.7,2.6,-9.4,111
2020-11-11 06:45:02,18.3,3.3,15.0,4.8,-9.4,112
2020-11-11 06:50:02,18.3,3.3,15.1,8.6,-9.3,112
2020-11-11 06:55:02,18.4,2.7,15.7,13.8,-9.3,111
2020-11-11 07:00:02,18.4,2.4,16.0,19.0,-9.3,111
2020-11-11 07:05:02,18.4,4.1,14.3,23.4,-9.3,111
2020-11-11 07:10:02,18.5,4.5,14.0,26.0,-9.3,112
2020-11-11 07:15:02,18.5,2.2,16.3,27.5,-9.3,111
2020-11-11 07:20:02,18.4,3.7,14.7,29.0,-9.3,111
2020-11-11 07:25:02,18.5,6.2,12.3,29.6,-9.3,112
2020-11-11 07:30:02,18.6,6.7,11.9,30.1,-9.2,112
2020-11-11 07:35:03,18.7,7.0,11.6,30.2,-9.1,111
2020-11-11 07:40:03,18.4,8.1,10.3,30.1,-9.1,112
2020-11-11 07:45:03,18.8,8.6,10.2,30.4,-9.0,111
2020-11-11 07:50:03,18.8,8.3,10.5,30.9,-9.0,112
2020-11-11 07:55:03,18.9,7.6,11.3,31.4,-8.9,111
2020-11-11 08:00:03,19.0,8.1,10.8,31.5,-8.9,111
2020-11-11 08:05:03,19.0,7.4,11.6,31.7,-8.8,112
2020-11-11 08:10:03,19.1,7.8,11.3,31.7,-8.8,111
2020-11-11 08:15:03,19.2,8.1,11.1,31.8,-8.7,111
2020-11-11 08:20:03,19.2,7.1,12.1,31.9,-8.7,111
2020-11-11 08:25:03,19.2,7.2,12.0,31.9,-8.6,112
2020-11-11 08:30:03,19.2,4.2,15.0,32.1,-8.6,111
2020-11-11 08:35:03,19.2,4.2,15.0,32.1,-8.6,112
2020-11-11 08:40:03,19.2,7.2,12.0,32.0,-8.6,111
2020-11-11 08:45:03,19.2,7.7,11.5,32.0,-8.6,111
2020-11-11 08:50:03,19.3,6.6,12.6,32.1,-8.6,112
2020-11-11 08:55:03,19.3,6.4,12.8,32.1,-8.6,111
2020-11-11 09:00:03,19.3,6.6,12.7,32.2,-8.6,111
2020-11-11 09:05:03,19.3,6.0,13.3,32.2,-8.6,112
2020-11-11 09:10:03,19.3,5.0,14.3,32.3,-8.5,112
2020-11-11 09:15:03,19.4,5.1,14.2,32.3,-8.5,111
2020-11-11 09:20:03,19.4,6.4,13.0,32.3,-8.5,111
2020-11-11 09:25:03,19.4,6.3,13.1,32.3,-8.5,112
2020-11-11 09:30:03,19.5,5.9,13.5,32.3,-8.4,111
2020-11-11 09:35:03,19.5,7.2,12.3,32.3,-8.4,112
2020-11-11 09:40:03,19.1,7.4,11.8,32.3,-8.4,111
2020-11-11 09:45:03,19.5,7.0,12.5,32.3,-8.4,112
2020-11-11 09:50:03,19.5,7.2,12.3,32.3,-8.4,111
2020-11-11 09:55:03,19.5,7.4,12.1,32.3,-8.4,112
2020-11-11 10:00:03,19.4,8.1,11.3,32.2,-8.4,111
2020-11-11 10:05:03,19.4,7.8,11.7,32.3,-8.4,111
2020-11-11 10:10:03,19.4,8.1,11.3,32.2,-8.4,112
2020-11-11 10:15:03,19.4,7.5,11.9,32.3,-8.4,111
2020-11-11 10:20:03,19.5,7.8,11.6,32.3,-8.3,111
2020-11-11 10:25:03,19.5,8.6,10.9,32.3,-8.3,111
2020-11-11 10:30:03,19.6,8.8,10.8,32.3,-8.3,112
2020-11-11 10:35:03,19.7,8.0,11.7,32.4,-8.3,111
2020-11-11 10:40:03,19.8,8.0,11.8,32.3,-8.2,111
2020-11-11 10:45:03,19.7,8.1,11.6,32.3,-8.2,112
2020-11-11 10:50:03,19.7,8.4,11.3,32.3,-8.2,111
2020-11-11 10:55:03,19.7,8.2,11.5,32.3,-8.3,111
2020-11-11 11:00:03,19.7,8.4,11.3,32.3,-8.2,112
2020-11-11 11:05:03,19.8,8.7,11.1,32.4,-8.2,111
2020-11-11 11:10:03,19.8,9.0,10.8,32.4,-8.2,111
2020-11-11 11:15:03,19.8,8.6,11.2,32.4,-8.2,112
2020-11-11 11:20:03,19.8,9.0,10.8,32.3,-8.2,111
2020-11-11 11:25:03,19.8,8.7,11.1,32.4,-8.2,112
2020-11-11 11:30:03,19.5,8.2,11.3,32.4,-8.2,111
2020-11-11 11:35:03,19.9,9.0,10.9,32.3,-8.1,112
2020-11-11 11:40:03,19.9,8.7,11.1,32.3,-8.2,111
2020-11-11 11:45:03,19.8,9.1,10.8,32.2,-8.2,111
2020-11-11 11:50:03,19.8,8.4,11.4,32.3,-8.2,112
2020-11-11 11:55:03,19.8,8.2,11.5,32.4,-8.2,111
2020-11-11 12:00:03,19.7,8.6,11.2,32.3,-8.2,111
2020-11-11 12:05:03,19.7,8.5,11.2,32.3,-8.3,112
2020-11-11 12:10:03,19.6,8.6,11.1,32.2,-8.3,111
2020-11-11 12:15:03,19.6,7.5,12.1,32.4,-8.3,112
2020-11-11 12:20:03,19.6,6.7,12.9,32.4,-8.3,111
2020-11-11 12:25:03,19.6,7.3,12.3,32.3,-8.3,112
2020-11-11 12:30:03,19.6,7.5,12.1,32.2,-7.9,111
2020-11-11 12:35:03,19.4,7.4,12.0,32.2,-8.1,111
2020-11-11 12:40:03,19.4,7.5,11.9,32.3,-8.4,112
2020-11-11 12:45:03,19.4,7.7,11.8,32.3,-8.4,111
2020-11-11 12:50:03,19.5,8.1,11.4,32.2,-8.3,111
2020-11-11 12:55:03,19.6,7.7,11.8,32.2,-8.3,111
2020-11-11 13:00:03,19.6,7.7,11.9,32.2,-8.3,112
2020-11-11 13:05:03,19.6,8.2,11.4,32.2,-8.3,111
2020-11-11 13:10:03,19.6,7.9,11.7,32.2,-8.3,111
2020-11-11 13:15:03,19.6,7.0,12.5,32.2,-8.3,112
2020-11-11 13:20:03,19.6,8.2,11.4,32.1,-8.3,111
2020-11-11 13:25:03,19.5,7.9,11.6,32.1,-8.4,112
2020-11-11 13:30:03,19.5,8.1,11.4,32.2,-8.4,111
2020-11-11 13:35:03,19.5,8.4,11.1,32.1,-8.4,112
2020-11-11 13:40:03,19.6,8.5,11.1,32.0,-8.4,111
2020-11-11 13:45:03,19.5,8.5,11.0,32.0,-8.5,112
2020-11-11 13:50:03,19.5,8.6,10.9,31.9,-8.5,111
2020-11-11 13:55:03,19.5,8.5,11.0,32.1,-8.5,111
2020-11-11 14:00:03,19.5,8.5,11.0,32.0,-8.5,112
2020-11-11 14:05:03,19.5,8.2,11.3,32.0,-8.5,111
2020-11-11 14:10:03,19.5,8.5,11.0,32.0,-8.5,111
2020-11-11 14:15:03,19.4,7.8,11.6,32.1,-8.5,112
2020-11-11 14:20:03,19.4,8.2,11.2,32.1,-8.5,111
2020-11-11 14:25:03,19.5,8.8,10.7,32.0,-8.5,112
2020-11-11 14:30:03,19.5,8.6,10.9,31.9,-8.5,111
2020-11-11 14:35:03,19.4,8.3,11.1,31.8,-8.5,112
2020-11-11 14:40:03,19.4,8.0,11.4,31.9,-8.5,111
2020-11-11 14:45:03,19.4,8.1,11.3,31.7,-8.5,112
2020-11-11 14:50:03,19.4,8.3,11.1,31.7,-8.5,111
2020-11-11 14:55:03,19.4,8.7,10.7,31.6,-8.6,112
2020-11-11 15:00:03,19.4,8.4,11.0,31.6,-8.6,111
2020-11-11 15:05:03,19.4,8.4,11.0,31.4,-8.6,111
2020-11-11 15:10:03,19.4,8.2,11.2,31.4,-8.6,111
2020-11-11 15:15:03,19.4,8.0,11.4,31.0,-8.6,112
2020-11-11 15:20:03,19.4,8.3,11.0,30.7,-8.6,111
2020-11-11 15:25:03,19.4,8.5,10.9,30.7,-8.6,112
2020-11-11 15:30:03,19.4,8.1,11.3,31.1,-8.6,111
2020-11-11 15:35:03,19.4,7.6,11.8,31.3,-8.6,112
2020-11-11 15:40:03,19.0,7.9,11.1,30.9,-8.6,112
2020-11-11 15:45:03,19.4,7.1,12.2,31.1,-8.6,111
2020-11-11 15:50:03,19.4,8.2,11.2,30.5,-8.7,111
2020-11-11 15:55:03,19.4,8.0,11.4,30.4,-8.7,111
2020-11-11 16:00:03,19.4,7.9,11.5,29.8,-8.7,111
2020-11-11 16:05:03,19.4,7.9,11.4,29.0,-8.7,111
2020-11-11 16:10:03,19.3,7.8,11.5,29.1,-8.8,112
2020-11-11 16:15:03,19.3,8.1,11.2,28.3,-8.7,111
2020-11-11 16:20:03,19.3,7.9,11.5,25.9,-8.8,111
2020-11-11 16:25:03,19.3,8.1,11.2,24.2,-8.8,112
2020-11-11 16:30:03,19.3,7.2,12.1,24.7,-8.9,111
2020-11-11 16:35:03,19.0,5.1,13.9,23.9,-8.9,112
2020-11-11 16:40:03,19.3,7.2,12.0,17.2,-8.8,112
2020-11-11 16:45:03,19.3,7.8,11.5,12.2,-8.8,111
2020-11-11 16:50:03,19.3,6.9,12.4,9.0,-8.9,111
2020-11-11 16:55:03,19.3,7.7,11.6,4.1,-8.9,112
2020-11-11 17:00:03,19.3,6.5,12.8,2.6,-8.9,111
2020-11-11 17:05:03,19.2,6.3,12.9,1.1,-8.9,112
2020-11-11 17:10:03,19.2,7.2,12.1,0.4,-8.9,111
2020-11-11 17:15:03,19.3,7.8,11.5,0.1,-8.9,112
2020-11-11 17:20:03,19.3,7.0,12.3,0.1,-9.0,111
2020-11-11 17:25:03,19.3,6.7,12.6,0.0,-9.0,112
2020-11-11 17:30:03,19.2,7.3,11.9,0.0,-9.0,112
2020-11-11 17:35:03,19.2,7.1,12.1,0.0,-9.1,111
2020-11-11 17:40:03,18.9,7.5,11.4,0.0,-9.1,111
2020-11-11 17:45:03,19.2,5.7,13.5,0.0,-9.1,112
2020-11-11 17:50:03,19.7,0.5,19.2,0.0,-9.2,111
2020-11-11 17:55:03,22.1,-0.6,22.6,0.0,-9.6,112
2020-11-11 18:00:03,22.9,-3.5,26.4,0.0,-9.7,112
2020-11-11 18:05:03,23.0,-4.6,27.6,0.0,-9.8,112
2020-11-11 18:10:03,23.0,-2.7,25.7,0.0,-9.8,111
2020-11-11 18:15:03,23.2,-0.6,23.7,0.0,-9.8,112
2020-11-11 18:20:03,22.8,2.0,20.8,0.0,-9.9,111
2020-11-11 18:25:03,21.1,3.9,17.2,0.0,-9.8,112
2020-11-11 18:30:03,19.7,4.8,14.9,0.0,-9.6,111
2020-11-11 18:35:03,19.3,4.4,14.9,0.0,-9.5,112
2020-11-11 18:40:03,19.2,4.9,14.2,0.0,-9.3,111
2020-11-11 18:45:03,19.1,4.7,14.4,0.0,-9.3,112
2020-11-11 18:50:03,19.1,5.0,14.0,0.0,-9.3,111
2020-11-11 18:55:03,19.1,4.7,14.4,0.0,-9.3,112
2020-11-11 19:00:03,19.1,4.8,14.4,0.0,-9.4,112
2020-11-11 19:05:03,19.2,4.9,14.2,0.0,-9.6,111
2020-11-11 19:10:03,19.2,5.0,14.2,0.0,-9.6,112
2020-11-11 19:15:03,19.3,6.4,12.9,0.0,-9.3,111
2020-11-11 19:20:03,19.3,6.3,13.0,0.0,-9.3,112
2020-11-11 19:25:03,19.3,6.6,12.7,0.0,-8.7,111
2020-11-11 19:30:03,19.1,5.1,14.0,0.0,-7.8,112
2020-11-11 19:35:03,18.5,5.2,13.4,0.0,-8.8,111
2020-11-11 19:40:03,18.7,4.9,13.8,0.0,-8.7,112
2020-11-11 19:45:03,18.6,6.3,12.3,0.0,-9.3,111
2020-11-11 19:50:03,18.5,7.0,11.5,0.0,-9.6,112
2020-11-11 19:55:03,18.7,7.2,11.5,0.0,-9.7,111
2020-11-11 20:00:03,18.8,7.1,11.8,0.0,-9.4,112
2020-11-11 20:05:03,18.8,7.4,11.4,0.0,-9.8,111
2020-11-11 20:10:03,18.9,5.9,12.9,0.0,-4.9,111
2020-11-11 20:15:03,18.7,6.5,12.2,0.0,-4.8,112
2020-11-11 20:20:03,18.6,6.0,12.6,0.0,-0.5,111
2020-11-11 20:25:03,18.5,6.5,12.0,0.0,4.4,112
2020-11-11 20:30:03,18.3,8.0,10.3,0.0,6.1,111
2020-11-11 20:35:03,18.2,8.4,9.8,0.0,5.1,112
2020-11-11 20:40:03,18.1,7.8,10.3,0.0,5.0,111
2020-11-11 20:45:03,18.1,7.9,10.2,0.0,2.8,111
2020-11-11 20:50:03,18.3,8.3,10.0,0.0,5.6,112
2020-11-11 20:55:03,18.1,8.7,9.4,0.0,7.1,111
2020-11-11 21:00:03,18.1,9.0,9.1,0.0,4.9,112
2020-11-11 21:05:03,18.2,8.8,9.4,0.0,7.9,111
2020-11-11 21:10:03,18.0,8.9,9.1,0.0,10.6,111
2020-11-11 21:15:03,17.8,9.1,8.7,0.0,15.1,112
2020-11-11 21:20:03,17.9,9.3,8.6,0.0,10.5,111
2020-11-11 21:25:03,18.0,8.9,9.1,0.0,7.0,112
2020-11-11 21:30:03,18.2,8.2,10.0,0.0,5.8,111
2020-11-11 21:35:03,18.0,8.3,9.7,0.0,16.7,111
2020-11-11 21:40:03,17.9,6.8,11.2,0.0,-4.6,112
2020-11-11 21:45:03,18.2,6.2,12.0,0.0,-2.0,111
2020-11-11 21:50:03,18.1,6.4,11.7,0.0,0.6,112
2020-11-11 21:55:03,18.6,7.6,11.0,0.0,3.8,111
2020-11-11 22:00:03,17.9,8.9,9.0,0.0,16.3,112
2020-11-11 22:05:03,17.7,8.8,8.9,0.0,12.7,111
2020-11-11 22:10:03,17.7,9.1,8.6,0.0,27.9,112
2020-11-11 22:15:03,17.8,9.7,8.1,0.0,-1.6,111
2020-11-11 22:20:03,18.1,5.3,12.8,0.0,1.6,112
2020-11-11 22:25:03,18.1,5.8,12.3,0.0,1.4,111
2020-11-11 22:30:03,17.9,5.5,12.4,0.0,-0.9,112
2020-11-11 22:35:03,17.7,5.8,11.9,0.0,-3.9,111
2020-11-11 22:40:04,17.7,6.4,11.3,0.0,-4.3,112
2020-11-11 22:45:04,17.6,6.2,11.4,0.0,-4.1,111
2020-11-11 22:50:04,18.0,3.4,14.6,0.0,-3.9,112
2020-11-11 22:55:04,18.0,3.5,14.5,0.0,-3.8,111
2020-11-11 23:00:04,18.1,5.6,12.5,0.0,-3.8,111
2020-11-11 23:05:04,18.1,5.9,12.2,0.0,-3.8,112
2020-11-11 23:10:04,18.2,5.7,12.4,0.0,-3.6,111
2020-11-11 23:15:04,18.1,1.0,17.0,0.0,-3.2,111
2020-11-11 23:20:04,20.1,-5.6,25.7,0.0,-3.5,112
2020-11-11 23:25:04,21.4,-8.0,29.4,0.0,-3.5,112
2020-11-11 23:30:04,21.6,-11.1,32.7,0.0,-3.6,111
2020-11-11 23:35:04,21.5,-9.6,31.1,0.0,-3.6,112
2020-11-11 23:40:04,21.4,-10.6,32.0,0.0,-3.6,112
2020-11-11 23:45:04,21.4,-8.3,29.7,0.0,-3.5,111
2020-11-11 23:50:04,21.5,-7.9,29.4,0.0,-3.4,112
2020-11-11 23:55:04,21.6,-10.6,32.2,0.0,-3.3,111
