Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-18 00:00:05,22.5,11.3,11.2,0.0,2.7,112
2015-06-18 00:05:05,22.5,12.6,9.9,0.0,2.7,111
2015-06-18 00:10:05,22.5,12.7,9.8,0.0,2.7,112
2015-06-18 00:15:05,22.6,12.9,9.6,0.0,2.7,111
2015-06-18 00:20:05,22.6,12.9,9.7,0.0,2.7,111
2015-06-18 00:25:05,22.6,12.8,9.8,0.0,2.7,111
2015-06-18 00:30:05,22.6,12.8,9.8,0.0,2.7,111
2015-06-18 00:35:05,22.6,12.8,9.8,0.0,2.7,112
2015-06-18 00:40:05,22.6,12.9,9.7,0.0,3.4,111
2015-06-18 00:45:05,22.6,12.4,10.2,0.0,3.8,112
2015-06-18 00:50:05,22.6,12.6,10.0,0.0,4.0,111
2015-06-18 00:55:05,22.4,12.4,10.1,0.0,3.9,111
2015-06-18 01:00:05,22.3,12.6,9.7,0.0,2.6,112
2015-06-18 01:05:05,22.3,12.7,9.6,0.0,2.6,111
2015-06-18 01:10:05,22.3,12.3,10.0,0.0,2.4,112
2015-06-18 01:15:05,22.3,12.2,10.1,0.0,2.4,112
2015-06-18 01:20:05,22.3,12.2,10.1,0.0,2.4,111
2015-06-18 01:25:05,22.4,12.3,10.1,0.0,2.5,112
2015-06-18 01:30:05,22.3,12.1,10.1,0.0,3.2,111
2015-06-18 01:35:05,22.2,12.3,9.9,0.0,2.6,111
2015-06-18 01:40:05,22.2,12.5,9.7,0.0,2.7,111
2015-06-18 01:45:05,22.2,12.5,9.7,0.0,2.6,112
2015-06-18 01:50:05,22.2,12.4,9.8,0.0,2.6,112
2015-06-18 01:55:05,22.2,12.5,9.7,0.0,2.6,111
2015-06-18 02:00:05,22.1,12.2,9.9,0.0,3.0,111
2015-06-18 02:05:05,22.0,12.1,9.9,0.0,3.1,112
2015-06-18 02:10:05,21.8,12.2,9.6,0.0,2.8,111
2015-06-18 02:15:05,21.8,12.2,9.6,0.0,2.7,111
2015-06-18 02:20:05,21.9,12.2,9.7,0.0,2.7,112
2015-06-18 02:25:05,21.9,12.2,9.7,0.0,2.7,111
2015-06-18 02:30:05,21.9,12.2,9.6,0.0,2.7,111
2015-06-18 02:35:05,21.9,12.0,9.9,0.0,2.7,112
2015-06-18 02:40:05,21.9,12.1,9.8,0.0,2.7,111
2015-06-18 02:45:05,21.8,12.1,9.7,0.0,2.7,112
2015-06-18 02:50:05,21.8,12.2,9.6,0.0,2.7,111
2015-06-18 02:55:05,21.8,12.0,9.8,0.0,2.7,111
2015-06-18 03:00:05,21.8,12.1,9.8,0.0,2.7,112
2015-06-18 03:05:05,21.8,11.9,9.9,0.0,2.7,111
2015-06-18 03:10:05,21.8,11.9,9.9,0.0,2.7,111
2015-06-18 03:15:05,21.8,11.8,9.9,0.0,2.7,112
2015-06-18 03:20:05,21.7,11.8,9.9,0.0,2.7,111
2015-06-18 03:25:05,21.6,11.4,10.3,0.0,2.7,112
2015-06-18 03:30:05,21.6,11.4,10.1,0.0,2.7,111
2015-06-18 03:35:05,21.5,11.4,10.1,0.1,2.7,111
2015-06-18 03:40:05,21.5,11.2,10.3,0.1,2.7,112
2015-06-18 03:45:05,21.4,11.4,10.0,0.2,2.7,111
2015-06-18 03:50:05,21.4,11.3,10.1,0.3,2.7,111
2015-06-18 03:55:05,21.0,11.4,9.6,0.5,2.7,112
2015-06-18 04:00:05,21.4,11.1,10.3,0.7,3.1,111
2015-06-18 04:05:05,21.3,10.3,11.0,1.4,8.9,111
2015-06-18 04:10:05,21.1,11.1,10.1,2.6,15.0,111
2015-06-18 04:15:05,21.0,11.7,9.4,4.3,15.5,111
2015-06-18 04:20:05,20.9,11.9,9.0,7.0,10.1,112
2015-06-18 04:25:05,20.8,12.2,8.6,11.0,13.0,111
2015-06-18 04:30:05,20.7,12.3,8.5,15.5,10.0,112
2015-06-18 04:35:05,20.7,12.6,8.1,17.1,11.4,111
2015-06-18 04:40:05,20.8,12.6,8.2,18.6,15.4,112
2015-06-18 04:45:05,20.8,13.3,7.6,24.4,10.8,111
2015-06-18 04:50:05,20.7,12.8,8.0,26.6,4.4,111
2015-06-18 04:55:05,20.6,12.4,8.1,29.4,3.5,112
2015-06-18 05:00:05,20.4,12.5,8.0,30.6,3.3,111
2015-06-18 05:05:05,20.4,9.6,10.8,31.2,3.1,112
2015-06-18 05:10:05,20.4,8.8,11.6,31.4,2.7,111
2015-06-18 05:15:05,20.5,9.7,10.7,31.5,2.7,111
2015-06-18 05:20:05,20.6,9.6,11.0,31.6,2.6,112
2015-06-18 05:25:05,20.7,9.9,10.8,31.5,2.6,111
2015-06-18 05:30:05,20.8,10.1,10.7,31.5,2.5,112
2015-06-18 05:35:05,20.4,10.2,10.2,31.5,2.5,112
2015-06-18 05:40:05,20.8,10.2,10.6,31.6,3.4,111
2015-06-18 05:45:05,20.7,9.1,11.6,31.8,4.8,111
2015-06-18 05:50:05,20.5,10.6,9.9,32.0,2.9,112
2015-06-18 05:55:05,20.6,10.0,10.6,32.0,2.7,111
2015-06-18 06:00:05,20.6,9.9,10.7,32.1,2.7,112
2015-06-18 06:05:02,20.6,9.3,11.3,32.2,2.6,74
2015-06-18 06:10:02,20.7,10.1,10.7,32.1,2.6,112
2015-06-18 06:15:02,20.8,10.4,10.5,32.1,2.5,111
2015-06-18 06:20:02,21.0,10.4,10.6,32.2,3.0,111
2015-06-18 06:25:02,21.0,10.1,10.9,32.3,3.9,112
2015-06-18 06:30:02,20.9,9.5,11.4,32.3,4.4,112
2015-06-18 06:35:02,20.9,10.5,10.4,32.3,3.3,111
2015-06-18 06:40:02,21.0,10.6,10.4,32.4,2.9,111
2015-06-18 06:45:02,21.1,7.1,14.0,32.4,2.5,112
2015-06-18 06:50:02,21.3,8.3,13.1,32.4,2.4,111
2015-06-18 06:55:02,21.7,10.6,11.2,32.4,2.5,112
2015-06-18 07:00:02,22.0,11.6,10.4,32.4,2.7,111
2015-06-18 07:05:02,22.1,10.9,11.2,32.4,2.4,112
2015-06-18 07:10:03,21.8,9.3,12.5,32.4,2.4,111
2015-06-18 07:15:03,21.4,4.3,17.1,32.4,2.6,112
2015-06-18 07:20:03,21.2,3.8,17.4,32.4,2.3,111
2015-06-18 07:25:03,23.8,-0.4,24.1,32.4,2.5,112
2015-06-18 07:30:03,25.0,-2.1,27.1,32.3,2.3,112
2015-06-18 07:35:03,25.6,-1.9,27.5,32.3,2.5,112
2015-06-18 07:40:03,26.2,-3.7,29.9,32.3,2.3,111
2015-06-18 07:45:03,26.5,-4.4,30.9,32.3,2.4,112
2015-06-18 07:50:03,26.6,-4.2,30.8,32.3,2.5,112
2015-06-18 07:55:03,26.8,-4.1,30.9,32.3,2.3,112
2015-06-18 08:00:03,26.9,-2.5,29.3,32.4,2.3,112
2015-06-18 08:05:03,26.9,3.2,23.7,32.5,2.3,111
2015-06-18 08:10:03,26.9,1.3,25.6,32.4,2.3,111
2015-06-18 08:15:03,26.8,-2.4,29.2,32.4,2.3,112
2015-06-18 08:20:03,26.7,-4.7,31.4,32.3,2.3,111
2015-06-18 08:25:03,26.4,-4.8,31.2,32.3,2.3,112
2015-06-18 08:30:03,26.3,-4.5,30.7,32.4,2.5,112
2015-06-18 08:35:03,26.4,-4.9,31.3,32.4,2.5,111
2015-06-18 08:40:03,26.5,-5.1,31.7,32.3,2.3,112
2015-06-18 08:45:03,26.7,-4.3,31.0,32.4,2.3,112
2015-06-18 08:50:03,26.7,-4.5,31.3,32.4,2.3,112
2015-06-18 08:55:03,26.6,-4.8,31.4,32.4,2.3,112
2015-06-18 09:00:03,26.0,-4.9,31.0,32.4,2.3,111
2015-06-18 09:05:03,26.5,-4.8,31.3,32.4,2.3,112
2015-06-18 09:10:03,26.6,-4.4,31.1,32.4,2.3,112
2015-06-18 09:15:03,27.1,-4.0,31.0,32.4,2.3,112
2015-06-18 09:20:03,27.6,-4.3,31.8,32.5,2.5,112
2015-06-18 09:25:03,27.9,-4.4,32.3,32.5,2.3,111
2015-06-18 09:30:03,27.9,-3.8,31.7,32.5,2.3,112
2015-06-18 09:35:03,28.0,-3.9,31.8,32.5,2.4,112
2015-06-18 09:40:03,28.2,-3.5,31.8,32.5,2.3,112
2015-06-18 09:45:03,28.6,-0.4,29.1,32.5,2.3,111
2015-06-18 09:50:03,29.2,0.1,29.1,32.5,2.3,112
2015-06-18 09:55:03,28.6,-5.9,34.5,32.5,2.3,112
2015-06-18 10:00:03,29.0,-3.6,32.5,32.5,2.3,111
2015-06-18 10:05:03,29.3,-3.3,32.6,32.5,2.3,112
2015-06-18 10:10:03,29.4,-3.5,32.9,32.5,2.3,112
2015-06-18 10:15:03,29.9,2.2,27.7,32.6,2.3,111
2015-06-18 10:20:03,30.4,0.6,29.8,32.6,2.3,111
2015-06-18 10:25:03,30.2,-5.2,35.3,32.6,2.3,112
2015-06-18 10:30:03,29.9,-3.8,33.7,32.5,2.3,111
2015-06-18 10:35:03,30.1,-2.7,32.8,32.6,2.3,112
2015-06-18 10:40:03,30.4,-3.8,34.2,32.6,2.3,112
2015-06-18 10:45:03,30.3,-2.7,33.0,32.6,2.3,111
2015-06-18 10:50:03,29.7,-4.0,33.8,32.6,2.3,112
2015-06-18 10:55:03,30.4,-4.0,34.5,32.6,2.3,111
2015-06-18 11:00:03,30.6,-1.6,32.1,32.6,2.3,112
2015-06-18 11:05:03,30.5,-3.0,33.5,32.6,2.3,112
2015-06-18 11:10:03,30.6,-3.2,33.8,32.6,2.3,112
2015-06-18 11:15:03,31.0,-2.6,33.7,32.6,2.3,111
2015-06-18 11:20:03,31.3,-2.7,34.0,32.6,2.3,112
2015-06-18 11:25:03,31.5,-1.4,32.9,32.6,2.3,111
2015-06-18 11:30:03,31.8,-2.2,34.0,32.6,2.3,112
2015-06-18 11:35:03,31.9,-1.7,33.6,32.6,2.3,111
2015-06-18 11:40:03,31.8,-0.4,32.1,32.6,2.3,112
2015-06-18 11:45:03,31.9,-0.6,32.4,32.6,2.3,111
2015-06-18 11:50:03,32.1,-0.0,32.1,32.6,2.3,111
2015-06-18 11:55:03,32.0,-2.1,34.1,32.6,2.3,112
2015-06-18 12:00:03,32.0,0.8,31.2,32.6,2.3,111
2015-06-18 12:05:03,32.3,-0.1,32.4,32.6,2.3,112
2015-06-18 12:10:03,32.6,1.9,30.6,32.6,2.4,111
2015-06-18 12:15:03,33.0,1.2,31.8,32.6,2.4,112
2015-06-18 12:20:03,33.4,2.4,31.0,32.6,2.1,111
2015-06-18 12:25:03,33.6,3.0,30.6,32.6,1.9,111
2015-06-18 12:30:03,33.4,1.7,31.7,32.6,2.0,112
2015-06-18 12:35:03,33.6,1.9,31.7,32.6,1.6,111
2015-06-18 12:40:03,33.6,1.0,32.6,32.6,1.2,111
2015-06-18 12:45:03,33.6,2.6,31.0,32.6,1.2,112
2015-06-18 12:50:03,33.7,1.8,31.8,32.6,1.7,111
2015-06-18 12:55:03,33.8,1.6,32.2,32.6,1.7,112
2015-06-18 13:00:03,33.9,3.7,30.2,32.6,1.4,111
2015-06-18 13:05:03,34.2,4.7,29.6,32.6,1.4,111
2015-06-18 13:10:03,34.4,2.5,32.0,32.6,1.2,111
2015-06-18 13:15:03,34.2,3.2,31.0,32.6,1.3,112
2015-06-18 13:20:03,33.8,1.5,32.2,32.6,1.4,111
2015-06-18 13:25:03,33.8,4.4,29.3,32.6,1.5,111
2015-06-18 13:30:03,34.4,5.0,29.4,32.6,1.3,111
2015-06-18 13:35:03,34.9,3.0,31.8,32.6,1.4,112
2015-06-18 13:40:03,35.0,5.3,29.6,32.6,1.5,111
2015-06-18 13:45:03,35.3,4.1,31.2,32.6,1.7,112
2015-06-18 13:50:03,35.1,6.0,29.2,32.6,1.6,111
2015-06-18 13:55:03,35.4,3.1,32.3,32.6,1.7,112
2015-06-18 14:00:03,35.1,4.8,30.4,32.6,1.6,111
2015-06-18 14:05:03,35.2,5.6,29.6,32.6,1.7,112
2015-06-18 14:10:03,35.9,6.9,29.0,32.6,1.9,111
2015-06-18 14:15:03,36.1,4.3,31.8,32.6,2.0,111
2015-06-18 14:20:03,35.5,4.9,30.6,32.6,1.9,112
2015-06-18 14:25:03,35.6,5.4,30.2,32.6,1.8,112
2015-06-18 14:30:03,35.7,4.9,30.7,32.6,1.9,111
2015-06-18 14:35:03,36.0,8.2,27.8,32.6,2.0,112
2015-06-18 14:40:03,36.5,6.7,29.8,32.6,2.1,111
2015-06-18 14:45:03,36.6,6.2,30.4,32.6,2.2,112
2015-06-18 14:50:03,36.4,9.4,27.0,32.6,2.2,111
2015-06-18 14:55:03,37.1,6.8,30.3,32.6,2.4,111
2015-06-18 15:00:03,36.9,7.7,29.2,32.6,2.4,112
2015-06-18 15:05:03,36.8,6.3,30.5,32.6,2.4,111
2015-06-18 15:10:03,36.7,8.1,28.6,32.6,2.4,111
2015-06-18 15:15:03,37.3,6.8,30.5,32.6,2.4,112
2015-06-18 15:20:03,37.4,8.3,29.1,32.6,2.4,111
2015-06-18 15:25:03,37.6,6.0,31.6,32.6,2.5,112
2015-06-18 15:30:03,36.8,6.0,30.8,32.6,2.4,111
2015-06-18 15:35:03,36.5,8.1,28.4,32.6,2.4,112
2015-06-18 15:40:03,36.8,8.2,28.6,32.6,2.4,111
2015-06-18 15:45:03,36.8,7.3,29.5,32.6,2.4,112
2015-06-18 15:50:03,36.6,6.9,29.7,32.6,2.4,111
2015-06-18 15:55:03,36.6,8.0,28.6,32.6,2.4,111
2015-06-18 16:00:03,36.4,7.1,29.2,32.6,2.4,111
2015-06-18 16:05:03,36.0,6.9,29.0,32.6,2.3,112
2015-06-18 16:10:03,35.5,5.8,29.7,32.6,2.0,112
2015-06-18 16:15:03,34.8,7.7,27.1,32.6,1.9,112
2015-06-18 16:20:03,34.5,6.8,27.8,32.6,1.8,111
2015-06-18 16:25:03,34.3,6.6,27.6,32.6,1.7,112
2015-06-18 16:30:03,34.5,6.7,27.8,32.6,1.7,111
2015-06-18 16:35:03,35.1,7.7,27.4,32.6,1.9,111
2015-06-18 16:40:03,35.6,7.6,28.0,32.6,2.0,111
2015-06-18 16:45:03,35.9,6.9,29.0,32.6,2.0,112
2015-06-18 16:50:03,35.9,6.5,29.4,32.6,2.0,111
2015-06-18 16:55:03,36.2,8.8,27.4,32.6,2.3,112
2015-06-18 17:00:03,36.5,7.2,29.3,32.6,2.4,112
2015-06-18 17:05:03,36.0,6.1,29.9,32.6,2.3,111
2015-06-18 17:10:03,35.8,7.7,28.1,32.6,2.1,111
2015-06-18 17:15:03,36.0,8.8,27.2,32.6,2.3,112
2015-06-18 17:20:03,35.6,5.0,30.6,32.6,2.1,111
2015-06-18 17:25:03,35.0,7.2,27.8,32.6,2.0,111
2015-06-18 17:30:03,34.7,6.5,28.3,32.6,1.9,112
2015-06-18 17:35:03,34.5,4.3,30.2,32.6,1.8,111
2015-06-18 17:40:03,34.0,4.1,29.9,32.6,1.6,112
2015-06-18 17:45:03,33.7,5.2,28.5,32.6,1.5,111
2015-06-18 17:50:03,33.7,5.0,28.8,32.6,1.4,112
2015-06-18 17:55:03,34.0,5.7,28.3,32.6,1.5,111
2015-06-18 18:00:03,34.2,4.9,29.3,32.6,1.5,112
2015-06-18 18:05:03,34.0,3.9,30.1,32.6,1.5,111
2015-06-18 18:10:03,33.6,5.3,28.3,32.6,1.4,112
2015-06-18 18:15:03,33.5,4.7,28.8,32.6,1.3,111
2015-06-18 18:20:03,33.4,4.8,28.5,32.6,1.3,112
2015-06-18 18:25:03,33.0,3.9,29.1,32.6,1.3,112
2015-06-18 18:30:03,32.6,4.1,28.5,32.6,1.5,111
2015-06-18 18:35:03,32.5,5.1,27.4,32.6,1.6,112
2015-06-18 18:40:03,32.8,4.4,28.4,32.6,1.5,111
2015-06-18 18:45:03,33.0,4.4,28.7,32.6,1.3,111
2015-06-18 18:50:03,33.0,4.9,28.1,32.6,1.3,112
2015-06-18 18:55:03,32.7,5.7,27.0,32.6,1.3,112
2015-06-18 19:00:03,32.6,4.1,28.5,32.6,1.5,111
2015-06-18 19:05:03,32.5,3.7,28.8,32.6,1.5,112
2015-06-18 19:10:03,32.3,4.2,28.1,32.6,1.4,111
2015-06-18 19:15:03,32.1,3.9,28.3,32.5,1.7,112
2015-06-18 19:20:03,31.7,3.1,28.6,32.5,1.6,111
2015-06-18 19:25:03,31.5,2.4,29.0,32.5,2.0,111
2015-06-18 19:30:03,30.8,2.9,27.9,32.5,2.3,112
2015-06-18 19:35:03,31.6,2.3,29.3,32.5,2.3,110
2015-06-18 19:40:03,31.8,3.1,28.7,32.5,1.8,112
2015-06-18 19:45:03,31.9,1.4,30.4,32.5,1.9,111
2015-06-18 19:50:03,31.4,0.4,31.0,32.4,2.1,111
2015-06-18 19:55:03,30.7,0.7,30.1,32.4,2.3,111
2015-06-18 20:00:03,30.4,0.6,29.8,32.4,2.3,111
2015-06-18 20:05:03,29.9,0.2,29.7,32.3,2.3,112
2015-06-18 20:10:03,28.9,0.5,28.4,32.3,2.3,111
2015-06-18 20:15:03,29.2,1.3,27.9,32.4,2.3,111
2015-06-18 20:20:03,29.4,1.8,27.6,32.4,2.3,111
2015-06-18 20:25:03,29.6,1.6,28.0,32.4,2.3,111
2015-06-18 20:30:03,29.7,0.7,28.9,32.4,2.3,112
2015-06-18 20:35:03,29.6,-0.3,29.9,32.3,2.3,112
2015-06-18 20:40:03,29.5,-1.1,30.6,32.3,2.3,111
2015-06-18 20:45:03,29.2,-1.6,30.7,32.1,2.3,112
2015-06-18 20:50:03,28.7,-1.5,30.2,32.1,2.3,112
2015-06-18 20:55:03,28.5,-1.7,30.2,32.0,2.4,111
2015-06-18 21:00:03,28.2,-1.9,30.1,31.9,2.3,111
2015-06-18 21:05:03,28.0,-2.1,30.1,31.8,2.3,112
2015-06-18 21:10:03,27.7,-2.4,30.1,31.5,2.3,111
2015-06-18 21:15:03,27.4,-2.5,29.9,31.3,2.3,112
2015-06-18 21:20:03,27.2,-2.5,29.7,30.9,2.3,111
2015-06-18 21:25:03,26.9,-2.4,29.3,30.4,2.3,112
2015-06-18 21:30:03,26.6,-2.4,29.0,29.6,2.3,111
2015-06-18 21:35:03,26.5,-3.2,29.7,28.5,2.4,112
2015-06-18 21:40:03,26.4,-4.0,30.3,26.8,2.6,112
2015-06-18 21:45:03,26.1,-3.7,29.8,24.4,2.3,112
2015-06-18 21:50:03,25.8,-3.9,29.7,20.9,2.3,112
2015-06-18 21:55:03,25.7,-4.0,29.7,16.7,2.3,112
2015-06-18 22:00:03,25.7,-4.1,29.8,12.4,2.3,112
2015-06-18 22:05:03,25.6,-4.4,30.0,8.7,2.3,112
2015-06-18 22:10:03,25.5,-4.5,30.0,5.9,2.3,112
2015-06-18 22:15:03,25.4,-4.6,30.0,3.8,2.4,112
2015-06-18 22:20:04,25.3,-4.7,30.1,2.4,2.3,112
2015-06-18 22:25:04,25.3,-4.8,30.1,1.5,2.3,111
2015-06-18 22:30:04,25.3,-4.8,30.1,1.0,2.3,112
2015-06-18 22:35:04,25.2,-4.9,30.1,0.6,2.3,111
2015-06-18 22:40:04,25.1,-5.2,30.4,0.4,2.3,111
2015-06-18 22:45:04,25.0,-5.5,30.5,0.2,2.3,112
2015-06-18 22:50:04,24.9,-5.4,30.3,0.2,2.3,111
2015-06-18 22:55:04,24.7,-5.4,30.1,0.1,2.4,112
2015-06-18 23:00:04,24.5,-5.6,30.1,0.0,2.5,111
2015-06-18 23:05:04,24.3,-5.6,30.0,0.0,2.4,112
2015-06-18 23:10:04,24.1,-5.7,29.7,0.0,2.3,111
2015-06-18 23:15:04,24.1,-5.6,29.7,0.0,2.3,111
2015-06-18 23:20:04,24.1,-5.3,29.4,0.0,2.3,111
2015-06-18 23:25:04,24.1,-5.2,29.2,0.0,2.3,112
2015-06-18 23:30:04,24.1,-5.2,29.2,0.0,2.3,111
2015-06-18 23:35:04,24.1,-4.3,28.4,0.0,2.3,112
2015-06-18 23:40:04,24.2,-4.0,28.2,0.0,2.3,112
2015-06-18 23:45:04,24.1,-4.0,28.1,0.0,2.3,112
2015-06-18 23:50:04,24.1,-4.0,28.1,0.0,2.3,111
2015-06-18 23:55:04,24.1,-4.1,28.2,0.0,2.3,113
