Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-05 00:00:05,14.7,-20.9,35.6,0.0,2.3,111
2017-01-05 00:05:05,14.7,-20.9,35.6,0.0,2.3,112
2017-01-05 00:10:05,14.7,-20.8,35.5,0.0,2.3,112
2017-01-05 00:15:05,14.7,-20.7,35.4,0.0,2.3,111
2017-01-05 00:20:05,14.7,-20.5,35.2,0.0,2.3,112
2017-01-05 00:25:05,14.7,-20.6,35.3,0.0,2.3,112
2017-01-05 00:30:05,14.7,-20.5,35.2,0.0,2.3,111
2017-01-05 00:35:05,14.7,-20.5,35.1,0.0,2.3,112
2017-01-05 00:40:05,14.7,-20.5,35.1,0.0,2.3,112
2017-01-05 00:45:05,14.7,-20.5,35.2,0.0,2.3,111
2017-01-05 00:50:05,14.7,-20.6,35.3,0.0,2.3,112
2017-01-05 00:55:05,14.6,-20.8,35.4,0.0,2.3,112
2017-01-05 01:00:05,14.7,-20.9,35.5,0.0,2.3,111
2017-01-05 01:05:05,14.7,-20.9,35.7,0.0,2.3,112
2017-01-05 01:10:05,14.8,-21.2,36.0,0.0,2.3,111
2017-01-05 01:15:05,14.8,-21.1,35.9,0.0,2.3,112
2017-01-05 01:20:05,14.8,-20.9,35.7,0.0,2.3,111
2017-01-05 01:25:05,14.8,-20.9,35.8,0.0,2.3,112
2017-01-05 01:30:05,14.8,-20.9,35.7,0.0,2.3,112
2017-01-05 01:35:05,14.7,-21.0,35.7,0.0,2.3,111
2017-01-05 01:40:05,14.7,-21.1,35.8,0.0,2.3,112
2017-01-05 01:45:05,14.6,-21.2,35.8,0.0,2.3,112
2017-01-05 01:50:05,14.6,-21.3,35.9,0.0,2.3,111
2017-01-05 01:55:05,14.6,-21.4,36.0,0.0,2.3,112
2017-01-05 02:00:05,14.6,-21.3,35.9,0.0,2.3,111
2017-01-05 02:05:05,14.6,-21.3,35.9,0.0,2.3,112
2017-01-05 02:10:05,14.2,-21.4,35.6,0.0,2.3,111
2017-01-05 02:15:05,14.1,-21.4,35.5,0.0,2.3,112
2017-01-05 02:20:05,14.0,-21.4,35.4,0.0,2.3,111
2017-01-05 02:25:05,14.0,-21.4,35.5,0.0,2.3,111
2017-01-05 02:30:05,14.0,-21.2,35.3,0.0,2.3,112
2017-01-05 02:35:05,14.0,-20.9,35.0,0.0,2.3,111
2017-01-05 02:40:05,14.1,-21.0,35.0,0.0,2.3,112
2017-01-05 02:45:05,14.0,-21.4,35.4,0.0,2.3,112
2017-01-05 02:50:05,14.2,-21.3,35.6,0.0,2.3,111
2017-01-05 02:55:05,14.4,-21.2,35.7,0.0,2.3,111
2017-01-05 03:00:05,14.5,-21.2,35.7,0.0,2.3,112
2017-01-05 03:05:05,14.5,-21.3,35.8,0.0,2.3,112
2017-01-05 03:10:05,14.5,-21.5,36.0,0.0,2.3,111
2017-01-05 03:15:05,14.5,-21.7,36.2,0.0,2.3,112
2017-01-05 03:20:05,14.7,-21.7,36.4,0.0,2.3,111
2017-01-05 03:25:05,14.7,-21.9,36.6,0.0,2.3,112
2017-01-05 03:30:05,14.7,-21.9,36.6,0.0,2.3,111
2017-01-05 03:35:05,14.7,-22.0,36.7,0.0,2.3,111
2017-01-05 03:40:05,14.7,-22.0,36.7,0.0,2.3,112
2017-01-05 03:45:05,14.7,-22.0,36.7,0.0,2.3,112
2017-01-05 03:50:05,14.8,-21.7,36.5,0.0,2.3,111
2017-01-05 03:55:05,14.8,-21.7,36.5,0.0,2.3,112
2017-01-05 04:00:05,14.8,-22.0,36.8,0.0,2.3,111
2017-01-05 04:05:05,14.8,-21.9,36.7,0.0,2.3,112
2017-01-05 04:10:05,14.8,-21.8,36.6,0.0,2.3,111
2017-01-05 04:15:05,14.8,-21.7,36.5,0.0,2.3,112
2017-01-05 04:20:05,14.8,-21.6,36.4,0.0,2.3,112
2017-01-05 04:25:05,14.8,-21.4,36.2,0.0,2.3,111
2017-01-05 04:30:05,14.8,-21.4,36.2,0.0,2.3,111
2017-01-05 04:35:05,14.7,-21.3,36.0,0.0,2.3,112
2017-01-05 04:40:05,14.7,-21.2,35.8,0.0,2.3,111
2017-01-05 04:45:05,14.6,-21.3,35.9,0.0,2.3,112
2017-01-05 04:50:05,14.5,-21.4,36.0,0.0,2.3,111
2017-01-05 04:55:05,14.5,-21.2,35.7,0.0,2.3,111
2017-01-05 05:00:05,14.5,-21.2,35.7,0.0,2.3,112
2017-01-05 05:05:05,14.4,-21.4,35.8,0.0,2.3,111
2017-01-05 05:10:05,14.4,-21.3,35.7,0.0,2.3,112
2017-01-05 05:15:05,14.5,-21.2,35.7,0.0,2.3,112
2017-01-05 05:20:05,14.4,-21.3,35.8,0.0,2.3,111
2017-01-05 05:25:05,14.4,-21.4,35.9,0.0,2.3,112
2017-01-05 05:30:05,14.4,-21.2,35.6,0.0,2.3,112
2017-01-05 05:35:05,14.4,-21.2,35.6,0.0,2.3,111
2017-01-05 05:40:05,14.4,-20.9,35.3,0.0,2.3,111
2017-01-05 05:45:05,14.4,-21.0,35.4,0.0,2.3,112
2017-01-05 05:50:05,14.4,-21.1,35.5,0.0,2.4,112
2017-01-05 05:55:05,14.5,-21.5,36.0,0.0,2.4,111
2017-01-05 06:00:05,14.5,-21.7,36.2,0.0,2.4,112
2017-01-05 06:05:03,14.5,-21.7,36.2,0.0,2.3,72
2017-01-05 06:10:03,14.5,-21.6,36.1,0.0,2.3,111
2017-01-05 06:15:03,14.5,-21.8,36.3,0.0,2.3,112
2017-01-05 06:20:03,14.4,-22.1,36.5,0.0,2.3,111
2017-01-05 06:25:03,14.4,-22.0,36.4,0.0,2.3,112
2017-01-05 06:30:03,14.5,-22.1,36.6,0.0,2.3,112
2017-01-05 06:35:03,14.5,-22.1,36.6,0.0,2.3,111
2017-01-05 06:40:03,14.5,-22.0,36.5,0.0,2.3,112
2017-01-05 06:45:03,14.4,-22.3,36.7,0.0,2.3,111
2017-01-05 06:50:03,14.4,-22.4,36.8,0.0,2.3,112
2017-01-05 06:55:03,14.4,-22.1,36.6,0.0,2.3,112
2017-01-05 07:00:03,14.4,-22.2,36.6,0.1,2.3,111
2017-01-05 07:05:03,14.4,-22.2,36.7,0.3,2.3,112
2017-01-05 07:10:03,14.4,-22.2,36.6,0.5,2.3,111
2017-01-05 07:15:03,14.5,-22.0,36.5,1.0,2.3,112
2017-01-05 07:20:03,14.5,-22.2,36.7,1.9,2.3,111
2017-01-05 07:25:03,14.4,-22.1,36.5,3.5,2.3,112
2017-01-05 07:30:03,14.4,-22.2,36.5,6.3,2.3,111
2017-01-05 07:35:03,14.1,-21.8,36.0,10.6,2.3,112
2017-01-05 07:40:03,14.4,-22.1,36.5,16.0,2.3,111
2017-01-05 07:45:03,14.4,-22.0,36.4,21.2,2.3,112
2017-01-05 07:50:03,14.5,-21.4,35.9,25.2,2.3,111
2017-01-05 07:55:03,14.6,-21.3,35.9,27.8,2.3,112
2017-01-05 08:00:03,14.5,-21.5,36.1,29.3,2.3,111
2017-01-05 08:05:03,14.6,-21.2,35.7,30.2,2.3,112
2017-01-05 08:10:03,14.6,-21.4,36.0,30.8,2.3,111
2017-01-05 08:15:03,14.5,-21.5,36.0,31.2,2.3,111
2017-01-05 08:20:03,14.5,-21.5,36.0,31.5,2.3,112
2017-01-05 08:25:03,14.5,-21.7,36.2,31.6,2.3,111
2017-01-05 08:30:03,14.5,-21.6,36.1,31.8,2.3,112
2017-01-05 08:35:03,14.6,-21.5,36.1,31.9,2.3,111
2017-01-05 08:40:03,14.6,-21.5,36.1,32.0,2.3,111
2017-01-05 08:45:03,14.6,-21.1,35.8,32.0,2.3,112
2017-01-05 08:50:03,14.7,-21.5,36.2,32.0,2.4,111
2017-01-05 08:55:03,14.7,-21.6,36.3,32.1,2.4,111
2017-01-05 09:00:03,14.8,-21.6,36.3,32.1,2.4,112
2017-01-05 09:05:03,14.8,-21.6,36.4,32.1,2.3,111
2017-01-05 09:10:03,14.8,-21.5,36.3,32.1,2.3,112
2017-01-05 09:15:03,14.9,-21.4,36.3,32.2,2.3,111
2017-01-05 09:20:03,15.0,-21.4,36.4,32.2,2.3,111
2017-01-05 09:25:03,15.1,-21.5,36.7,32.2,2.3,112
2017-01-05 09:30:03,15.2,-21.5,36.7,32.2,2.3,111
2017-01-05 09:35:03,15.4,-21.3,36.7,32.2,2.3,112
2017-01-05 09:40:03,15.5,-21.2,36.7,32.2,2.3,111
2017-01-05 09:45:03,15.6,-21.1,36.8,32.2,2.2,112
2017-01-05 09:50:03,15.8,-20.7,36.4,32.2,1.9,112
2017-01-05 09:55:03,15.9,-20.9,36.8,32.2,1.8,111
2017-01-05 10:00:03,15.9,-20.8,36.7,32.2,1.7,112
2017-01-05 10:05:03,16.0,-20.4,36.4,32.3,1.8,112
2017-01-05 10:10:03,16.1,-20.4,36.5,32.3,1.8,111
2017-01-05 10:15:03,16.2,-20.6,36.8,32.3,1.9,112
2017-01-05 10:20:03,16.2,-20.3,36.6,32.3,2.0,112
2017-01-05 10:25:04,16.4,-20.0,36.4,32.3,2.1,112
2017-01-05 10:30:04,16.5,-20.0,36.5,32.3,2.2,111
2017-01-05 10:35:04,16.7,-19.5,36.2,32.3,2.2,112
2017-01-05 10:40:04,17.0,-19.2,36.1,32.3,2.3,112
2017-01-05 10:45:04,17.0,-20.3,37.3,32.3,2.4,112
2017-01-05 10:50:04,17.0,-19.1,36.1,32.4,2.4,111
2017-01-05 10:55:04,17.5,-18.9,36.3,32.5,2.3,112
2017-01-05 11:00:04,18.1,-18.7,36.8,32.5,2.3,111
2017-01-05 11:05:04,18.6,-18.4,37.0,32.5,2.3,112
2017-01-05 11:10:04,18.9,-18.1,37.0,32.5,2.3,112
2017-01-05 11:15:04,19.2,-17.8,37.0,32.5,2.3,111
2017-01-05 11:20:04,19.4,-17.6,37.1,32.5,2.3,112
2017-01-05 11:25:04,19.6,-17.4,37.0,32.5,2.3,111
2017-01-05 11:30:04,19.8,-17.1,36.9,32.5,2.3,111
2017-01-05 11:35:04,19.6,-16.9,36.4,32.5,2.3,111
2017-01-05 11:40:04,20.1,-16.6,36.6,32.5,2.3,112
2017-01-05 11:45:04,20.3,-16.1,36.4,32.5,2.3,111
2017-01-05 11:50:04,20.6,-16.1,36.8,32.5,2.3,112
2017-01-05 11:55:04,20.9,-15.3,36.2,32.5,2.2,111
2017-01-05 12:00:04,21.3,-15.1,36.5,32.5,2.2,112
2017-01-05 12:05:04,21.6,-14.8,36.4,32.6,2.3,111
2017-01-05 12:10:04,21.9,-15.1,36.9,32.6,2.4,112
2017-01-05 12:15:04,22.1,-14.5,36.6,32.6,2.4,111
2017-01-05 12:20:04,22.3,-14.6,36.9,32.6,2.3,112
2017-01-05 12:25:04,22.5,-14.4,36.9,32.6,2.3,111
2017-01-05 12:30:04,22.4,-14.3,36.7,32.6,2.3,112
2017-01-05 12:35:04,22.9,-14.4,37.3,32.6,2.3,111
2017-01-05 12:40:04,23.1,-13.1,36.2,32.6,2.3,112
2017-01-05 12:45:04,23.8,-12.7,36.5,32.6,1.9,111
2017-01-05 12:50:04,24.3,-12.6,36.9,32.6,2.2,111
2017-01-05 12:55:04,24.6,-12.2,36.8,32.6,2.3,112
2017-01-05 13:00:04,25.1,-12.7,37.8,32.6,2.4,112
2017-01-05 13:05:04,25.2,-12.3,37.5,32.6,2.3,111
2017-01-05 13:10:04,25.1,-12.8,37.9,32.6,2.3,111
2017-01-05 13:15:04,24.6,-13.2,37.8,32.6,2.5,112
2017-01-05 13:20:04,24.1,-13.6,37.7,32.6,2.3,111
2017-01-05 13:25:04,23.8,-13.6,37.4,32.6,2.3,112
2017-01-05 13:30:04,23.5,-13.3,36.8,32.6,2.0,111
2017-01-05 13:35:04,23.3,-13.5,36.8,32.6,1.8,112
2017-01-05 13:40:04,23.2,-13.4,36.6,32.6,1.8,111
2017-01-05 13:45:04,23.2,-12.8,36.0,32.6,1.9,112
2017-01-05 13:50:04,23.5,-12.7,36.2,32.6,1.9,111
2017-01-05 13:55:04,23.8,-13.2,37.0,32.6,2.2,111
2017-01-05 14:00:04,23.9,-13.4,37.2,32.6,2.3,112
2017-01-05 14:05:04,23.8,-12.3,36.1,32.6,2.2,111
2017-01-05 14:10:04,24.1,-12.3,36.4,32.6,2.3,112
2017-01-05 14:15:04,24.5,-11.7,36.2,32.6,2.4,111
2017-01-05 14:20:04,24.9,-12.0,36.9,32.6,2.4,112
2017-01-05 14:25:04,24.9,-12.4,37.3,32.6,2.3,111
2017-01-05 14:30:04,24.9,-11.9,36.8,32.6,2.3,112
2017-01-05 14:35:04,25.0,-12.1,37.1,32.6,2.3,111
2017-01-05 14:40:04,25.3,-11.8,37.1,32.6,2.3,111
2017-01-05 14:45:04,25.3,-12.7,38.0,32.6,2.3,112
2017-01-05 14:50:04,24.9,-12.8,37.7,32.6,2.3,111
2017-01-05 14:55:04,24.9,-12.4,37.3,32.6,2.3,112
2017-01-05 15:00:04,25.1,-12.5,37.6,32.6,2.3,111
2017-01-05 15:05:04,25.1,-12.6,37.8,32.6,2.3,111
2017-01-05 15:10:04,25.1,-13.0,38.1,32.5,2.3,111
2017-01-05 15:15:04,25.1,-12.6,37.6,32.5,2.3,111
2017-01-05 15:20:04,25.0,-13.0,38.0,32.5,2.3,112
2017-01-05 15:25:04,24.7,-13.8,38.5,32.5,2.3,112
2017-01-05 15:30:04,24.0,-14.3,38.3,32.5,2.4,111
2017-01-05 15:35:04,23.2,-14.9,38.1,32.5,2.2,111
2017-01-05 15:40:04,22.5,-15.4,38.0,32.4,2.0,112
2017-01-05 15:45:04,21.8,-16.0,37.8,32.4,2.3,111
2017-01-05 15:50:04,21.1,-16.2,37.3,32.3,2.4,112
2017-01-05 15:55:04,20.5,-16.5,37.0,32.3,2.4,111
2017-01-05 16:00:04,19.9,-16.8,36.7,32.1,2.2,112
2017-01-05 16:05:04,19.3,-17.4,36.7,31.9,2.3,111
2017-01-05 16:10:04,18.8,-17.7,36.5,31.6,2.3,111
2017-01-05 16:15:04,18.3,-17.7,36.0,31.2,2.3,112
2017-01-05 16:20:04,17.9,-17.7,35.7,30.7,2.3,111
2017-01-05 16:25:04,17.7,-18.0,35.7,30.0,2.3,112
2017-01-05 16:30:04,17.6,-17.7,35.3,29.0,2.3,111
2017-01-05 16:35:04,17.5,-17.6,35.1,27.3,2.3,112
2017-01-05 16:40:04,17.3,-17.7,35.0,24.6,2.3,111
2017-01-05 16:45:04,17.2,-18.2,35.4,20.3,2.3,112
2017-01-05 16:50:04,17.1,-18.3,35.4,14.7,2.3,112
2017-01-05 16:55:04,17.0,-18.4,35.4,9.4,2.3,111
2017-01-05 17:00:04,16.7,-18.6,35.3,5.5,2.3,112
2017-01-05 17:05:04,16.3,-18.6,34.9,3.0,2.3,111
2017-01-05 17:10:04,16.1,-18.7,34.7,1.7,2.3,112
2017-01-05 17:15:04,15.8,-18.7,34.5,0.9,2.3,112
2017-01-05 17:20:04,15.7,-18.8,34.5,0.5,2.2,111
2017-01-05 17:25:04,15.5,-18.8,34.4,0.3,2.2,112
2017-01-05 17:30:04,15.5,-18.8,34.3,0.1,2.2,112
2017-01-05 17:35:04,15.5,-18.8,34.3,0.1,2.2,112
2017-01-05 17:40:04,15.4,-18.8,34.2,0.1,2.1,112
2017-01-05 17:45:04,15.3,-18.7,34.0,0.0,2.1,112
2017-01-05 17:50:04,15.3,-18.6,33.9,0.0,2.1,112
2017-01-05 17:55:04,15.4,-18.6,34.0,0.0,2.2,111
2017-01-05 18:00:04,15.5,-18.7,34.2,0.0,2.2,112
2017-01-05 18:05:04,15.5,-18.8,34.3,0.0,2.2,112
2017-01-05 18:10:04,15.6,-18.8,34.3,0.1,2.2,112
2017-01-05 18:15:04,15.9,-18.7,34.7,0.1,2.3,111
2017-01-05 18:20:04,16.0,-18.9,34.9,0.1,2.3,112
2017-01-05 18:25:04,16.0,-19.1,35.1,0.1,2.3,112
2017-01-05 18:30:04,16.0,-18.8,34.8,0.1,2.3,112
2017-01-05 18:35:04,16.1,-18.7,34.7,0.1,2.3,111
2017-01-05 18:40:04,16.1,-18.4,34.5,0.1,2.3,112
2017-01-05 18:45:04,16.2,-18.4,34.5,0.1,2.3,112
2017-01-05 18:50:04,16.2,-18.0,34.2,0.1,2.3,111
2017-01-05 18:55:04,16.1,-17.8,33.9,0.1,2.3,112
2017-01-05 19:00:04,16.1,-17.3,33.4,0.1,2.3,111
2017-01-05 19:05:04,16.2,-17.2,33.4,0.1,2.3,111
2017-01-05 19:10:04,16.1,-17.2,33.3,0.1,2.3,112
2017-01-05 19:15:04,16.0,-16.8,32.8,0.1,2.2,111
2017-01-05 19:20:04,15.9,-17.3,33.3,0.1,2.2,111
2017-01-05 19:25:04,15.9,-17.5,33.3,0.1,2.2,111
2017-01-05 19:30:04,15.8,-17.8,33.6,0.1,2.1,112
2017-01-05 19:35:04,15.8,-18.6,34.4,0.1,2.1,112
2017-01-05 19:40:04,15.8,-18.6,34.4,0.1,2.1,111
2017-01-05 19:45:04,15.7,-18.4,34.1,0.1,2.0,112
2017-01-05 19:50:04,15.7,-18.7,34.3,0.1,2.0,112
2017-01-05 19:55:04,15.7,-18.3,34.1,0.1,2.0,111
2017-01-05 20:00:04,15.9,-18.1,34.0,0.1,2.1,112
2017-01-05 20:05:04,15.9,-17.8,33.7,0.1,2.2,111
2017-01-05 20:10:04,15.9,-18.5,34.4,0.1,2.2,112
2017-01-05 20:15:04,15.9,-18.6,34.5,0.1,2.1,112
2017-01-05 20:20:04,15.9,-18.0,33.9,0.1,2.0,111
2017-01-05 20:25:04,15.9,-17.4,33.3,0.1,2.1,112
2017-01-05 20:30:04,15.9,-16.4,32.3,0.1,2.1,111
2017-01-05 20:35:04,16.1,-16.1,32.2,0.1,2.2,112
2017-01-05 20:40:04,16.3,-16.4,32.7,0.1,2.3,111
2017-01-05 20:45:04,16.2,-16.7,32.9,0.1,2.3,112
2017-01-05 20:50:04,16.1,-17.7,33.8,0.1,2.2,111
2017-01-05 20:55:04,15.9,-18.0,34.0,0.1,2.2,112
2017-01-05 21:00:04,15.9,-18.9,34.8,0.1,2.1,111
2017-01-05 21:05:04,15.8,-18.7,34.5,0.1,2.0,112
2017-01-05 21:10:04,15.8,-18.3,34.2,0.1,1.9,112
2017-01-05 21:15:04,16.0,-17.9,33.9,0.1,2.1,112
2017-01-05 21:20:04,16.0,-18.1,34.1,0.1,2.1,111
2017-01-05 21:25:04,16.1,-17.2,33.3,0.1,2.2,112
2017-01-05 21:30:04,16.1,-17.6,33.7,0.1,2.2,111
2017-01-05 21:35:04,16.1,-16.8,32.9,0.1,2.2,112
2017-01-05 21:40:04,16.1,-16.7,32.8,0.1,2.2,111
2017-01-05 21:45:04,16.1,-16.2,32.3,0.1,2.2,112
2017-01-05 21:50:04,16.1,-15.8,31.9,0.1,2.2,111
2017-01-05 21:55:04,16.1,-15.7,31.8,0.1,2.2,112
2017-01-05 22:00:04,16.1,-15.5,31.7,0.0,2.3,111
2017-01-05 22:05:04,16.2,-15.5,31.7,0.0,2.3,112
2017-01-05 22:10:04,16.1,-15.7,31.8,0.0,2.2,111
2017-01-05 22:15:04,16.1,-15.5,31.6,0.0,2.2,112
2017-01-05 22:20:04,16.1,-15.5,31.6,0.0,2.2,112
2017-01-05 22:25:04,16.0,-15.3,31.3,0.0,2.2,111
2017-01-05 22:30:04,16.1,-15.4,31.5,0.0,2.2,111
2017-01-05 22:35:04,16.0,-15.8,31.9,0.0,2.1,112
2017-01-05 22:40:04,16.0,-16.0,32.0,0.0,2.0,111
2017-01-05 22:45:04,16.1,-15.7,31.8,0.1,2.0,112
2017-01-05 22:50:04,16.1,-15.6,31.7,0.1,2.0,112
2017-01-05 22:55:04,16.1,-15.5,31.7,0.1,2.0,111
2017-01-05 23:00:04,16.1,-15.3,31.5,0.0,2.0,112
2017-01-05 23:05:04,16.2,-14.2,30.5,0.0,2.2,111
2017-01-05 23:10:04,16.3,-14.7,31.0,0.0,2.3,112
2017-01-05 23:15:04,16.4,-14.9,31.2,0.0,2.3,111
2017-01-05 23:20:04,16.3,-14.9,31.2,0.0,2.3,111
2017-01-05 23:25:04,15.8,-14.4,30.2,0.0,2.3,112
2017-01-05 23:30:04,16.4,-14.7,31.2,0.0,2.3,111
2017-01-05 23:35:04,16.3,-14.8,31.1,0.0,2.3,112
2017-01-05 23:40:04,16.2,-14.7,30.9,0.0,2.3,112
2017-01-05 23:45:04,16.2,-14.9,31.1,0.0,2.3,111
2017-01-05 23:50:04,16.2,-15.3,31.5,0.0,2.2,112
2017-01-05 23:55:04,16.1,-16.1,32.2,0.0,2.2,111
