Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-24 00:00:04,19.4,-19.0,38.4,0.4,2.3,111
2010-04-24 00:05:04,19.4,-18.6,38.0,0.5,2.3,112
2010-04-24 00:10:04,19.5,-18.9,38.4,0.4,2.4,112
2010-04-24 00:15:04,19.5,-19.8,39.3,0.5,2.3,112
2010-04-24 00:20:04,19.3,-20.5,39.8,0.5,2.3,111
2010-04-24 00:25:04,19.3,-20.5,39.7,0.5,2.3,112
2010-04-24 00:30:04,19.2,-20.2,39.4,0.4,2.3,111
2010-04-24 00:35:04,19.2,-19.5,38.7,0.3,2.3,112
2010-04-24 00:40:04,19.2,-19.7,38.9,0.4,2.3,112
2010-04-24 00:45:04,18.8,-20.1,38.9,0.4,2.3,112
2010-04-24 00:50:04,19.2,-19.8,39.0,0.4,2.3,111
2010-04-24 00:55:04,19.1,-19.6,38.8,0.4,2.3,112
2010-04-24 01:00:04,19.1,-19.4,38.5,0.4,2.3,111
2010-04-24 01:05:04,18.7,-19.5,38.2,0.4,2.3,112
2010-04-24 01:10:04,19.1,-19.9,39.0,0.4,2.3,111
2010-04-24 01:15:04,19.1,-20.1,39.1,0.3,2.3,112
2010-04-24 01:20:04,19.1,-19.7,38.8,0.3,2.3,112
2010-04-24 01:25:04,19.0,-19.4,38.5,0.3,2.3,111
2010-04-24 01:30:04,19.1,-19.3,38.4,0.3,2.3,112
2010-04-24 01:35:04,19.0,-19.9,38.9,0.3,2.3,112
2010-04-24 01:40:04,19.0,-19.6,38.6,0.3,2.3,112
2010-04-24 01:45:04,19.0,-19.2,38.2,0.3,2.3,111
2010-04-24 01:50:04,19.0,-19.2,38.2,0.2,2.3,112
2010-04-24 01:55:04,19.0,-18.9,37.9,0.2,2.3,111
2010-04-24 02:00:04,19.1,-18.9,38.0,0.2,2.3,112
2010-04-24 02:05:04,19.2,-19.2,38.4,0.3,2.3,112
2010-04-24 02:10:04,19.2,-18.9,38.1,0.3,2.3,111
2010-04-24 02:15:04,19.3,-19.2,38.4,0.2,2.2,112
2010-04-24 02:20:04,19.2,-19.3,38.6,0.2,2.3,112
2010-04-24 02:25:04,19.1,-19.0,38.2,0.2,2.3,111
2010-04-24 02:30:04,19.1,-19.1,38.2,0.2,2.3,112
2010-04-24 02:35:04,19.0,-18.9,38.0,0.2,2.3,112
2010-04-24 02:40:04,19.0,-19.0,38.1,0.2,2.3,111
2010-04-24 02:45:04,19.0,-19.7,38.8,0.1,2.3,112
2010-04-24 02:50:04,19.0,-19.6,38.6,0.1,2.3,112
2010-04-24 02:55:04,19.1,-19.6,38.7,0.1,2.3,111
2010-04-24 03:00:04,19.1,-19.2,38.3,0.1,2.3,111
2010-04-24 03:05:04,19.1,-19.6,38.7,0.0,2.3,112
2010-04-24 03:10:04,19.1,-19.6,38.7,0.0,2.3,112
2010-04-24 03:15:04,19.1,-19.5,38.6,0.0,2.3,112
2010-04-24 03:20:04,19.1,-19.8,38.9,0.0,2.3,112
2010-04-24 03:25:04,19.1,-19.2,38.3,0.0,2.3,112
2010-04-24 03:30:04,19.1,-19.9,39.0,0.0,2.3,111
2010-04-24 03:35:04,19.1,-19.6,38.6,0.0,2.3,112
2010-04-24 03:40:04,18.8,-19.3,38.1,0.0,2.3,111
2010-04-24 03:45:04,19.1,-19.4,38.5,0.0,2.3,112
2010-04-24 03:50:04,19.2,-19.8,39.0,0.0,2.3,112
2010-04-24 03:55:04,19.2,-19.4,38.6,0.0,2.3,112
2010-04-24 04:00:04,19.3,-19.8,39.0,0.0,2.3,111
2010-04-24 04:05:04,19.3,-19.9,39.1,0.0,2.3,112
2010-04-24 04:10:04,19.3,-20.0,39.2,0.0,2.3,112
2010-04-24 04:15:04,19.2,-19.8,39.1,0.0,2.3,111
2010-04-24 04:20:04,19.1,-20.1,39.3,0.0,2.3,112
2010-04-24 04:25:04,19.1,-19.7,38.7,0.0,2.3,112
2010-04-24 04:30:04,18.7,-19.3,38.0,0.0,2.3,111
2010-04-24 04:35:04,19.0,-19.5,38.5,0.0,2.3,112
2010-04-24 04:40:04,18.9,-19.5,38.5,0.1,2.3,111
2010-04-24 04:45:04,18.9,-19.5,38.5,0.1,2.3,112
2010-04-24 04:50:04,19.0,-19.4,38.4,0.2,2.3,112
2010-04-24 04:55:04,19.1,-19.5,38.6,0.4,2.3,111
2010-04-24 05:00:04,19.1,-19.8,38.9,0.7,2.3,112
2010-04-24 05:05:04,19.0,-19.7,38.7,1.2,2.3,112
2010-04-24 05:10:04,19.0,-19.9,38.9,2.2,2.3,111
2010-04-24 05:15:04,19.0,-19.9,38.9,4.1,2.3,112
2010-04-24 05:20:04,19.0,-19.5,38.5,7.2,2.3,111
2010-04-24 05:25:04,19.0,-19.4,38.5,11.6,2.3,112
2010-04-24 05:30:04,19.0,-19.6,38.6,16.8,2.3,112
2010-04-24 05:35:04,19.0,-19.6,38.6,21.8,2.3,112
2010-04-24 05:40:04,19.0,-19.5,38.5,25.5,2.3,111
2010-04-24 05:45:04,19.2,-18.2,37.4,27.9,2.3,112
2010-04-24 05:50:04,19.3,-18.3,37.5,29.3,2.3,112
2010-04-24 05:55:04,19.3,-19.4,38.7,30.3,2.3,112
2010-04-24 06:00:04,19.2,-19.0,38.2,30.9,2.3,111
2010-04-24 06:05:04,19.3,-18.4,37.6,31.3,2.3,112
2010-04-24 06:10:04,19.3,-18.8,38.1,31.6,2.3,112
2010-04-24 06:15:04,19.4,-19.5,38.8,31.9,2.3,111
2010-04-24 06:20:04,19.4,-19.2,38.6,32.0,2.3,112
2010-04-24 06:25:04,19.6,-19.2,38.7,32.0,2.3,112
2010-04-24 06:30:04,19.7,-19.5,39.2,32.1,2.3,111
2010-04-24 06:35:04,19.8,-19.1,38.9,32.1,2.3,111
2010-04-24 06:40:04,20.0,-19.4,39.3,32.2,2.3,112
2010-04-24 06:45:04,20.0,-19.3,39.4,32.2,2.3,111
2010-04-24 06:50:04,20.1,-18.8,38.9,32.2,2.3,112
2010-04-24 06:55:04,20.3,-18.9,39.2,32.3,2.5,112
2010-04-24 07:00:04,20.4,-19.2,39.6,32.3,2.3,111
2010-04-24 07:05:04,20.5,-19.3,39.8,32.3,2.3,112
2010-04-24 07:10:04,20.5,-19.5,40.0,32.3,2.3,111
2010-04-24 07:15:04,20.7,-18.8,39.6,32.4,2.3,112
2010-04-24 07:20:04,20.6,-19.1,39.7,32.4,2.2,111
2010-04-24 07:25:04,20.9,-19.0,39.9,32.4,2.3,112
2010-04-24 07:30:04,21.7,-18.6,40.3,32.4,2.3,111
2010-04-24 07:35:04,22.0,-18.5,40.4,32.4,2.3,112
2010-04-24 07:40:04,22.3,-18.6,40.9,32.4,2.3,111
2010-04-24 07:45:04,22.8,-18.7,41.4,32.4,2.3,112
2010-04-24 07:50:04,22.6,-18.0,40.6,32.4,2.2,111
2010-04-24 07:55:04,22.9,-18.2,41.1,32.4,2.2,112
2010-04-24 08:00:04,23.0,-17.8,40.8,32.4,2.3,112
2010-04-24 08:05:04,22.9,-17.2,40.1,32.4,2.3,111
2010-04-24 08:10:04,22.9,-17.3,40.2,32.5,2.3,112
2010-04-24 08:15:04,23.1,-17.1,40.2,32.5,2.3,112
2010-04-24 08:20:04,23.3,-17.0,40.2,32.5,2.3,111
2010-04-24 08:25:04,23.6,-16.9,40.5,32.5,2.4,112
2010-04-24 08:30:04,23.8,-17.0,40.7,32.5,2.3,111
2010-04-24 08:35:04,23.9,-17.1,40.9,32.5,2.3,111
2010-04-24 08:40:04,24.0,-16.5,40.5,32.5,2.3,112
2010-04-24 08:45:04,24.1,-17.1,41.2,32.5,2.3,111
2010-04-24 08:50:04,24.2,-17.1,41.3,32.5,2.3,111
2010-04-24 08:55:04,24.4,-17.0,41.3,32.5,2.3,112
2010-04-24 09:00:04,24.5,-16.8,41.3,32.5,2.3,111
2010-04-24 09:05:04,24.6,-16.3,41.0,32.5,2.3,112
2010-04-24 09:10:04,24.8,-15.8,40.6,32.5,2.3,112
2010-04-24 09:15:04,25.1,-15.6,40.7,32.5,2.3,111
2010-04-24 09:20:04,25.3,-15.6,40.9,32.5,2.3,111
2010-04-24 09:25:04,25.4,-15.4,40.9,32.5,2.3,112
2010-04-24 09:30:04,25.6,-15.2,40.8,32.5,2.3,112
2010-04-24 09:35:04,25.8,-15.1,41.0,32.5,2.3,111
2010-04-24 09:40:04,26.1,-14.2,40.3,32.5,2.3,111
2010-04-24 09:45:04,26.6,-14.0,40.6,32.5,2.3,112
2010-04-24 09:50:04,27.4,-14.0,41.4,32.5,2.3,112
2010-04-24 09:55:04,28.1,-14.0,42.2,32.5,2.1,111
2010-04-24 10:00:04,28.6,-13.6,42.2,32.5,1.4,112
2010-04-24 10:05:04,28.9,-13.5,42.4,32.5,1.2,112
2010-04-24 10:10:04,29.4,-13.1,42.4,32.6,1.2,111
2010-04-24 10:15:04,29.8,-13.2,43.0,32.6,1.5,112
2010-04-24 10:20:04,30.1,-12.8,42.8,32.6,1.6,111
2010-04-24 10:25:04,30.4,-12.9,43.3,32.6,1.8,111
2010-04-24 10:30:04,30.6,-12.8,43.3,32.6,1.9,112
2010-04-24 10:35:04,30.6,-12.2,42.9,32.6,2.0,111
2010-04-24 10:40:04,31.0,-12.0,42.9,32.6,2.1,112
2010-04-24 10:45:04,31.1,-12.1,43.2,32.6,2.3,111
2010-04-24 10:50:04,31.0,-12.7,43.8,32.6,2.3,111
2010-04-24 10:55:04,30.6,-12.4,43.0,32.6,2.3,112
2010-04-24 11:00:04,30.8,-12.0,42.8,32.6,2.3,111
2010-04-24 11:05:04,30.7,-11.9,42.6,32.6,2.3,112
2010-04-24 11:10:04,30.3,-12.0,42.3,32.6,2.3,111
2010-04-24 11:15:04,30.9,-11.9,42.8,32.6,2.3,111
2010-04-24 11:20:04,31.3,-10.8,42.1,32.6,2.3,112
2010-04-24 11:25:04,31.5,-11.3,42.8,32.6,2.5,112
2010-04-24 11:30:04,31.9,-10.3,42.1,32.6,2.7,111
2010-04-24 11:35:04,32.3,-10.7,43.0,32.6,2.7,112
2010-04-24 11:40:04,32.6,-9.9,42.5,32.6,2.6,112
2010-04-24 11:45:04,33.1,-10.3,43.4,32.6,2.4,112
2010-04-24 11:50:04,32.7,-12.4,45.0,32.6,2.3,111
2010-04-24 11:55:04,32.0,-10.0,42.1,32.6,2.4,111
2010-04-24 12:00:04,32.6,-10.2,42.8,32.6,2.4,112
2010-04-24 12:05:04,32.5,-10.9,43.4,32.6,2.3,112
2010-04-24 12:10:04,32.1,-10.9,43.0,32.6,2.3,112
2010-04-24 12:15:04,32.0,-10.6,42.5,32.6,2.3,111
2010-04-24 12:20:04,32.1,-9.6,41.8,32.6,2.4,112
2010-04-24 12:25:04,32.9,-9.9,42.8,32.6,2.4,111
2010-04-24 12:30:04,32.6,-10.8,43.5,32.6,2.3,112
2010-04-24 12:35:04,32.4,-9.1,41.4,32.6,2.4,111
2010-04-24 12:40:04,32.8,-10.0,42.9,32.6,2.3,112
2010-04-24 12:45:04,32.7,-9.7,42.3,32.6,2.3,112
2010-04-24 12:50:04,32.7,-8.5,41.2,32.6,2.4,112
2010-04-24 12:55:04,33.2,-9.6,42.8,32.6,2.3,111
2010-04-24 13:00:04,33.0,-9.8,42.8,32.6,2.3,112
2010-04-24 13:05:04,32.9,-8.4,41.4,32.6,2.4,111
2010-04-24 13:10:04,34.0,-7.5,41.5,32.6,2.4,111
2010-04-24 13:15:04,34.9,-8.3,43.2,32.6,2.4,112
2010-04-24 13:20:04,35.1,-7.7,42.8,32.6,2.4,112
2010-04-24 13:25:04,34.9,-10.5,45.3,32.6,2.3,111
2010-04-24 13:30:04,33.4,-9.5,42.9,32.6,2.3,112
2010-04-24 13:35:04,33.0,-7.8,40.8,32.6,2.4,112
2010-04-24 13:40:04,33.3,-8.7,42.1,32.6,2.4,111
2010-04-24 13:45:04,33.3,-7.7,41.0,32.6,2.4,112
2010-04-24 13:50:04,33.8,-8.4,42.1,32.6,2.4,112
2010-04-24 13:55:04,33.2,-8.9,42.1,32.6,2.3,111
2010-04-24 14:00:04,32.7,-8.7,41.4,32.6,2.3,112
2010-04-24 14:05:04,32.3,-9.2,41.5,32.6,2.3,111
2010-04-24 14:10:04,32.3,-6.9,39.3,32.6,2.4,112
2010-04-24 14:15:04,32.7,-6.8,39.5,32.6,2.4,112
2010-04-24 14:20:04,33.4,-6.5,39.9,32.6,2.4,111
2010-04-24 14:25:04,33.3,-8.1,41.4,32.6,2.3,111
2010-04-24 14:30:04,32.6,-9.6,42.2,32.6,2.3,112
2010-04-24 14:35:04,31.7,-8.7,40.4,32.6,2.3,112
2010-04-24 14:40:04,31.3,-9.0,40.3,32.6,2.3,112
2010-04-24 14:45:04,31.5,-6.7,38.3,32.6,2.4,111
2010-04-24 14:50:04,31.8,-8.5,40.3,32.6,2.3,112
2010-04-24 14:55:04,31.8,-7.6,39.4,32.6,2.4,112
2010-04-24 15:00:04,31.8,-9.0,40.8,32.6,2.3,111
2010-04-24 15:05:04,31.3,-9.5,40.8,32.6,2.3,112
2010-04-24 15:10:04,31.0,-8.3,39.2,32.6,2.3,112
2010-04-24 15:15:04,31.2,-8.6,39.8,32.6,2.3,112
2010-04-24 15:20:04,31.4,-6.8,38.2,32.6,2.4,111
2010-04-24 15:25:04,32.1,-7.0,39.1,32.6,2.4,112
2010-04-24 15:30:04,32.5,-6.7,39.2,32.6,2.4,111
2010-04-24 15:35:04,33.2,-7.5,40.6,32.6,2.4,112
2010-04-24 15:40:04,33.2,-8.3,41.5,32.6,2.3,111
2010-04-24 15:45:04,33.1,-8.0,41.2,32.6,2.4,112
2010-04-24 15:50:04,32.7,-9.3,42.0,32.6,2.3,111
2010-04-24 15:55:04,32.7,-8.1,40.8,32.6,2.4,112
2010-04-24 16:00:04,32.5,-10.0,42.4,32.6,2.3,112
2010-04-24 16:05:04,32.3,-8.8,41.1,32.6,2.4,111
2010-04-24 16:10:04,32.2,-8.6,40.9,32.6,2.3,112
2010-04-24 16:15:04,32.4,-8.5,40.9,32.6,2.3,112
2010-04-24 16:20:04,32.5,-9.1,41.6,32.6,2.3,112
2010-04-24 16:25:04,32.0,-9.4,41.4,32.6,2.3,111
2010-04-24 16:30:04,31.6,-9.1,40.6,32.6,2.3,112
2010-04-24 16:35:04,31.5,-8.1,39.5,32.6,2.3,112
2010-04-24 16:40:04,31.5,-8.6,40.1,32.6,2.3,112
2010-04-24 16:45:04,31.6,-8.3,39.9,32.6,2.3,112
2010-04-24 16:50:04,31.8,-8.5,40.4,32.6,2.3,111
2010-04-24 16:55:04,32.3,-8.1,40.4,32.6,2.4,112
2010-04-24 17:00:04,32.4,-9.4,41.7,32.6,2.3,111
2010-04-24 17:05:04,32.2,-8.5,40.8,32.6,2.3,112
2010-04-24 17:10:04,32.4,-8.3,40.6,32.6,2.3,112
2010-04-24 17:15:04,32.3,-9.1,41.3,32.6,2.3,112
2010-04-24 17:20:04,31.7,-9.5,41.2,32.6,2.3,111
2010-04-24 17:25:04,31.0,-10.2,41.1,32.6,2.3,112
2010-04-24 17:30:04,30.6,-9.8,40.5,32.6,2.7,112
2010-04-24 17:35:04,30.4,-9.7,40.1,32.6,2.6,111
2010-04-24 17:40:04,30.2,-8.9,39.1,32.6,2.4,112
2010-04-24 17:45:04,30.2,-8.1,38.3,32.6,2.3,112
2010-04-24 17:50:04,30.0,-8.9,38.9,32.5,2.3,112
2010-04-24 17:55:04,29.7,-8.7,38.4,32.5,2.3,111
2010-04-24 18:00:04,29.3,-9.2,38.5,32.5,2.2,112
2010-04-24 18:05:04,28.8,-9.4,38.2,32.5,2.0,112
2010-04-24 18:10:04,28.2,-9.2,37.4,32.5,1.8,112
2010-04-24 18:15:04,28.0,-7.8,35.8,32.5,1.5,112
2010-04-24 18:20:04,28.0,-6.9,34.9,32.5,1.5,111
2010-04-24 18:25:04,28.0,-6.4,34.4,32.5,1.4,112
2010-04-24 18:30:04,27.9,-6.5,34.4,32.5,1.3,112
2010-04-24 18:35:04,27.8,-6.7,34.5,32.5,1.2,112
2010-04-24 18:40:04,27.6,-6.5,34.1,32.5,1.1,112
2010-04-24 18:45:04,27.4,-6.5,33.9,32.4,1.2,112
2010-04-24 18:50:04,27.3,-6.1,33.3,32.4,1.4,111
2010-04-24 18:55:04,27.1,-5.7,32.9,32.4,1.3,111
2010-04-24 19:00:04,27.0,-5.2,32.2,32.4,1.6,112
2010-04-24 19:05:04,26.8,-4.8,31.6,32.4,1.7,111
2010-04-24 19:10:04,26.6,-4.7,31.3,32.4,1.8,112
2010-04-24 19:15:04,26.5,-4.6,31.1,32.3,2.3,112
2010-04-24 19:20:04,25.8,-4.9,30.7,32.3,2.3,112
2010-04-24 19:25:04,26.2,-5.3,31.4,32.3,2.3,111
2010-04-24 19:30:04,26.0,-6.1,32.2,32.2,2.3,111
2010-04-24 19:35:04,25.8,-6.3,32.1,32.2,2.3,112
2010-04-24 19:40:04,25.7,-6.1,31.7,32.1,2.3,112
2010-04-24 19:45:04,25.5,-6.2,31.7,32.1,2.3,111
2010-04-24 19:50:04,25.4,-6.4,31.8,32.0,2.3,112
2010-04-24 19:55:04,25.0,-6.3,31.3,31.8,2.3,112
2010-04-24 20:00:04,24.8,-6.3,31.1,31.5,2.3,112
2010-04-24 20:05:04,24.8,-6.3,31.1,31.2,2.3,112
2010-04-24 20:10:04,24.8,-5.6,30.3,30.8,2.3,112
2010-04-24 20:15:04,24.8,-4.9,29.7,30.2,2.3,112
2010-04-24 20:20:04,24.7,-4.8,29.5,29.3,2.3,111
2010-04-24 20:25:04,24.6,-5.1,29.6,28.0,2.3,112
2010-04-24 20:30:04,24.4,-5.6,30.0,25.7,2.3,111
2010-04-24 20:35:04,24.3,-6.2,30.5,22.2,2.3,112
2010-04-24 20:40:04,24.2,-6.0,30.3,17.6,2.3,111
2010-04-24 20:45:04,24.2,-6.2,30.4,12.4,2.3,112
2010-04-24 20:50:04,24.1,-5.4,29.5,7.8,2.3,111
2010-04-24 20:55:04,24.1,-4.4,28.5,4.6,2.3,112
2010-04-24 21:00:04,24.1,-3.8,27.9,2.6,2.3,112
2010-04-24 21:05:04,24.1,-3.5,27.6,1.5,2.3,111
2010-04-24 21:10:04,24.1,-3.5,27.6,1.0,2.3,112
2010-04-24 21:15:04,24.1,-3.8,27.9,0.7,2.3,112
2010-04-24 21:20:04,24.1,-3.4,27.5,0.6,2.3,112
2010-04-24 21:25:04,24.1,-2.9,27.0,0.5,2.3,111
2010-04-24 21:30:04,24.1,-1.7,25.8,0.4,2.3,112
2010-04-24 21:35:04,24.0,-0.5,24.6,0.4,2.3,112
2010-04-24 21:40:04,24.0,0.6,23.4,0.3,2.3,111
2010-04-24 21:45:04,23.9,1.0,23.0,0.3,2.3,111
2010-04-24 21:50:04,24.0,1.0,23.0,0.3,2.3,111
2010-04-24 21:55:04,24.1,1.2,22.9,0.3,2.3,111
2010-04-24 22:00:04,24.1,1.3,22.8,0.3,2.3,111
2010-04-24 22:05:04,24.2,1.0,23.1,0.3,2.3,111
2010-04-24 22:10:04,24.2,0.7,23.4,0.3,2.3,111
2010-04-24 22:15:04,24.2,0.7,23.4,0.3,2.3,111
2010-04-24 22:20:04,24.2,1.0,23.2,0.3,2.3,111
2010-04-24 22:25:04,24.3,1.3,23.0,0.3,2.3,111
2010-04-24 22:30:04,24.4,1.9,22.6,0.3,2.3,111
2010-04-24 22:35:04,24.4,2.5,21.9,0.3,2.3,111
2010-04-24 22:40:04,24.4,3.0,21.3,0.3,2.3,112
2010-04-24 22:45:04,24.4,3.2,21.2,0.3,2.3,111
2010-04-24 22:50:04,24.5,3.7,20.8,0.3,2.3,111
2010-04-24 22:55:04,24.5,4.0,20.5,0.3,2.3,111
2010-04-24 23:00:04,22.7,4.5,18.1,0.3,2.3,112
2010-04-24 23:05:04,20.5,5.1,15.4,0.2,2.3,112
2010-04-24 23:10:04,19.9,5.4,14.5,0.3,2.4,112
2010-04-24 23:15:04,19.6,5.2,14.5,0.3,3.9,111
2010-04-24 23:20:04,19.3,4.9,14.4,0.3,4.3,112
2010-04-24 23:25:04,19.1,4.7,14.4,0.3,5.2,112
2010-04-24 23:30:04,18.9,4.7,14.2,0.2,2.5,111
2010-04-24 23:35:04,18.8,4.9,13.9,0.2,2.5,112
2010-04-24 23:40:04,18.8,4.6,14.2,0.2,2.8,112
2010-04-24 23:45:04,18.7,4.5,14.2,0.2,2.8,112
2010-04-24 23:50:04,18.7,4.2,14.5,0.2,3.5,111
2010-04-24 23:55:04,18.5,4.3,14.2,0.2,2.3,112
