Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-07 00:00:03,13.4,-1.4,14.8,0.0,2.3,112
2018-03-07 00:05:03,13.4,-1.1,14.6,0.0,2.5,111
2018-03-07 00:10:03,13.6,-1.1,14.7,0.0,2.2,112
2018-03-07 00:15:03,13.7,0.0,13.7,0.0,2.6,111
2018-03-07 00:20:03,13.8,1.3,12.5,0.0,3.4,111
2018-03-07 00:25:03,13.8,1.8,12.1,0.0,5.8,111
2018-03-07 00:30:03,13.9,2.1,11.8,0.0,5.2,111
2018-03-07 00:35:03,13.9,0.4,13.5,0.0,8.8,112
2018-03-07 00:40:03,13.8,0.4,13.3,0.0,7.2,111
2018-03-07 00:45:03,13.6,-0.1,13.7,0.0,11.6,112
2018-03-07 00:50:03,13.4,0.3,13.1,0.0,6.7,111
2018-03-07 00:55:03,13.1,-0.9,14.1,0.0,7.2,112
2018-03-07 01:00:03,13.0,-1.8,14.8,0.0,6.5,112
2018-03-07 01:05:03,12.8,-1.9,14.7,0.0,5.9,111
2018-03-07 01:10:03,12.7,-2.1,14.8,0.0,5.9,112
2018-03-07 01:15:03,12.6,-2.4,15.0,0.0,5.2,111
2018-03-07 01:20:03,12.6,-2.5,15.1,0.0,4.0,112
2018-03-07 01:25:03,12.7,-2.6,15.2,0.0,3.0,111
2018-03-07 01:30:03,12.7,-2.7,15.4,0.0,2.7,112
2018-03-07 01:35:03,12.7,-3.0,15.7,0.0,2.8,111
2018-03-07 01:40:03,12.8,-2.9,15.6,0.0,3.7,112
2018-03-07 01:45:03,12.8,-2.7,15.5,0.0,3.0,112
2018-03-07 01:50:03,12.8,-3.2,16.0,0.0,2.5,112
2018-03-07 01:55:03,12.8,-2.7,15.5,0.0,2.6,111
2018-03-07 02:00:03,12.8,-2.4,15.1,0.0,2.4,112
2018-03-07 02:05:03,12.9,-2.4,15.3,0.0,2.3,112
2018-03-07 02:10:03,13.0,-2.2,15.2,0.0,3.2,111
2018-03-07 02:15:03,13.2,-1.9,15.1,0.0,4.3,112
2018-03-07 02:20:03,13.2,-1.3,14.5,0.0,5.6,111
2018-03-07 02:25:04,13.1,-1.5,14.7,0.0,4.0,112
2018-03-07 02:30:04,13.0,-2.3,15.3,0.0,5.1,112
2018-03-07 02:35:04,13.0,-1.5,14.5,0.0,12.8,111
2018-03-07 02:40:04,12.9,-1.5,14.4,0.0,11.4,112
2018-03-07 02:45:04,12.8,-1.1,14.0,0.0,8.8,111
2018-03-07 02:50:04,12.7,-1.3,14.0,0.0,6.9,112
2018-03-07 02:55:04,12.6,0.7,12.0,0.0,7.0,112
2018-03-07 03:00:04,12.6,1.5,11.1,0.0,6.2,111
2018-03-07 03:05:04,12.3,1.7,10.6,0.0,6.2,111
2018-03-07 03:10:04,12.6,1.8,10.7,0.0,4.8,111
2018-03-07 03:15:04,12.5,1.7,10.8,0.0,7.1,111
2018-03-07 03:20:04,12.6,1.6,10.9,0.0,9.0,111
2018-03-07 03:25:04,12.6,1.3,11.3,0.0,8.7,111
2018-03-07 03:30:04,12.6,1.0,11.6,0.0,10.9,111
2018-03-07 03:35:04,12.7,1.7,11.0,0.0,13.7,111
2018-03-07 03:40:04,12.8,1.7,11.1,0.0,15.5,111
2018-03-07 03:45:04,12.8,1.0,11.8,0.0,9.6,111
2018-03-07 03:50:04,12.7,0.9,11.8,0.0,8.7,112
2018-03-07 03:55:04,12.4,1.2,11.2,0.0,6.6,110
2018-03-07 04:00:04,12.5,-0.1,12.5,0.0,6.1,112
2018-03-07 04:05:04,12.5,-0.7,13.2,0.0,6.3,112
2018-03-07 04:10:04,12.5,-1.7,14.2,0.0,7.6,111
2018-03-07 04:15:04,12.5,-2.5,15.0,0.0,4.5,112
2018-03-07 04:20:04,12.2,-2.7,14.9,0.0,5.0,112
2018-03-07 04:25:04,12.1,-2.9,15.0,0.0,4.2,111
2018-03-07 04:30:04,12.3,-2.1,14.4,0.0,3.8,112
2018-03-07 04:35:04,12.3,-2.7,15.0,0.0,3.2,111
2018-03-07 04:40:04,12.3,-2.9,15.2,0.0,3.0,112
2018-03-07 04:45:04,12.3,-2.5,14.9,0.0,2.7,111
2018-03-07 04:50:04,12.4,-2.4,14.9,0.0,2.5,112
2018-03-07 04:55:04,12.6,-2.7,15.3,0.0,2.4,112
2018-03-07 05:00:04,12.7,-3.1,15.8,0.0,2.5,111
2018-03-07 05:05:04,12.8,-3.2,15.9,0.0,2.5,112
2018-03-07 05:10:04,12.8,-3.0,15.8,0.0,2.5,112
2018-03-07 05:15:04,12.8,-2.4,15.3,0.0,2.5,111
2018-03-07 05:20:04,12.9,-2.5,15.4,0.0,2.5,112
2018-03-07 05:25:04,12.8,-2.7,15.5,0.0,2.5,111
2018-03-07 05:30:04,12.7,-2.9,15.6,0.0,2.5,112
2018-03-07 05:35:04,12.7,-3.1,15.8,0.0,2.5,113
2018-03-07 05:40:04,12.6,-3.1,15.7,0.1,2.6,112
2018-03-07 05:45:04,12.6,-3.1,15.7,0.1,2.5,112
2018-03-07 05:50:04,12.6,-3.1,15.6,0.2,2.5,112
2018-03-07 05:55:04,12.6,-2.8,15.4,0.5,2.5,112
2018-03-07 06:00:04,12.6,-2.7,15.3,1.1,2.5,111
2018-03-07 06:05:03,12.7,-2.4,15.1,2.9,2.4,71
2018-03-07 06:10:03,12.9,-2.7,15.6,5.7,2.5,112
2018-03-07 06:15:03,12.9,-3.4,16.2,11.0,2.6,112
2018-03-07 06:20:03,12.8,-4.2,17.0,17.2,2.5,111
2018-03-07 06:25:03,12.7,-3.1,15.8,22.1,2.4,112
2018-03-07 06:30:03,12.7,-3.8,16.5,25.8,2.4,112
2018-03-07 06:35:03,12.7,-3.7,16.4,28.0,2.4,112
2018-03-07 06:40:03,12.7,-2.8,15.4,29.2,2.4,112
2018-03-07 06:45:03,12.7,-2.2,14.9,30.0,2.3,111
2018-03-07 06:50:03,12.7,-3.0,15.7,30.7,2.3,112
2018-03-07 06:55:03,12.7,-2.5,15.3,31.2,2.3,111
2018-03-07 07:00:03,12.8,-3.3,16.1,31.5,2.3,112
2018-03-07 07:05:03,12.8,-2.5,15.3,31.7,2.3,112
2018-03-07 07:10:03,12.9,-2.5,15.4,31.9,2.3,112
2018-03-07 07:15:03,12.9,-2.3,15.3,32.0,2.3,111
2018-03-07 07:20:03,13.1,-3.3,16.4,32.1,2.3,112
2018-03-07 07:25:03,13.0,-2.4,15.4,32.1,2.5,112
2018-03-07 07:30:03,12.9,-0.5,13.3,32.2,2.5,112
2018-03-07 07:35:03,12.9,0.4,12.5,32.2,2.4,111
2018-03-07 07:40:03,13.0,-0.2,13.2,32.2,2.4,112
2018-03-07 07:45:03,13.1,1.1,12.0,32.3,2.3,111
2018-03-07 07:50:03,13.2,1.4,11.9,32.2,1.8,111
2018-03-07 07:55:03,13.3,0.3,12.9,32.2,1.8,112
2018-03-07 08:00:03,13.2,0.5,12.7,32.2,2.0,111
2018-03-07 08:05:03,13.2,1.0,12.2,32.2,2.4,111
2018-03-07 08:10:03,13.1,0.9,12.2,32.2,2.3,111
2018-03-07 08:15:03,13.2,0.9,12.3,32.2,2.3,111
2018-03-07 08:20:03,13.3,1.0,12.3,32.3,2.3,111
2018-03-07 08:25:03,13.4,0.7,12.7,32.3,1.9,111
2018-03-07 08:30:03,13.5,0.5,13.1,32.4,1.8,111
2018-03-07 08:35:03,13.6,0.9,12.7,32.4,1.8,111
2018-03-07 08:40:03,13.5,0.2,13.3,32.3,1.8,111
2018-03-07 08:45:03,13.4,-0.1,13.5,32.4,1.8,112
2018-03-07 08:50:03,13.4,-1.1,14.5,32.4,1.8,112
2018-03-07 08:55:03,13.4,-1.6,15.0,32.4,1.8,112
2018-03-07 09:00:03,13.5,-1.0,14.5,32.4,1.8,112
2018-03-07 09:05:03,13.6,-1.2,14.8,32.4,1.8,111
2018-03-07 09:10:03,14.0,-7.0,21.0,32.4,2.0,112
2018-03-07 09:15:03,16.6,-6.8,23.3,32.5,2.6,111
2018-03-07 09:20:03,17.1,-8.2,25.2,32.5,2.5,112
2018-03-07 09:25:03,18.2,-4.9,23.1,32.5,2.3,112
2018-03-07 09:30:03,18.7,-3.7,22.4,32.5,2.3,112
2018-03-07 09:35:03,17.8,-1.1,18.9,32.5,2.3,111
2018-03-07 09:40:03,15.7,-0.6,16.3,32.5,2.3,112
2018-03-07 09:45:03,15.0,-0.2,15.2,32.5,2.5,111
2018-03-07 09:50:03,14.8,-1.0,15.8,32.5,2.5,112
2018-03-07 09:55:03,14.8,0.2,14.7,32.5,2.5,111
2018-03-07 10:00:03,14.8,0.7,14.2,32.5,2.5,111
2018-03-07 10:05:03,14.7,-0.3,15.1,32.5,2.6,112
2018-03-07 10:10:03,14.9,-1.2,16.1,32.5,2.5,112
2018-03-07 10:15:03,14.9,-0.5,15.4,32.5,2.5,111
2018-03-07 10:20:03,15.8,-7.2,23.0,32.5,2.4,112
2018-03-07 10:25:03,18.3,-4.1,22.4,32.5,2.3,112
2018-03-07 10:30:03,17.9,-0.5,18.4,32.5,2.3,112
2018-03-07 10:35:03,16.6,-1.4,18.0,32.5,2.3,111
2018-03-07 10:40:03,17.3,-4.5,21.8,32.6,2.3,112
2018-03-07 10:45:03,19.9,-11.9,31.9,32.5,2.3,112
2018-03-07 10:50:03,21.0,-14.8,35.8,32.6,2.3,112
2018-03-07 10:55:03,21.7,-12.1,33.8,32.6,2.6,111
2018-03-07 11:00:03,21.5,-9.7,31.2,32.5,2.6,111
2018-03-07 11:05:03,21.1,-3.6,24.7,32.5,2.6,112
2018-03-07 11:10:03,21.7,-6.1,27.8,32.6,2.5,112
2018-03-07 11:15:03,21.9,-9.2,31.1,32.5,2.3,112
2018-03-07 11:20:03,21.1,-9.2,30.3,32.5,2.4,111
2018-03-07 11:25:03,21.0,-6.8,27.8,32.5,2.5,112
2018-03-07 11:30:03,21.5,-3.6,25.1,32.6,2.4,112
2018-03-07 11:35:03,22.8,-6.5,29.3,32.6,2.2,111
2018-03-07 11:40:03,23.3,-11.1,34.5,32.6,2.2,112
2018-03-07 11:45:03,23.7,-7.3,30.9,32.6,2.3,111
2018-03-07 11:50:03,23.0,-10.7,33.7,32.5,2.2,112
2018-03-07 11:55:03,22.4,-2.6,25.0,32.6,2.1,111
2018-03-07 12:00:03,22.2,-1.5,23.7,32.5,2.2,112
2018-03-07 12:05:03,21.5,-1.0,22.4,32.4,2.3,112
2018-03-07 12:10:03,20.8,-1.8,22.6,32.5,2.3,111
2018-03-07 12:15:03,20.8,-6.5,27.3,32.5,2.3,112
2018-03-07 12:20:03,22.0,-4.1,26.1,32.6,2.3,112
2018-03-07 12:25:03,23.5,-6.9,30.4,32.6,2.3,111
2018-03-07 12:30:03,24.2,-7.7,32.0,32.6,2.4,112
2018-03-07 12:35:03,23.8,-7.6,31.4,32.6,2.3,111
2018-03-07 12:40:03,24.1,-2.8,26.9,32.6,2.3,112
2018-03-07 12:45:03,24.3,-1.8,26.1,32.6,2.3,111
2018-03-07 12:50:03,24.7,-1.2,25.9,32.6,2.3,112
2018-03-07 12:55:03,25.1,0.5,24.6,32.6,2.3,111
2018-03-07 13:00:03,25.4,-1.7,27.1,32.6,2.4,112
2018-03-07 13:05:03,25.6,-1.7,27.3,32.6,2.4,111
2018-03-07 13:10:03,24.5,-6.5,31.0,32.5,2.3,111
2018-03-07 13:15:03,23.5,-15.0,38.5,32.5,2.4,112
2018-03-07 13:20:03,23.1,-11.0,34.0,32.6,2.4,111
2018-03-07 13:25:03,22.3,-12.6,34.9,32.5,2.2,112
2018-03-07 13:30:03,21.4,-8.4,29.8,32.5,2.2,111
2018-03-07 13:35:03,21.1,-11.1,32.2,32.5,2.3,112
2018-03-07 13:40:03,21.2,-8.1,29.3,32.6,2.3,112
2018-03-07 13:45:03,22.8,-0.3,23.0,32.6,2.2,112
2018-03-07 13:50:03,24.0,-1.3,25.3,32.6,2.4,111
2018-03-07 13:55:03,23.4,-2.0,25.4,32.5,2.5,112
2018-03-07 14:00:03,22.6,-9.8,32.3,32.5,2.2,112
2018-03-07 14:05:03,21.7,-12.9,34.7,32.5,2.0,111
2018-03-07 14:10:03,21.4,-9.5,31.0,32.5,2.3,112
2018-03-07 14:15:03,21.3,-7.4,28.7,32.5,2.3,112
2018-03-07 14:20:03,22.5,-7.2,29.7,32.6,2.1,111
2018-03-07 14:25:03,23.7,-10.0,33.7,32.6,2.4,112
2018-03-07 14:30:03,22.8,-12.7,35.5,32.5,2.4,111
2018-03-07 14:35:03,22.3,-14.0,36.3,32.5,2.2,112
2018-03-07 14:40:03,21.8,-15.1,36.9,32.5,2.0,111
2018-03-07 14:45:03,21.8,-9.0,30.8,32.6,2.1,112
2018-03-07 14:50:03,22.7,-12.9,35.6,32.5,2.2,111
2018-03-07 14:55:03,22.0,-13.6,35.6,32.5,2.1,112
2018-03-07 15:00:03,21.4,-5.2,26.6,32.5,2.0,111
2018-03-07 15:05:03,21.4,-5.0,26.4,32.4,2.0,112
2018-03-07 15:10:03,21.0,-2.1,23.1,32.3,2.0,111
2018-03-07 15:15:03,20.4,-0.7,21.2,32.3,2.5,112
2018-03-07 15:20:03,19.5,-3.1,22.6,32.4,9.7,112
2018-03-07 15:25:03,18.6,-1.8,20.3,32.6,2.7,112
2018-03-07 15:30:03,19.6,-11.6,31.2,32.6,2.5,111
2018-03-07 15:35:03,21.7,-11.3,33.0,32.6,2.1,112
2018-03-07 15:40:03,22.4,-11.3,33.8,32.6,2.2,112
2018-03-07 15:45:03,22.8,-11.3,34.1,32.6,2.4,111
2018-03-07 15:50:03,22.8,-12.2,35.0,32.6,2.6,112
2018-03-07 15:55:03,22.2,-13.4,35.7,32.3,2.4,111
2018-03-07 16:00:03,21.1,-6.3,27.5,32.2,2.1,112
2018-03-07 16:05:03,20.5,-1.9,22.4,32.1,2.3,112
2018-03-07 16:10:03,20.1,-0.5,20.6,32.0,2.3,111
2018-03-07 16:15:03,17.8,0.0,17.8,31.8,2.5,112
2018-03-07 16:20:03,16.1,0.2,15.9,31.5,2.7,111
2018-03-07 16:25:03,15.3,-2.1,17.4,31.5,16.1,112
2018-03-07 16:30:03,14.5,-1.1,15.6,32.1,4.0,112
2018-03-07 16:35:03,14.2,-0.4,14.6,32.5,4.8,111
2018-03-07 16:40:03,14.6,-4.4,19.0,32.6,2.4,112
2018-03-07 16:45:03,18.1,-8.2,26.3,32.6,2.3,112
2018-03-07 16:50:03,19.8,-13.4,33.2,32.6,2.5,111
2018-03-07 16:55:03,20.5,-13.8,34.3,32.6,2.3,111
2018-03-07 17:00:03,20.7,-14.1,34.7,32.6,2.3,112
2018-03-07 17:05:03,20.8,-13.9,34.7,32.5,2.3,111
2018-03-07 17:10:03,20.9,-14.0,34.9,32.5,2.3,111
2018-03-07 17:15:03,20.8,-14.2,35.0,32.5,2.3,112
2018-03-07 17:20:03,20.7,-14.5,35.2,32.5,2.3,111
2018-03-07 17:25:03,20.5,-14.7,35.3,32.5,2.3,112
2018-03-07 17:30:03,20.2,-15.2,35.4,32.4,2.3,111
2018-03-07 17:35:03,20.0,-15.6,35.5,32.4,2.6,112
2018-03-07 17:40:03,19.7,-16.4,36.0,32.3,2.4,111
2018-03-07 17:45:03,19.3,-16.5,35.7,32.1,2.3,112
2018-03-07 17:50:03,18.8,-17.3,36.1,31.6,2.2,111
2018-03-07 17:55:03,18.4,-17.3,35.7,31.1,2.4,111
2018-03-07 18:00:03,18.0,-17.6,35.7,30.6,2.3,112
2018-03-07 18:05:03,17.8,-17.6,35.4,29.7,2.3,111
2018-03-07 18:10:03,17.6,-18.0,35.6,28.1,2.3,112
2018-03-07 18:15:03,17.5,-17.9,35.3,25.3,2.4,112
2018-03-07 18:20:03,17.5,-18.1,35.6,20.9,2.4,111
2018-03-07 18:25:03,17.4,-18.0,35.4,14.9,2.3,112
2018-03-07 18:30:03,17.4,-18.5,35.9,9.1,2.3,112
2018-03-07 18:35:03,17.3,-18.4,35.7,4.9,2.3,111
2018-03-07 18:40:03,17.1,-18.3,35.4,2.4,2.3,112
2018-03-07 18:45:03,16.9,-17.7,34.6,1.1,2.3,111
2018-03-07 18:50:04,16.9,-17.8,34.6,0.5,2.3,112
2018-03-07 18:55:04,16.9,-17.7,34.6,0.2,2.3,111
2018-03-07 19:00:04,16.8,-17.7,34.5,0.1,2.3,112
2018-03-07 19:05:04,16.7,-18.0,34.7,0.0,2.3,111
2018-03-07 19:10:04,16.6,-18.1,34.7,0.0,2.3,111
2018-03-07 19:15:04,16.5,-18.3,34.8,0.0,2.3,112
2018-03-07 19:20:04,16.5,-17.7,34.2,0.0,2.3,111
2018-03-07 19:25:04,16.4,-17.7,34.1,0.0,2.3,111
2018-03-07 19:30:04,16.4,-17.9,34.3,0.0,2.3,112
2018-03-07 19:35:04,16.5,-18.1,34.5,0.0,2.3,112
2018-03-07 19:40:04,16.6,-17.8,34.4,0.0,2.3,111
2018-03-07 19:45:04,16.6,-17.1,33.7,0.0,2.3,112
2018-03-07 19:50:04,16.5,-16.6,33.2,0.0,2.3,111
2018-03-07 19:55:04,16.5,-16.6,33.1,0.0,2.3,112
2018-03-07 20:00:04,16.5,-16.3,32.8,0.0,2.3,112
2018-03-07 20:05:04,16.5,-15.1,31.6,0.0,2.3,111
2018-03-07 20:10:04,16.6,-14.5,31.1,0.0,2.3,112
2018-03-07 20:15:04,16.7,-16.2,32.9,0.0,2.3,111
2018-03-07 20:20:04,16.7,-16.7,33.4,0.0,2.3,112
2018-03-07 20:25:04,16.8,-16.6,33.4,0.0,2.3,112
2018-03-07 20:30:04,16.8,-16.3,33.1,0.0,2.3,112
2018-03-07 20:35:04,17.0,-16.3,33.3,0.0,2.3,111
2018-03-07 20:40:04,17.0,-16.0,33.0,0.0,2.3,112
2018-03-07 20:45:04,17.0,-15.7,32.7,0.0,2.3,112
2018-03-07 20:50:04,17.1,-14.9,32.0,0.0,2.3,111
2018-03-07 20:55:04,17.2,-14.2,31.3,0.0,2.3,112
2018-03-07 21:00:04,17.2,-4.3,21.5,0.0,2.3,111
2018-03-07 21:05:04,15.1,1.1,14.0,0.0,2.3,111
2018-03-07 21:10:04,14.2,0.5,13.7,0.0,2.3,111
2018-03-07 21:15:04,14.0,-3.2,17.2,0.0,2.3,112
2018-03-07 21:20:04,13.8,-2.8,16.7,0.0,2.3,112
2018-03-07 21:25:04,13.8,-2.4,16.2,0.0,2.3,112
2018-03-07 21:30:04,13.8,-1.9,15.8,0.0,2.3,112
2018-03-07 21:35:04,13.9,-2.2,16.1,0.0,2.3,111
2018-03-07 21:40:04,14.7,-6.5,21.1,0.0,2.3,112
2018-03-07 21:45:04,17.1,-7.4,24.5,0.0,2.3,111
2018-03-07 21:50:04,17.9,-5.3,23.2,0.0,2.3,111
2018-03-07 21:55:04,18.2,-3.9,22.1,0.0,2.3,112
2018-03-07 22:00:04,17.7,-0.9,18.7,0.0,2.3,112
2018-03-07 22:05:04,15.4,1.6,13.8,0.0,2.3,111
2018-03-07 22:10:04,14.7,1.3,13.4,0.0,2.3,111
2018-03-07 22:15:04,14.5,1.1,13.4,0.0,2.9,111
2018-03-07 22:20:04,14.3,1.5,12.8,0.0,2.3,111
2018-03-07 22:25:04,14.2,-0.1,14.3,0.0,2.6,112
2018-03-07 22:30:04,14.1,-0.4,14.5,0.0,2.5,111
2018-03-07 22:35:04,13.9,0.4,13.5,0.0,12.4,112
2018-03-07 22:40:04,13.4,1.7,11.7,0.0,22.4,111
2018-03-07 22:45:04,13.0,2.1,10.9,0.0,13.5,111
2018-03-07 22:50:04,12.9,5.8,7.1,0.0,11.8,111
2018-03-07 22:55:04,12.9,5.4,7.6,0.0,6.8,112
2018-03-07 23:00:04,12.9,6.7,6.2,0.0,3.6,111
2018-03-07 23:05:04,12.7,5.6,7.1,0.0,10.9,111
2018-03-07 23:10:04,12.8,5.5,7.3,0.0,16.7,112
2018-03-07 23:15:04,12.9,4.1,8.8,0.0,12.1,111
2018-03-07 23:20:04,13.0,5.2,7.7,0.0,2.5,111
2018-03-07 23:25:04,13.0,3.1,9.9,0.0,2.6,112
2018-03-07 23:30:04,13.0,1.7,11.3,0.0,2.3,110
2018-03-07 23:35:04,13.1,1.3,11.7,0.0,2.3,111
2018-03-07 23:40:04,13.2,1.4,11.8,0.0,2.0,111
2018-03-07 23:45:04,13.3,1.7,11.6,0.0,4.3,111
2018-03-07 23:50:04,13.3,1.8,11.5,0.0,2.2,111
2018-03-07 23:55:04,13.3,1.5,11.8,0.0,2.3,111
