Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-29 00:00:03,25.4,-0.7,26.1,0.1,2.4,112
2015-06-29 00:05:03,25.3,0.3,25.0,0.1,2.4,112
2015-06-29 00:10:03,25.3,-0.2,25.6,0.1,2.4,112
2015-06-29 00:15:03,25.3,-1.0,26.4,0.3,2.4,111
2015-06-29 00:20:03,25.2,-1.1,26.3,0.1,2.3,112
2015-06-29 00:25:03,25.1,2.4,22.7,0.1,2.3,111
2015-06-29 00:30:03,25.1,2.4,22.8,0.1,2.3,111
2015-06-29 00:35:03,25.1,1.3,23.9,0.1,2.3,111
2015-06-29 00:40:03,25.1,2.9,22.3,0.0,2.3,112
2015-06-29 00:45:03,25.1,2.7,22.3,0.1,2.3,111
2015-06-29 00:50:03,25.0,0.5,24.5,0.0,2.3,111
2015-06-29 00:55:03,25.0,0.3,24.8,0.0,2.3,112
2015-06-29 01:00:03,25.1,0.5,24.6,0.0,2.3,111
2015-06-29 01:05:03,24.9,1.6,23.3,0.0,2.3,111
2015-06-29 01:10:03,24.9,2.5,22.4,0.0,2.3,112
2015-06-29 01:15:03,24.9,3.2,21.8,0.0,2.3,111
2015-06-29 01:20:03,25.0,3.5,21.5,0.0,2.3,111
2015-06-29 01:25:03,25.0,3.9,21.1,0.0,2.3,112
2015-06-29 01:30:03,24.9,4.4,20.5,0.0,2.3,111
2015-06-29 01:35:03,23.0,4.6,18.4,0.1,2.4,112
2015-06-29 01:40:03,21.0,3.6,17.5,0.2,2.3,112
2015-06-29 01:45:03,20.1,1.1,19.0,0.1,2.3,111
2015-06-29 01:50:03,22.6,-0.2,22.8,0.0,2.4,112
2015-06-29 01:55:03,24.0,-1.2,25.3,0.0,2.4,112
2015-06-29 02:00:03,24.3,-1.7,26.0,0.0,2.3,111
2015-06-29 02:05:03,24.4,-0.6,25.1,0.0,2.3,112
2015-06-29 02:10:03,24.4,1.5,22.9,0.0,2.3,111
2015-06-29 02:15:03,24.5,2.9,21.6,0.0,2.3,111
2015-06-29 02:20:03,24.6,3.4,21.2,0.0,2.3,112
2015-06-29 02:25:03,24.5,4.1,20.4,0.0,2.3,111
2015-06-29 02:30:03,22.4,4.3,18.1,0.0,2.4,112
2015-06-29 02:35:03,20.6,4.4,16.2,0.0,2.3,112
2015-06-29 02:40:03,20.1,4.5,15.6,0.0,2.3,112
2015-06-29 02:45:03,19.9,4.6,15.3,0.0,2.4,111
2015-06-29 02:50:03,19.8,4.3,15.5,0.0,2.6,112
2015-06-29 02:55:03,19.7,4.2,15.5,0.0,2.7,112
2015-06-29 03:00:03,19.7,4.8,14.9,0.0,2.7,111
2015-06-29 03:05:03,19.7,4.8,14.9,0.0,2.7,112
2015-06-29 03:10:03,19.7,5.0,14.7,0.0,2.7,112
2015-06-29 03:15:03,19.6,5.4,14.2,0.0,2.6,112
2015-06-29 03:20:03,19.6,5.3,14.3,0.1,2.6,111
2015-06-29 03:25:03,19.6,4.9,14.7,0.1,2.6,112
2015-06-29 03:30:03,19.6,4.6,15.0,0.1,2.6,112
2015-06-29 03:35:03,19.6,4.0,15.6,0.2,2.5,112
2015-06-29 03:40:03,19.5,3.8,15.7,0.3,2.5,111
2015-06-29 03:45:03,19.5,4.0,15.4,0.4,2.4,112
2015-06-29 03:50:03,19.4,4.0,15.4,0.6,2.3,112
2015-06-29 03:55:03,19.3,3.5,15.8,1.1,2.3,111
2015-06-29 04:00:03,19.3,1.6,17.7,1.7,2.3,111
2015-06-29 04:05:03,19.2,2.9,16.3,2.9,2.3,111
2015-06-29 04:10:03,19.1,4.0,15.1,4.6,2.3,112
2015-06-29 04:15:03,19.1,3.9,15.2,7.0,2.3,112
2015-06-29 04:20:03,19.2,4.2,15.0,10.3,2.3,111
2015-06-29 04:25:04,19.3,4.1,15.2,14.1,2.3,112
2015-06-29 04:30:04,19.4,4.4,15.0,17.8,2.3,111
2015-06-29 04:35:04,19.4,4.9,14.6,21.2,2.3,112
2015-06-29 04:40:04,19.4,4.0,15.4,24.3,2.3,111
2015-06-29 04:45:04,19.4,3.1,16.3,26.7,2.3,111
2015-06-29 04:50:04,19.4,2.9,16.5,28.4,2.3,111
2015-06-29 04:55:04,19.5,1.2,18.3,29.4,2.3,111
2015-06-29 05:00:04,20.9,-0.9,21.8,30.2,2.4,111
2015-06-29 05:05:04,23.4,-2.6,26.0,30.8,2.3,112
2015-06-29 05:10:04,24.0,-5.3,29.3,31.1,2.3,111
2015-06-29 05:15:04,24.1,-6.3,30.5,31.3,2.3,112
2015-06-29 05:20:04,24.2,-5.3,29.5,31.6,2.4,112
2015-06-29 05:25:04,24.3,-4.8,29.1,31.7,2.5,111
2015-06-29 05:30:04,24.4,-4.7,29.1,31.8,2.4,112
2015-06-29 05:35:04,24.7,-3.6,28.3,31.9,2.3,112
2015-06-29 05:40:04,24.7,-3.9,28.5,32.0,2.3,112
2015-06-29 05:45:04,24.7,-4.8,29.5,32.0,2.3,111
2015-06-29 05:50:04,24.8,-5.1,29.9,32.1,2.3,112
2015-06-29 05:55:04,24.7,-6.2,30.9,32.1,2.3,111
2015-06-29 06:00:04,25.6,-6.2,31.8,32.2,2.3,112
2015-06-29 06:05:03,25.9,-6.1,32.0,32.2,2.3,73
2015-06-29 06:10:03,25.7,-5.9,31.6,32.2,2.3,112
2015-06-29 06:15:06,26.3,-5.4,31.8,32.2,2.3,111
2015-06-29 06:20:06,26.6,-2.7,29.3,32.3,2.3,112
2015-06-29 06:25:06,27.1,-3.6,30.7,32.3,2.3,112
2015-06-29 06:30:06,27.4,-6.0,33.4,32.2,2.3,111
2015-06-29 06:35:06,27.6,-6.1,33.7,32.2,2.3,112
2015-06-29 06:40:06,27.7,-5.8,33.6,32.3,2.3,112
2015-06-29 06:45:06,27.9,-5.9,33.8,32.3,2.5,111
2015-06-29 06:50:06,28.1,-5.1,33.2,32.3,2.4,112
2015-06-29 06:55:06,28.3,-4.6,33.0,32.3,2.3,111
2015-06-29 07:00:06,28.6,-3.7,32.4,32.3,2.3,112
2015-06-29 07:05:06,28.8,-4.7,33.5,32.3,2.3,112
2015-06-29 07:10:06,29.0,-4.9,33.9,32.3,2.3,111
2015-06-29 07:15:06,29.0,-5.3,34.3,32.3,2.3,112
2015-06-29 07:20:06,28.8,-5.0,33.8,32.3,2.3,111
2015-06-29 07:25:06,28.7,-4.9,33.6,32.3,2.3,112
2015-06-29 07:30:06,28.8,-4.8,33.6,32.3,2.3,112
2015-06-29 07:35:06,28.9,-3.3,32.2,32.3,2.3,111
2015-06-29 07:40:06,29.2,-3.3,32.5,32.3,2.3,112
2015-06-29 07:45:06,29.6,-3.1,32.6,32.4,2.3,112
2015-06-29 07:50:06,29.8,-2.9,32.7,32.4,2.3,112
2015-06-29 07:55:06,29.9,-3.1,33.0,32.4,2.3,112
2015-06-29 08:00:06,30.1,-1.7,31.8,32.4,2.3,111
2015-06-29 08:05:06,30.2,-1.4,31.6,32.4,2.3,112
2015-06-29 08:10:06,30.3,-1.2,31.4,32.4,2.3,112
2015-06-29 08:15:06,30.1,-1.7,31.8,32.4,2.3,111
2015-06-29 08:20:06,29.8,-1.8,31.6,32.4,2.3,112
2015-06-29 08:25:06,29.5,-1.8,31.3,32.4,2.3,111
2015-06-29 08:30:06,29.2,-1.5,30.7,32.4,2.3,112
2015-06-29 08:35:06,29.2,0.2,28.9,32.4,2.3,111
2015-06-29 08:40:06,29.4,0.3,29.1,32.4,2.3,112
2015-06-29 08:45:06,29.7,0.4,29.3,32.4,2.3,111
2015-06-29 08:50:06,29.9,-0.2,30.2,32.4,2.3,111
2015-06-29 08:55:06,29.8,0.3,29.5,32.4,2.3,112
2015-06-29 09:00:06,29.7,-0.3,30.0,32.4,2.3,111
2015-06-29 09:05:06,29.5,-0.2,29.8,32.4,2.3,112
2015-06-29 09:10:06,29.5,0.4,29.1,32.5,2.3,111
2015-06-29 09:15:06,30.0,1.7,28.3,32.5,2.3,111
2015-06-29 09:20:06,30.4,1.3,29.1,32.5,2.3,111
2015-06-29 09:25:06,30.2,2.7,27.5,32.5,2.3,111
2015-06-29 09:30:06,31.1,3.3,27.8,32.5,2.3,112
2015-06-29 09:35:06,31.5,3.7,27.7,32.5,2.3,111
2015-06-29 09:40:06,31.7,3.2,28.5,32.5,2.3,112
2015-06-29 09:45:06,31.7,1.9,29.8,32.5,2.3,111
2015-06-29 09:50:06,31.5,1.9,29.6,32.5,2.3,111
2015-06-29 09:55:06,31.8,5.8,26.0,32.5,2.3,111
2015-06-29 10:00:06,32.3,6.3,26.0,32.5,2.3,111
2015-06-29 10:05:06,32.3,4.4,27.9,32.5,2.3,112
2015-06-29 10:10:06,31.7,1.8,29.9,32.5,2.3,111
2015-06-29 10:15:06,31.4,3.0,28.4,32.5,2.3,111
2015-06-29 10:20:06,31.2,4.5,26.7,32.6,2.3,112
2015-06-29 10:25:06,32.3,4.5,27.8,32.6,2.3,111
2015-06-29 10:30:06,32.8,5.2,27.6,32.6,2.0,112
2015-06-29 10:35:06,33.1,5.2,27.8,32.5,1.4,112
2015-06-29 10:40:06,33.0,9.2,23.8,32.5,1.5,111
2015-06-29 10:45:06,32.7,8.1,24.5,32.5,1.9,112
2015-06-29 10:50:06,31.9,12.0,19.9,32.6,2.3,111
2015-06-29 10:55:06,29.8,12.9,16.9,32.6,2.3,111
2015-06-29 11:00:06,29.5,11.9,17.6,32.6,2.3,111
2015-06-29 11:05:06,30.9,10.3,20.6,32.6,2.3,112
2015-06-29 11:10:06,32.4,11.3,21.1,32.6,1.7,111
2015-06-29 11:15:06,33.0,8.6,24.4,32.6,1.4,112
2015-06-29 11:20:06,32.8,6.7,26.0,32.6,1.7,111
2015-06-29 11:25:06,32.6,6.3,26.2,32.6,1.4,112
2015-06-29 11:30:06,33.0,7.9,25.0,32.6,1.5,111
2015-06-29 11:35:06,33.8,6.9,26.9,32.6,1.3,112
2015-06-29 11:40:06,34.5,6.6,27.9,32.6,1.4,112
2015-06-29 11:45:06,34.6,5.8,28.8,32.6,1.5,111
2015-06-29 11:50:06,34.1,6.9,27.2,32.6,1.6,112
2015-06-29 11:55:06,35.2,6.9,28.4,32.6,1.8,111
2015-06-29 12:00:06,35.5,9.5,26.0,32.6,1.9,112
2015-06-29 12:05:06,36.5,11.3,25.2,32.6,2.2,111
2015-06-29 12:10:06,36.5,8.4,28.2,32.6,2.3,112
2015-06-29 12:15:06,36.1,8.7,27.4,32.6,2.0,111
2015-06-29 12:20:06,35.8,7.1,28.7,32.6,2.0,111
2015-06-29 12:25:06,35.2,7.9,27.3,32.6,2.1,112
2015-06-29 12:30:06,36.7,9.2,27.5,32.6,2.3,112
2015-06-29 12:35:06,37.2,9.6,27.6,32.6,2.4,111
2015-06-29 12:40:06,37.4,8.1,29.3,32.6,2.5,112
2015-06-29 12:45:06,37.2,9.2,28.0,32.6,2.5,111
2015-06-29 12:50:06,37.3,7.1,30.2,32.6,2.6,112
2015-06-29 12:55:06,36.3,6.6,29.6,32.6,2.4,111
2015-06-29 13:00:06,36.1,9.3,26.7,32.6,2.4,112
2015-06-29 13:05:06,36.7,8.6,28.1,32.6,2.4,111
2015-06-29 13:10:06,37.1,8.1,29.0,32.6,2.5,111
2015-06-29 13:15:06,37.3,10.0,27.3,32.6,2.6,112
2015-06-29 13:20:06,37.4,6.8,30.6,32.6,2.7,111
2015-06-29 13:25:06,37.0,12.2,24.8,32.6,2.6,111
2015-06-29 13:30:06,38.5,13.3,25.2,32.6,2.7,111
2015-06-29 13:35:06,38.5,10.9,27.6,32.6,2.5,112
2015-06-29 13:40:06,37.6,10.1,27.4,32.6,2.8,111
2015-06-29 13:45:06,37.0,8.3,28.7,32.6,2.7,111
2015-06-29 13:50:06,37.2,11.3,25.9,32.6,2.7,112
2015-06-29 13:55:06,38.1,8.2,29.9,32.6,2.8,111
2015-06-29 14:00:06,38.0,10.1,27.9,32.6,2.9,112
2015-06-29 14:05:06,37.8,7.7,30.1,32.6,2.8,112
2015-06-29 14:10:06,37.4,10.2,27.2,32.6,2.8,111
2015-06-29 14:15:06,35.7,9.4,26.2,32.6,2.7,111
2015-06-29 14:20:06,37.4,10.5,26.9,32.6,2.8,112
2015-06-29 14:25:06,38.0,9.9,28.0,32.6,2.8,112
2015-06-29 14:30:06,38.3,9.9,28.4,32.6,2.4,111
2015-06-29 14:35:06,38.2,7.3,30.9,32.6,2.5,112
2015-06-29 14:40:06,37.5,8.7,28.8,32.6,2.8,111
2015-06-29 14:45:06,37.2,8.6,28.7,32.6,2.8,111
2015-06-29 14:50:06,37.0,9.3,27.7,32.6,2.8,111
2015-06-29 14:55:06,37.2,9.8,27.4,32.6,2.8,112
2015-06-29 15:00:06,37.5,9.7,27.8,32.6,2.8,111
2015-06-29 15:05:06,38.0,10.2,27.8,32.6,2.6,112
2015-06-29 15:10:06,38.4,10.4,27.9,32.6,2.4,112
2015-06-29 15:15:06,39.0,10.2,28.8,32.6,2.4,111
2015-06-29 15:20:06,38.9,9.3,29.6,32.6,2.4,112
2015-06-29 15:25:06,38.5,8.6,29.9,32.6,2.4,111
2015-06-29 15:30:06,38.0,9.0,29.0,32.6,2.4,112
2015-06-29 15:35:06,37.9,9.0,28.9,32.6,2.4,111
2015-06-29 15:40:06,37.7,8.9,28.7,32.6,2.4,112
2015-06-29 15:45:06,37.5,9.6,27.9,32.6,2.7,111
2015-06-29 15:50:06,37.7,8.9,28.8,32.6,2.4,111
2015-06-29 15:55:06,37.5,7.7,29.8,32.6,2.6,111
2015-06-29 16:00:06,37.1,8.3,28.7,32.6,2.8,112
2015-06-29 16:05:06,36.9,8.5,28.3,32.6,2.8,111
2015-06-29 16:10:06,36.9,9.3,27.6,32.6,2.8,112
2015-06-29 16:15:06,37.2,8.5,28.7,32.6,2.8,111
2015-06-29 16:20:06,37.2,9.1,28.1,32.6,2.9,112
2015-06-29 16:25:06,37.4,7.9,29.5,32.6,2.8,111
2015-06-29 16:30:06,37.1,7.5,29.6,32.6,2.8,112
2015-06-29 16:35:06,36.7,7.8,29.0,32.6,2.8,111
2015-06-29 16:40:06,36.7,8.0,28.7,32.6,2.8,112
2015-06-29 16:45:06,36.6,9.5,27.1,32.6,2.8,111
2015-06-29 16:50:06,36.9,9.7,27.2,32.6,2.8,112
2015-06-29 16:55:06,37.1,7.1,30.0,32.6,2.8,111
2015-06-29 17:00:06,36.4,7.4,29.1,32.6,2.7,112
2015-06-29 17:05:06,36.2,6.9,29.2,32.6,2.7,111
2015-06-29 17:10:06,36.0,8.3,27.7,32.6,2.5,112
2015-06-29 17:15:06,36.6,8.7,27.9,32.6,2.7,111
2015-06-29 17:20:06,37.1,8.5,28.6,32.6,2.8,112
2015-06-29 17:25:06,37.6,9.0,28.6,32.6,2.6,111
2015-06-29 17:30:06,37.3,8.0,29.3,32.6,2.4,112
2015-06-29 17:35:06,37.9,8.0,29.9,32.6,2.4,111
2015-06-29 17:40:07,37.8,7.8,30.0,32.6,2.4,111
2015-06-29 17:45:07,37.6,7.3,30.3,32.6,2.4,112
2015-06-29 17:50:07,37.4,7.0,30.4,32.6,2.4,111
2015-06-29 17:55:07,36.4,6.4,30.0,32.6,2.7,111
2015-06-29 18:00:07,36.8,6.4,30.4,32.6,2.8,112
2015-06-29 18:05:07,36.8,7.1,29.7,32.6,2.8,111
2015-06-29 18:10:07,36.9,6.1,30.8,32.6,2.8,112
2015-06-29 18:15:07,36.6,6.2,30.4,32.6,2.8,111
2015-06-29 18:20:07,36.4,5.9,30.5,32.6,2.8,112
2015-06-29 18:25:07,36.4,5.7,30.7,32.6,2.8,111
2015-06-29 18:30:07,36.2,5.7,30.5,32.6,2.7,112
2015-06-29 18:35:07,36.3,6.0,30.3,32.6,2.8,111
2015-06-29 18:40:07,36.4,5.0,31.4,32.6,2.7,112
2015-06-29 18:45:07,36.1,4.8,31.3,32.6,2.7,112
2015-06-29 18:50:07,35.9,4.9,31.0,32.6,2.6,111
2015-06-29 18:55:07,35.8,4.6,31.2,32.6,2.5,112
2015-06-29 19:00:07,35.6,4.6,31.0,32.6,2.5,111
2015-06-29 19:05:07,35.6,4.4,31.2,32.6,2.4,112
2015-06-29 19:10:07,35.4,3.9,31.5,32.6,2.3,112
2015-06-29 19:15:07,35.1,3.6,31.6,32.6,2.3,111
2015-06-29 19:20:07,34.9,3.8,31.2,32.6,2.3,112
2015-06-29 19:25:07,35.0,4.4,30.6,32.6,2.3,111
2015-06-29 19:30:07,35.2,3.7,31.4,32.6,2.3,112
2015-06-29 19:35:07,35.1,3.2,31.9,32.6,2.3,111
2015-06-29 19:40:07,34.8,3.1,31.7,32.5,2.3,111
2015-06-29 19:45:07,34.4,2.7,31.7,32.5,2.3,112
2015-06-29 19:50:07,34.1,2.7,31.4,32.5,2.0,111
2015-06-29 19:55:07,33.9,2.3,31.6,32.5,2.0,110
2015-06-29 20:00:07,33.6,1.9,31.7,32.5,1.9,112
2015-06-29 20:05:07,33.2,2.0,31.3,32.5,1.8,111
2015-06-29 20:10:07,33.1,1.6,31.5,32.5,1.8,111
2015-06-29 20:15:07,32.8,1.1,31.7,32.5,1.7,110
2015-06-29 20:20:07,32.5,1.4,31.0,32.4,1.5,111
2015-06-29 20:25:07,32.4,1.3,31.1,32.4,1.4,111
2015-06-29 20:30:07,32.2,0.5,31.7,32.4,1.3,111
2015-06-29 20:35:07,31.8,0.3,31.5,32.3,1.3,111
2015-06-29 20:40:07,31.5,0.6,30.9,32.3,1.4,111
2015-06-29 20:45:07,31.2,-0.1,31.4,32.2,1.5,112
2015-06-29 20:50:07,30.8,-0.3,31.1,32.2,1.6,112
2015-06-29 20:55:07,30.3,-0.3,30.7,32.1,2.3,112
2015-06-29 21:00:07,29.9,-0.6,30.5,32.0,2.3,112
2015-06-29 21:05:07,29.3,-0.4,29.8,31.9,2.3,112
2015-06-29 21:10:07,29.0,-0.5,29.5,31.7,2.3,112
2015-06-29 21:15:07,28.6,-1.0,29.5,31.4,2.3,112
2015-06-29 21:20:07,28.1,-0.7,28.8,31.1,2.3,112
2015-06-29 21:25:07,27.8,-0.8,28.6,30.5,2.3,111
2015-06-29 21:30:07,27.5,-1.0,28.5,29.8,2.3,112
2015-06-29 21:35:07,27.2,-0.9,28.1,28.6,2.3,111
2015-06-29 21:40:07,27.0,-1.4,28.3,26.9,2.3,112
2015-06-29 21:45:07,26.8,-1.3,28.1,24.5,2.3,111
2015-06-29 21:50:07,26.7,-1.7,28.4,21.3,2.3,112
2015-06-29 21:55:07,26.6,-1.5,28.1,17.2,2.3,111
2015-06-29 22:00:07,26.6,-1.3,27.8,12.9,2.3,112
2015-06-29 22:05:07,26.5,-1.6,28.1,9.2,2.3,111
2015-06-29 22:10:07,26.4,-1.2,27.6,6.2,2.3,112
2015-06-29 22:15:07,26.5,-1.0,27.4,4.1,2.3,111
2015-06-29 22:20:07,26.5,-1.2,27.7,2.7,2.3,111
2015-06-29 22:25:07,26.5,-0.7,27.2,1.7,2.3,112
2015-06-29 22:30:07,26.6,-0.6,27.1,1.1,2.3,112
2015-06-29 22:35:07,26.5,-1.3,27.8,0.8,2.3,112
2015-06-29 22:40:07,26.4,-1.2,27.6,0.6,2.3,111
2015-06-29 22:45:07,26.4,-1.0,27.4,0.4,2.3,112
2015-06-29 22:50:07,26.5,-0.5,27.0,0.4,2.3,112
2015-06-29 22:55:07,26.5,-1.1,27.6,0.3,2.5,112
2015-06-29 23:00:07,26.3,-0.6,27.0,0.3,2.6,112
2015-06-29 23:05:07,26.3,-0.5,26.8,0.3,2.7,112
2015-06-29 23:10:07,26.4,-0.5,26.9,0.3,2.7,112
2015-06-29 23:15:07,26.4,-0.6,27.0,0.3,2.7,112
2015-06-29 23:20:07,26.4,-1.1,27.5,0.3,2.6,112
2015-06-29 23:25:07,26.3,-0.7,27.0,0.3,2.4,112
2015-06-29 23:30:07,26.3,-0.7,27.0,0.3,2.5,112
2015-06-29 23:35:07,26.1,-0.8,27.0,0.3,2.3,112
2015-06-29 23:40:07,26.1,-1.1,27.1,0.3,2.3,111
2015-06-29 23:45:07,26.0,-1.1,27.0,0.3,2.3,111
2015-06-29 23:50:07,25.9,-1.1,27.0,0.3,2.3,111
2015-06-29 23:55:07,25.9,-1.2,27.0,0.3,2.3,111
