Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-28 00:00:36,20.3,-14.0,34.3,0.0,2.0,112
2011-05-28 00:05:36,20.3,-13.9,34.2,0.0,1.9,111
2011-05-28 00:10:36,20.3,-13.7,34.0,0.0,1.9,111
2011-05-28 00:15:36,20.4,-13.3,33.8,0.0,1.8,112
2011-05-28 00:20:36,20.4,-12.7,33.1,0.0,1.9,111
2011-05-28 00:25:36,20.4,-13.0,33.4,0.0,1.9,112
2011-05-28 00:30:36,20.2,-13.3,33.5,0.0,1.9,111
2011-05-28 00:35:36,20.1,-13.1,33.2,0.0,1.9,112
2011-05-28 00:40:36,20.1,-13.0,33.1,0.0,1.9,112
2011-05-28 00:45:36,20.1,-12.4,32.4,0.0,1.9,111
2011-05-28 00:50:36,20.1,-11.7,31.8,0.0,2.0,111
2011-05-28 00:55:36,20.0,-12.6,32.6,0.0,2.0,112
2011-05-28 01:00:36,20.0,-13.2,33.1,0.0,2.1,111
2011-05-28 01:05:36,20.0,-13.3,33.3,0.0,2.0,111
2011-05-28 01:10:36,20.0,-13.3,33.3,0.0,1.9,112
2011-05-28 01:15:36,20.3,-11.7,32.0,0.0,2.0,111
2011-05-28 01:20:36,20.0,-12.1,32.1,0.0,2.0,111
2011-05-28 01:25:36,20.0,-13.3,33.2,0.0,2.1,112
2011-05-28 01:30:36,19.9,-13.5,33.4,0.0,2.1,112
2011-05-28 01:35:36,19.9,-13.5,33.4,0.0,2.2,112
2011-05-28 01:40:36,19.9,-13.1,32.9,0.0,2.2,111
2011-05-28 01:45:36,19.9,-12.8,32.7,0.0,2.3,112
2011-05-28 01:50:36,19.9,-12.6,32.5,0.0,2.3,111
2011-05-28 01:55:36,19.9,-12.6,32.5,0.0,2.3,112
2011-05-28 02:00:36,19.8,-11.8,31.7,0.0,2.3,111
2011-05-28 02:05:36,19.9,-12.0,31.9,0.0,2.3,111
2011-05-28 02:10:36,19.9,-12.5,32.4,0.0,2.3,112
2011-05-28 02:15:36,19.9,-13.4,33.3,0.0,2.3,112
2011-05-28 02:20:36,19.8,-12.8,32.6,0.0,2.3,111
2011-05-28 02:25:36,19.8,-12.0,31.8,0.0,2.3,112
2011-05-28 02:30:36,19.7,-11.9,31.6,0.0,2.3,111
2011-05-28 02:35:36,19.7,-11.4,31.1,0.0,2.3,111
2011-05-28 02:40:36,19.6,-10.2,29.9,0.0,2.3,112
2011-05-28 02:45:36,19.6,-10.1,29.7,0.0,2.3,112
2011-05-28 02:50:36,19.6,-9.0,28.5,0.0,2.3,111
2011-05-28 02:55:36,19.6,-10.2,29.8,0.0,2.3,112
2011-05-28 03:00:36,19.7,-11.2,30.9,0.0,2.3,111
2011-05-28 03:05:36,19.6,-10.0,29.6,0.0,2.3,112
2011-05-28 03:10:36,19.5,-10.4,29.9,0.0,2.3,111
2011-05-28 03:15:36,19.4,-11.0,30.4,0.0,2.3,112
2011-05-28 03:20:36,19.4,-11.8,31.2,0.0,2.3,111
2011-05-28 03:25:36,19.4,-11.9,31.2,0.0,2.3,111
2011-05-28 03:30:36,19.3,-11.9,31.2,0.1,2.3,112
2011-05-28 03:35:36,19.2,-12.4,31.5,0.1,2.3,111
2011-05-28 03:40:36,19.1,-11.5,30.6,0.2,2.3,112
2011-05-28 03:45:36,19.2,-10.4,29.5,0.3,2.3,112
2011-05-28 03:50:36,19.3,-8.7,28.0,0.4,2.3,111
2011-05-28 03:55:36,19.4,-8.2,27.7,0.6,2.3,111
2011-05-28 04:00:36,19.5,-8.6,28.1,0.9,2.3,112
2011-05-28 04:05:36,19.6,-8.5,28.1,1.4,2.3,111
2011-05-28 04:10:36,19.6,-7.8,27.4,2.3,2.3,112
2011-05-28 04:15:36,19.6,-2.7,22.3,3.8,2.3,112
2011-05-28 04:20:36,19.7,-6.0,25.7,6.1,2.3,111
2011-05-28 04:25:36,19.8,-5.1,24.9,9.2,2.3,112
2011-05-28 04:30:36,19.9,-5.9,25.8,12.9,2.3,111
2011-05-28 04:35:36,19.9,-2.8,22.7,16.6,2.3,112
2011-05-28 04:40:36,17.6,-0.2,17.8,20.2,2.3,111
2011-05-28 04:45:36,18.1,-4.1,22.2,23.9,2.3,111
2011-05-28 04:50:36,17.8,2.6,15.1,24.7,2.3,112
2011-05-28 04:55:36,16.3,3.8,12.5,25.8,2.5,111
2011-05-28 05:00:36,16.0,4.1,11.9,27.1,2.3,112
2011-05-28 05:05:36,16.0,4.0,12.0,28.4,2.4,111
2011-05-28 05:10:36,16.1,4.2,11.9,29.2,2.3,112
2011-05-28 05:15:36,16.1,4.2,11.9,29.9,2.3,111
2011-05-28 05:20:36,16.3,4.8,11.4,30.2,2.4,112
2011-05-28 05:25:36,16.4,4.5,11.9,30.8,2.6,112
2011-05-28 05:30:36,16.5,4.6,11.9,31.1,2.5,111
2011-05-28 05:35:36,16.6,4.7,12.0,31.3,2.3,112
2011-05-28 05:40:36,16.7,4.2,12.5,31.7,2.3,111
2011-05-28 05:45:36,16.8,4.7,12.1,31.8,2.3,112
2011-05-28 05:50:36,16.8,4.7,12.1,31.8,2.3,111
2011-05-28 05:55:36,16.9,4.9,12.0,31.9,2.3,112
2011-05-28 06:00:36,16.9,5.0,11.9,32.1,2.3,112
2011-05-28 06:05:36,17.1,5.3,11.8,32.1,2.3,111
2011-05-28 06:10:36,17.2,5.5,11.7,32.1,2.3,112
2011-05-28 06:15:36,17.3,5.3,12.0,32.1,2.3,112
2011-05-28 06:20:36,17.3,5.6,11.7,32.1,2.3,111
2011-05-28 06:25:36,17.4,5.2,12.2,32.2,2.3,111
2011-05-28 06:30:36,17.4,5.2,12.2,32.2,2.3,112
2011-05-28 06:35:36,17.5,5.5,12.1,32.2,2.3,111
2011-05-28 06:40:36,17.6,5.1,12.4,32.2,2.3,112
2011-05-28 06:45:36,17.6,5.3,12.3,32.2,2.2,112
2011-05-28 06:50:36,17.7,5.1,12.6,32.2,2.1,112
2011-05-28 06:55:36,17.7,5.4,12.4,32.3,1.9,111
2011-05-28 07:00:36,17.8,5.1,12.6,32.2,1.9,112
2011-05-28 07:05:37,17.8,5.1,12.7,32.3,1.8,112
2011-05-28 07:10:37,17.8,4.9,12.9,32.3,1.8,112
2011-05-28 07:15:37,17.9,5.1,12.8,32.3,1.8,111
2011-05-28 07:20:37,17.9,5.3,12.6,32.4,1.8,112
2011-05-28 07:25:37,18.0,5.1,12.9,32.4,1.8,112
2011-05-28 07:30:37,18.1,5.2,12.9,32.4,1.8,112
2011-05-28 07:35:37,18.2,5.3,12.9,32.5,1.9,112
2011-05-28 07:40:37,18.4,5.2,13.2,32.5,2.1,111
2011-05-28 07:45:37,18.6,5.4,13.1,32.5,2.3,112
2011-05-28 07:50:37,18.7,5.4,13.3,32.5,2.3,111
2011-05-28 07:55:37,18.7,5.6,13.1,32.4,2.3,112
2011-05-28 08:00:37,18.7,6.0,12.7,32.5,2.3,111
2011-05-28 08:05:37,18.8,5.6,13.2,32.5,2.3,112
2011-05-28 08:10:37,18.8,5.8,13.0,32.5,2.3,111
2011-05-28 08:15:37,18.9,5.7,13.1,32.5,2.3,112
2011-05-28 08:20:37,18.9,5.6,13.3,32.5,2.3,112
2011-05-28 08:25:37,19.0,5.4,13.5,32.5,2.4,111
2011-05-28 08:30:37,19.0,5.7,13.3,32.5,2.4,112
2011-05-28 08:35:37,19.1,5.6,13.5,32.5,2.4,111
2011-05-28 08:40:37,19.2,5.0,14.3,32.5,2.6,112
2011-05-28 08:45:37,19.4,5.8,13.6,32.5,2.4,111
2011-05-28 08:50:37,19.5,4.8,14.7,32.5,2.3,112
2011-05-28 08:55:37,19.6,5.3,14.3,32.5,2.3,112
2011-05-28 09:00:37,19.5,5.8,13.7,32.5,2.3,112
2011-05-28 09:05:37,19.4,6.1,13.3,32.5,2.3,111
2011-05-28 09:10:37,19.4,6.6,12.8,32.5,2.4,112
2011-05-28 09:15:37,19.5,6.6,12.9,32.5,2.3,111
2011-05-28 09:20:37,19.5,6.3,13.2,32.5,2.3,111
2011-05-28 09:25:37,19.5,6.6,12.8,32.5,2.3,112
2011-05-28 09:30:37,19.6,6.6,12.9,32.5,2.3,112
2011-05-28 09:35:37,19.8,7.1,12.7,32.5,2.3,111
2011-05-28 09:40:37,19.9,7.8,12.1,32.5,2.3,111
2011-05-28 09:45:37,20.1,7.6,12.5,32.5,2.3,112
2011-05-28 09:50:37,20.2,7.4,12.8,32.5,2.3,112
2011-05-28 09:55:37,20.2,7.5,12.7,32.5,2.3,111
2011-05-28 10:00:37,20.2,7.1,13.1,32.5,2.3,112
2011-05-28 10:05:37,20.2,7.4,12.8,32.5,2.3,111
2011-05-28 10:10:37,20.3,7.7,12.6,32.5,2.3,112
2011-05-28 10:15:37,20.5,7.7,12.8,32.5,2.3,111
2011-05-28 10:20:37,20.6,6.9,13.7,32.5,2.3,111
2011-05-28 10:25:37,20.3,6.9,13.4,32.5,2.2,112
2011-05-28 10:30:37,20.1,7.4,12.7,32.4,2.3,112
2011-05-28 10:35:37,20.0,7.6,12.4,32.5,2.3,111
2011-05-28 10:40:37,20.0,7.8,12.2,32.5,2.3,111
2011-05-28 10:45:37,20.1,7.1,13.0,32.5,2.3,112
2011-05-28 10:50:37,20.2,8.0,12.2,32.5,2.3,111
2011-05-28 10:55:37,20.3,7.4,12.9,32.5,2.2,112
2011-05-28 11:00:37,20.4,7.3,13.1,32.5,2.2,111
2011-05-28 11:05:37,20.3,7.7,12.6,32.5,2.2,111
2011-05-28 11:10:37,20.4,7.4,13.0,32.5,2.2,112
2011-05-28 11:15:37,20.4,7.8,12.7,32.5,2.3,111
2011-05-28 11:20:37,20.5,7.8,12.8,32.5,2.3,111
2011-05-28 11:25:37,20.5,7.6,12.9,32.5,2.3,112
2011-05-28 11:30:37,20.1,7.9,12.2,32.5,2.3,112
2011-05-28 11:35:37,20.5,7.8,12.7,32.5,2.3,111
2011-05-28 11:40:37,20.5,8.5,12.0,32.5,2.3,111
2011-05-28 11:45:37,20.4,8.1,12.3,32.5,2.3,112
2011-05-28 11:50:37,20.8,8.0,12.7,32.5,2.3,111
2011-05-28 11:55:37,20.8,8.4,12.4,32.5,2.3,112
2011-05-28 12:00:37,20.8,7.9,12.8,32.5,2.3,111
2011-05-28 12:05:37,20.8,7.9,12.9,32.5,2.3,112
2011-05-28 12:10:37,20.8,7.5,13.3,32.5,2.4,111
2011-05-28 12:15:37,20.7,7.5,13.2,32.5,2.3,112
2011-05-28 12:20:37,20.6,7.8,12.8,32.5,2.3,111
2011-05-28 12:25:37,20.6,7.8,12.7,32.5,2.3,111
2011-05-28 12:30:37,20.5,8.0,12.5,32.5,2.3,112
2011-05-28 12:35:37,20.5,7.8,12.6,32.5,2.3,111
2011-05-28 12:40:37,20.5,7.6,12.8,32.5,2.3,112
2011-05-28 12:45:37,20.4,7.7,12.7,32.5,2.3,111
2011-05-28 12:50:37,20.4,8.1,12.3,32.5,2.3,112
2011-05-28 12:55:37,20.5,7.4,13.1,32.5,2.3,111
2011-05-28 13:00:37,20.4,7.8,12.6,32.5,2.3,111
2011-05-28 13:05:37,20.2,7.4,12.8,32.5,2.3,112
2011-05-28 13:10:37,20.0,7.7,12.3,32.5,2.2,111
2011-05-28 13:15:37,20.0,7.8,12.2,32.5,2.3,112
2011-05-28 13:20:37,20.0,7.5,12.4,32.5,2.3,111
2011-05-28 13:25:37,19.9,8.0,11.9,32.5,2.3,112
2011-05-28 13:30:37,20.0,8.2,11.9,32.5,2.3,112
2011-05-28 13:35:37,19.8,7.8,12.0,32.5,2.2,111
2011-05-28 13:40:37,20.2,8.0,12.2,32.5,2.2,112
2011-05-28 13:45:37,20.3,7.8,12.5,32.5,2.3,111
2011-05-28 13:50:37,20.2,7.3,12.9,32.5,2.3,112
2011-05-28 13:55:37,20.0,7.3,12.8,32.5,2.2,111
2011-05-28 14:00:37,19.9,7.3,12.6,32.5,2.3,112
2011-05-28 14:05:37,19.8,7.4,12.4,32.5,2.3,111
2011-05-28 14:10:37,19.7,7.3,12.4,32.4,2.3,112
2011-05-28 14:15:37,19.6,7.5,12.0,32.4,2.3,111
2011-05-28 14:20:37,19.5,7.9,11.7,32.5,2.3,111
2011-05-28 14:25:37,19.6,8.1,11.6,32.5,2.3,112
2011-05-28 14:30:37,19.8,8.1,11.7,32.5,2.3,111
2011-05-28 14:35:37,19.9,7.4,12.5,32.5,2.3,112
2011-05-28 14:40:37,19.8,7.3,12.5,32.4,2.3,111
2011-05-28 14:45:37,19.7,7.6,12.0,32.4,2.3,112
2011-05-28 14:50:37,19.6,7.5,12.1,32.4,2.3,111
2011-05-28 14:55:37,19.6,7.3,12.2,32.4,2.3,111
2011-05-28 15:00:37,19.5,7.6,11.9,32.4,2.3,112
2011-05-28 15:05:37,19.6,8.1,11.4,32.5,2.3,112
2011-05-28 15:10:37,19.7,8.4,11.4,32.5,2.3,111
2011-05-28 15:15:37,20.1,8.7,11.4,32.5,2.3,111
2011-05-28 15:20:37,20.4,8.4,12.0,32.5,2.3,112
2011-05-28 15:25:37,20.1,8.5,11.6,32.5,2.3,111
2011-05-28 15:30:37,20.5,8.4,12.1,32.5,2.3,111
2011-05-28 15:35:37,20.6,9.1,11.5,32.5,2.3,112
2011-05-28 15:40:37,21.0,8.3,12.7,32.5,2.3,111
2011-05-28 15:45:37,21.0,8.6,12.4,32.5,2.3,112
2011-05-28 15:50:37,21.0,8.2,12.8,32.5,2.3,111
2011-05-28 15:55:37,21.0,8.4,12.6,32.6,2.3,112
2011-05-28 16:00:37,21.3,6.8,14.5,32.6,2.3,111
2011-05-28 16:05:37,21.4,5.9,15.5,32.6,2.3,111
2011-05-28 16:10:37,21.2,7.7,13.5,32.5,2.3,112
2011-05-28 16:15:37,20.9,5.9,15.1,32.6,2.3,111
2011-05-28 16:20:37,21.0,7.2,13.9,32.6,2.3,112
2011-05-28 16:25:37,21.0,7.8,13.2,32.5,2.3,111
2011-05-28 16:30:37,20.7,7.7,13.0,32.5,2.3,111
2011-05-28 16:35:37,20.3,7.5,12.8,32.4,2.3,111
2011-05-28 16:40:37,20.0,8.0,12.0,32.4,2.4,112
2011-05-28 16:45:37,19.7,7.8,11.9,32.4,2.4,111
2011-05-28 16:50:37,19.6,8.2,11.4,32.4,2.3,112
2011-05-28 16:55:37,19.5,7.9,11.6,32.4,2.7,111
2011-05-28 17:00:37,19.3,6.3,13.0,32.4,4.6,112
2011-05-28 17:05:37,19.0,6.9,12.1,32.4,3.8,111
2011-05-28 17:10:37,18.8,6.3,12.5,32.3,4.9,112
2011-05-28 17:15:37,18.7,7.7,11.0,32.3,2.9,111
2011-05-28 17:20:37,18.6,8.0,10.6,32.3,2.6,112
2011-05-28 17:25:37,18.7,7.5,11.2,32.3,2.8,111
2011-05-28 17:30:37,18.7,7.8,10.9,32.2,2.8,111
2011-05-28 17:35:37,18.7,7.7,10.9,32.4,3.0,112
2011-05-28 17:40:37,18.7,8.0,10.7,32.4,2.8,111
2011-05-28 17:45:37,18.9,8.3,10.6,32.4,2.7,112
2011-05-28 17:50:37,19.1,8.5,10.6,32.5,2.7,112
2011-05-28 17:55:37,19.4,8.3,11.1,32.4,2.4,111
2011-05-28 18:00:37,19.5,8.4,11.1,32.4,2.3,111
2011-05-28 18:05:37,19.5,8.2,11.4,32.4,2.3,112
2011-05-28 18:10:37,19.7,7.9,11.8,32.5,2.3,111
2011-05-28 18:15:37,19.8,8.4,11.4,32.4,2.3,111
2011-05-28 18:20:37,19.9,8.4,11.4,32.4,2.3,112
2011-05-28 18:25:37,19.5,8.6,11.0,32.3,2.3,111
2011-05-28 18:30:37,19.9,8.8,11.0,32.3,2.3,112
2011-05-28 18:35:37,19.9,8.7,11.2,32.4,2.3,111
2011-05-28 18:40:37,19.9,8.5,11.4,32.3,2.3,112
2011-05-28 18:45:37,19.8,8.5,11.3,32.2,2.3,111
2011-05-28 18:50:37,19.7,8.2,11.5,32.2,2.3,111
2011-05-28 18:55:37,19.6,8.3,11.3,32.2,2.3,112
2011-05-28 19:00:37,19.6,8.4,11.2,32.1,2.3,112
2011-05-28 19:05:37,19.5,8.2,11.3,32.1,2.3,111
2011-05-28 19:10:37,19.5,8.7,10.8,32.2,2.3,111
2011-05-28 19:15:37,19.5,8.6,10.9,32.2,2.3,112
2011-05-28 19:20:37,19.5,8.6,10.9,32.1,2.3,111
2011-05-28 19:25:37,19.5,8.3,11.2,32.0,2.4,112
2011-05-28 19:30:37,19.5,8.4,11.1,32.1,2.3,111
2011-05-28 19:35:37,19.5,8.2,11.2,32.1,2.3,111
2011-05-28 19:40:37,19.5,8.2,11.3,32.1,2.3,112
2011-05-28 19:45:37,19.5,8.2,11.2,31.9,2.3,112
2011-05-28 19:50:37,19.4,7.6,11.8,32.0,3.1,111
2011-05-28 19:55:37,19.3,8.3,11.0,32.0,2.6,112
2011-05-28 20:00:37,19.2,7.8,11.5,32.0,2.6,111
2011-05-28 20:05:37,19.3,7.9,11.3,31.9,2.6,112
2011-05-28 20:10:37,19.3,8.0,11.3,31.7,2.6,111
2011-05-28 20:15:37,19.3,8.0,11.3,31.6,2.6,111
2011-05-28 20:20:37,19.4,8.4,10.9,31.5,2.7,111
2011-05-28 20:25:37,19.2,8.2,11.1,31.6,2.8,112
2011-05-28 20:30:37,19.1,7.7,11.4,31.7,2.7,111
2011-05-28 20:35:37,19.0,8.0,11.1,31.4,2.8,112
2011-05-28 20:40:37,18.9,7.2,11.8,31.0,7.2,111
2011-05-28 20:45:37,18.8,6.8,12.0,31.0,2.6,112
2011-05-28 20:50:37,18.6,8.0,10.7,30.7,2.3,111
2011-05-28 20:55:37,18.7,8.1,10.6,30.2,2.3,112
2011-05-28 21:00:37,18.7,7.6,11.1,29.5,2.3,111
2011-05-28 21:05:37,18.7,7.3,11.5,28.1,3.5,112
2011-05-28 21:10:37,18.7,6.8,11.9,27.5,2.8,111
2011-05-28 21:15:37,18.5,6.6,11.9,26.6,2.3,112
2011-05-28 21:20:37,18.8,6.7,12.2,22.3,2.3,111
2011-05-28 21:25:37,18.6,7.0,11.5,19.1,2.3,112
2011-05-28 21:30:37,18.6,7.3,11.3,14.4,2.3,111
2011-05-28 21:35:37,18.6,7.2,11.4,10.3,2.5,111
2011-05-28 21:40:37,18.6,7.7,10.9,6.9,2.4,112
2011-05-28 21:45:37,18.6,7.7,10.9,5.0,2.8,111
2011-05-28 21:50:37,18.6,7.7,10.9,3.7,2.3,112
2011-05-28 21:55:37,18.6,7.8,10.8,2.1,3.3,111
2011-05-28 22:00:37,18.6,7.0,11.6,1.6,11.1,112
2011-05-28 22:05:37,18.6,10.2,8.4,1.5,12.1,111
2011-05-28 22:10:37,18.5,8.7,9.8,0.8,2.4,111
2011-05-28 22:15:38,18.4,6.4,12.0,0.4,2.3,111
2011-05-28 22:20:38,18.5,7.2,11.3,0.3,2.2,112
2011-05-28 22:25:38,18.5,4.9,13.6,0.2,2.3,112
2011-05-28 22:30:38,18.5,6.1,12.4,0.1,2.2,112
2011-05-28 22:35:38,18.5,6.0,12.5,0.1,2.2,111
2011-05-28 22:40:38,18.6,1.4,17.2,0.0,2.3,111
2011-05-28 22:45:38,19.9,0.8,19.1,0.0,2.4,111
2011-05-28 22:50:38,19.2,4.8,14.3,0.0,2.3,112
2011-05-28 22:55:38,18.7,6.2,12.5,0.0,2.3,111
2011-05-28 23:00:38,18.6,7.7,11.0,0.0,2.3,112
2011-05-28 23:05:38,18.7,7.5,11.2,0.0,2.3,112
2011-05-28 23:10:38,18.7,7.8,10.9,0.0,2.3,111
2011-05-28 23:15:38,18.7,7.9,10.8,0.0,2.3,112
2011-05-28 23:20:38,18.8,7.8,11.0,0.0,2.3,111
2011-05-28 23:25:38,18.8,7.8,11.0,0.0,2.3,112
2011-05-28 23:30:38,18.7,5.0,13.8,0.0,2.3,111
2011-05-28 23:35:38,18.7,6.7,12.0,0.0,2.3,111
2011-05-28 23:40:38,18.7,7.4,11.3,0.0,2.3,112
2011-05-28 23:45:38,18.7,7.6,11.1,0.0,2.3,111
2011-05-28 23:50:38,18.7,5.7,13.0,0.0,2.3,112
2011-05-28 23:55:38,18.6,2.1,16.6,0.0,2.3,111
