Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-02 00:00:02,14.0,9.1,4.9,0.1,24.9,111
2009-12-02 00:05:02,14.1,8.5,5.6,0.1,25.3,112
2009-12-02 00:10:02,14.1,8.9,5.2,0.1,29.7,111
2009-12-02 00:15:02,14.1,9.2,4.8,0.1,27.9,111
2009-12-02 00:20:02,14.1,9.6,4.6,0.1,27.7,112
2009-12-02 00:25:02,14.3,8.7,5.5,0.1,24.0,111
2009-12-02 00:30:02,14.7,10.0,4.7,0.1,22.2,111
2009-12-02 00:35:02,14.8,10.6,4.2,0.1,22.8,112
2009-12-02 00:40:02,14.9,11.9,3.0,0.1,23.0,111
2009-12-02 00:45:02,15.0,10.6,4.4,0.1,29.8,111
2009-12-02 00:50:02,14.7,10.3,4.4,0.1,34.3,112
2009-12-02 00:55:02,14.5,10.4,4.1,0.1,32.3,111
2009-12-02 01:00:02,14.8,10.6,4.2,0.2,29.0,111
2009-12-02 01:05:02,14.8,10.9,3.8,0.1,31.5,112
2009-12-02 01:10:02,14.7,9.8,4.9,0.2,28.9,111
2009-12-02 01:15:02,14.8,8.6,6.2,0.2,11.0,112
2009-12-02 01:20:02,15.2,8.9,6.3,0.1,7.0,111
2009-12-02 01:25:02,15.3,8.5,6.7,0.2,5.2,112
2009-12-02 01:30:02,15.2,8.2,7.0,0.2,2.7,111
2009-12-02 01:35:02,14.9,3.8,11.1,0.2,2.4,111
2009-12-02 01:40:02,15.2,2.8,12.4,0.2,6.7,111
2009-12-02 01:45:02,15.3,3.2,12.1,0.2,6.6,111
2009-12-02 01:50:02,15.3,2.5,12.8,0.2,3.4,111
2009-12-02 01:55:02,15.3,3.6,11.6,0.1,6.8,112
2009-12-02 02:00:02,15.4,2.3,13.0,0.1,4.3,111
2009-12-02 02:05:02,15.3,3.2,12.2,0.2,2.3,111
2009-12-02 02:10:02,15.4,3.7,11.7,0.1,2.5,111
2009-12-02 02:15:02,15.4,3.4,12.0,0.1,2.6,112
2009-12-02 02:20:02,15.5,3.3,12.2,0.1,3.6,111
2009-12-02 02:25:02,15.5,3.5,12.1,0.1,4.6,111
2009-12-02 02:30:02,15.5,3.9,11.6,0.1,4.2,112
2009-12-02 02:35:02,15.5,4.3,11.2,0.1,2.5,111
2009-12-02 02:40:02,15.5,4.4,11.1,0.1,2.3,112
2009-12-02 02:45:02,15.6,4.6,11.0,0.1,2.4,111
2009-12-02 02:50:02,15.6,4.6,11.1,0.1,2.5,112
2009-12-02 02:55:02,15.7,4.8,10.9,0.1,2.6,112
2009-12-02 03:00:02,15.8,4.6,11.2,0.1,2.7,111
2009-12-02 03:05:02,15.8,4.7,11.1,0.1,2.7,112
2009-12-02 03:10:02,15.9,4.4,11.5,0.1,3.1,112
2009-12-02 03:15:02,15.9,4.2,11.6,0.1,4.9,111
2009-12-02 03:20:02,15.9,4.8,11.0,0.1,2.8,112
2009-12-02 03:25:02,15.9,5.2,10.7,0.1,2.7,112
2009-12-02 03:30:02,16.0,5.1,10.9,0.1,2.8,111
2009-12-02 03:35:02,16.1,5.4,10.7,0.1,2.8,112
2009-12-02 03:40:02,16.2,5.4,10.8,0.2,2.8,112
2009-12-02 03:45:02,16.3,5.4,10.9,0.1,2.9,111
2009-12-02 03:50:02,16.4,5.2,11.2,0.1,3.0,112
2009-12-02 03:55:02,16.5,5.6,10.9,0.1,3.0,111
2009-12-02 04:00:02,16.6,5.5,11.1,0.2,3.1,112
2009-12-02 04:05:02,16.6,5.4,11.3,0.1,3.2,112
2009-12-02 04:10:02,16.7,5.5,11.2,0.1,3.2,112
2009-12-02 04:15:02,16.7,5.6,11.2,0.1,3.2,112
2009-12-02 04:20:02,16.8,5.5,11.2,0.1,3.2,111
2009-12-02 04:25:02,16.8,5.2,11.6,0.1,5.9,112
2009-12-02 04:30:02,16.7,5.9,10.7,0.1,7.0,112
2009-12-02 04:35:02,16.6,6.0,10.7,0.1,6.8,111
2009-12-02 04:40:02,16.6,5.1,11.5,0.1,7.8,112
2009-12-02 04:45:02,16.7,5.8,10.9,0.0,3.7,111
2009-12-02 04:50:02,16.7,6.1,10.5,0.1,3.2,112
2009-12-02 04:55:02,16.7,6.2,10.6,0.1,3.2,111
2009-12-02 05:00:02,16.8,5.9,10.9,0.1,5.0,112
2009-12-02 05:05:02,16.8,5.4,11.4,0.1,11.6,111
2009-12-02 05:10:02,16.9,7.3,9.5,0.1,16.2,112
2009-12-02 05:15:02,16.9,11.8,5.1,0.1,15.6,111
2009-12-02 05:20:02,16.9,10.4,6.5,0.1,4.5,111
2009-12-02 05:25:02,16.8,5.5,11.3,0.1,3.5,112
2009-12-02 05:30:02,16.8,4.2,12.6,0.2,3.4,112
2009-12-02 05:35:02,16.9,4.8,12.1,0.2,3.5,112
2009-12-02 05:40:02,16.9,5.9,11.0,0.1,3.5,111
2009-12-02 05:45:02,16.9,5.5,11.5,0.1,3.6,112
2009-12-02 05:50:02,16.9,5.5,11.4,0.1,3.7,111
2009-12-02 05:55:02,16.9,5.1,11.8,0.1,4.3,112
2009-12-02 06:00:02,16.9,3.1,13.8,0.1,8.3,111
2009-12-02 06:05:02,16.9,4.8,12.0,0.1,18.8,111
2009-12-02 06:10:02,16.9,12.1,4.9,0.0,19.3,112
2009-12-02 06:15:02,17.0,12.4,4.6,0.0,25.7,111
2009-12-02 06:20:02,17.1,14.4,2.7,0.0,28.3,111
2009-12-02 06:25:02,17.4,15.8,1.7,0.0,28.3,112
2009-12-02 06:30:02,17.4,12.6,4.8,0.1,33.8,112
2009-12-02 06:35:02,16.9,11.0,5.9,0.3,17.4,111
2009-12-02 06:40:02,16.8,5.8,11.0,0.4,3.8,111
2009-12-02 06:45:02,17.4,-2.9,20.3,0.4,2.3,112
2009-12-02 06:50:02,20.1,-4.1,24.2,0.6,2.3,112
2009-12-02 06:55:02,20.9,-8.5,29.3,0.8,2.1,112
2009-12-02 07:00:02,21.0,-8.3,29.3,1.2,2.1,111
2009-12-02 07:05:02,21.1,-10.4,31.5,2.2,2.3,112
2009-12-02 07:10:02,21.0,-14.5,35.5,4.5,2.3,112
2009-12-02 07:15:02,20.7,-12.9,33.6,8.4,2.1,111
2009-12-02 07:20:02,20.6,-11.5,32.1,13.8,2.2,112
2009-12-02 07:25:02,20.6,-9.7,30.2,19.4,2.3,111
2009-12-02 07:30:02,19.5,1.2,18.4,23.4,2.3,112
2009-12-02 07:35:02,16.9,0.3,16.6,26.2,2.3,111
2009-12-02 07:40:02,17.4,-9.0,26.4,28.8,2.3,112
2009-12-02 07:45:02,19.5,-16.8,36.3,30.2,2.3,111
2009-12-02 07:50:02,20.0,-12.2,32.2,30.9,2.3,112
2009-12-02 07:55:02,20.2,-20.4,40.6,31.3,2.3,111
2009-12-02 08:00:02,20.2,-22.3,42.5,31.5,2.3,112
2009-12-02 08:05:02,20.1,-22.6,42.7,31.7,2.3,112
2009-12-02 08:10:02,20.1,-22.7,42.8,31.9,2.3,111
2009-12-02 08:15:02,20.1,-22.6,42.7,32.0,2.3,112
2009-12-02 08:20:02,20.1,-22.5,42.6,32.0,2.3,111
2009-12-02 08:25:02,20.1,-22.2,42.3,32.1,2.3,111
2009-12-02 08:30:02,20.2,-21.8,41.9,32.2,2.3,112
2009-12-02 08:35:02,20.2,-21.5,41.7,32.2,2.3,112
2009-12-02 08:40:02,20.2,-22.1,42.4,32.3,2.3,111
2009-12-02 08:45:02,20.3,-22.7,43.0,32.2,2.3,112
2009-12-02 08:50:02,20.3,-22.6,42.9,32.3,2.3,111
2009-12-02 08:55:02,20.2,-22.1,42.3,32.3,2.3,112
2009-12-02 09:00:02,20.3,-21.8,42.0,32.3,2.3,112
2009-12-02 09:05:02,20.3,-21.2,41.5,32.3,2.3,111
2009-12-02 09:10:02,20.4,-20.2,40.6,32.3,2.3,112
2009-12-02 09:15:02,20.7,-19.5,40.2,32.3,2.3,112
2009-12-02 09:20:02,20.9,-19.0,39.9,32.3,2.3,111
2009-12-02 09:25:02,21.2,-18.7,39.8,32.4,2.3,112
2009-12-02 09:30:02,21.3,-18.0,39.2,32.4,2.0,112
2009-12-02 09:35:02,21.4,-17.1,38.4,32.4,2.2,111
2009-12-02 09:40:02,21.6,-17.3,39.0,32.4,2.3,111
2009-12-02 09:45:02,21.9,-16.1,37.9,32.4,2.3,112
2009-12-02 09:50:02,22.1,-15.6,37.7,32.5,2.3,111
2009-12-02 09:55:02,22.3,-15.5,37.8,32.5,2.3,112
2009-12-02 10:00:02,22.6,-15.7,38.3,32.5,2.3,112
2009-12-02 10:05:02,22.7,-16.1,38.8,32.5,2.3,111
2009-12-02 10:10:02,22.9,-16.2,39.1,32.5,2.3,112
2009-12-02 10:15:02,23.1,-16.0,39.0,32.5,2.3,111
2009-12-02 10:20:02,23.1,-15.6,38.6,32.5,2.3,111
2009-12-02 10:25:02,23.1,-14.8,37.8,32.5,2.3,112
2009-12-02 10:30:02,23.1,-12.8,35.8,32.5,2.3,111
2009-12-02 10:35:02,23.1,-9.3,32.4,32.5,2.3,112
2009-12-02 10:40:02,23.2,-5.8,29.0,32.5,2.3,111
2009-12-02 10:45:02,23.4,-5.4,28.8,32.5,2.3,112
2009-12-02 10:50:02,23.4,-2.7,26.1,32.5,2.3,112
2009-12-02 10:55:02,23.4,0.3,23.1,32.5,2.2,111
2009-12-02 11:00:02,23.4,1.9,21.4,32.3,2.3,112
2009-12-02 11:05:02,20.8,3.4,17.3,32.2,2.8,111
2009-12-02 11:10:02,18.6,5.3,13.3,32.2,19.4,111
2009-12-02 11:15:02,17.7,3.1,14.6,32.4,3.7,112
2009-12-02 11:20:02,17.1,0.9,16.2,32.5,2.3,111
2009-12-02 11:25:02,17.7,-2.7,20.3,32.5,2.3,111
2009-12-02 11:30:02,20.5,-1.9,22.3,32.5,2.2,112
2009-12-02 11:35:02,21.2,0.0,21.2,32.4,2.3,111
2009-12-02 11:40:02,21.7,0.1,21.5,32.4,2.3,112
2009-12-02 11:45:02,19.9,2.2,17.7,32.3,2.3,111
2009-12-02 11:50:02,18.0,2.3,15.7,32.3,3.9,111
2009-12-02 11:55:02,17.3,3.9,13.3,32.2,9.1,112
2009-12-02 12:00:02,16.9,9.9,7.1,32.1,19.8,111
2009-12-02 12:05:02,16.8,10.8,6.0,31.9,24.6,112
2009-12-02 12:10:02,16.8,10.6,6.2,31.6,27.9,111
2009-12-02 12:15:02,16.8,10.1,6.7,31.5,24.3,111
2009-12-02 12:20:02,16.7,11.3,5.5,31.4,25.7,112
2009-12-02 12:25:02,16.8,12.2,4.6,31.5,25.2,111
2009-12-02 12:30:02,16.8,11.7,5.1,31.2,26.6,111
2009-12-02 12:35:02,16.8,11.1,5.8,31.7,26.2,111
2009-12-02 12:40:02,16.8,12.2,4.6,31.4,29.0,111
2009-12-02 12:45:02,16.9,12.4,4.5,31.6,30.7,112
2009-12-02 12:50:02,16.7,9.8,6.9,31.9,35.8,111
2009-12-02 12:55:02,16.5,10.2,6.3,32.0,31.6,111
2009-12-02 13:00:02,16.7,13.4,3.3,32.0,28.8,111
2009-12-02 13:05:02,16.8,13.3,3.4,32.2,15.3,112
2009-12-02 13:10:02,16.7,10.8,5.9,32.2,2.6,111
2009-12-02 13:15:02,16.6,12.2,4.4,32.1,24.9,112
2009-12-02 13:20:02,16.7,6.2,10.6,32.2,13.2,111
2009-12-02 13:25:02,16.6,3.6,13.0,32.3,8.2,112
2009-12-02 13:30:02,16.7,6.9,9.9,32.2,12.9,111
2009-12-02 13:35:02,16.8,15.1,1.7,32.0,28.7,112
2009-12-02 13:40:02,17.1,13.7,3.3,32.3,26.9,111
2009-12-02 13:45:02,17.2,6.3,10.9,32.5,18.8,112
2009-12-02 13:50:02,18.6,-6.1,24.8,32.5,2.6,112
2009-12-02 13:55:02,21.1,-5.5,26.6,32.5,2.3,111
2009-12-02 14:00:02,21.9,-2.4,24.2,32.5,2.3,112
2009-12-02 14:05:02,22.2,-5.0,27.2,32.4,2.3,111
2009-12-02 14:10:02,21.2,3.2,18.0,32.2,2.5,112
2009-12-02 14:15:02,18.7,4.5,14.2,32.2,2.3,111
2009-12-02 14:20:02,18.0,3.3,14.7,32.2,3.4,112
2009-12-02 14:25:02,17.7,3.8,13.9,32.3,7.1,111
2009-12-02 14:30:02,17.5,3.5,14.1,32.3,2.8,111
2009-12-02 14:35:02,17.5,4.1,13.4,32.3,10.1,112
2009-12-02 14:40:02,17.4,3.7,13.7,32.2,2.4,111
2009-12-02 14:45:02,17.4,3.9,13.5,32.3,2.3,112
2009-12-02 14:50:02,17.4,1.2,16.2,32.4,2.3,112
2009-12-02 14:55:02,17.5,2.5,15.0,32.3,2.3,111
2009-12-02 15:00:02,17.6,1.6,16.0,32.2,2.3,112
2009-12-02 15:05:02,20.0,-2.2,22.2,32.2,2.3,111
2009-12-02 15:10:02,21.2,-10.6,31.9,32.2,2.3,112
2009-12-02 15:15:02,21.9,-4.2,26.1,32.0,2.3,111
2009-12-02 15:20:02,21.7,1.6,20.1,31.5,7.8,112
2009-12-02 15:25:02,19.0,6.9,12.1,30.2,12.4,111
2009-12-02 15:30:02,17.8,5.5,12.3,30.5,11.9,111
2009-12-02 15:35:02,17.4,9.8,7.6,27.9,26.6,112
2009-12-02 15:40:02,17.3,10.3,7.0,26.7,23.4,111
2009-12-02 15:45:02,17.1,9.2,7.9,24.1,4.1,112
2009-12-02 15:50:02,16.9,6.2,10.7,22.4,6.5,111
2009-12-02 15:55:02,16.8,6.3,10.5,23.2,30.9,112
2009-12-02 16:00:02,16.5,4.7,11.8,18.3,24.0,111
2009-12-02 16:05:02,16.2,3.3,12.9,12.4,31.6,112
2009-12-02 16:10:02,15.3,3.7,11.6,11.4,36.8,111
2009-12-02 16:15:02,15.0,5.8,9.2,8.5,34.8,112
2009-12-02 16:20:02,15.1,8.2,6.9,6.8,27.9,111
2009-12-02 16:25:02,15.1,6.8,8.2,5.3,30.4,112
2009-12-02 16:30:02,15.2,7.2,8.0,2.5,26.4,111
2009-12-02 16:35:02,15.2,5.3,9.8,1.3,36.5,112
2009-12-02 16:40:02,15.1,8.2,6.9,1.3,27.9,112
2009-12-02 16:45:02,15.3,7.3,8.0,1.3,9.4,111
2009-12-02 16:50:02,15.2,2.4,12.8,0.9,2.3,112
2009-12-02 16:55:02,15.4,1.6,13.8,0.5,2.3,111
2009-12-02 17:00:02,15.6,2.2,13.4,0.4,2.6,111
2009-12-02 17:05:02,15.8,3.5,12.3,0.2,2.9,112
2009-12-02 17:10:02,16.1,5.1,11.0,0.2,5.0,112
2009-12-02 17:15:02,16.2,4.4,11.7,0.2,2.7,111
2009-12-02 17:20:02,16.2,2.3,13.8,0.1,2.6,111
2009-12-02 17:25:02,16.2,2.4,13.9,0.1,2.4,112
2009-12-02 17:30:02,16.5,-1.8,18.3,0.1,2.3,111
2009-12-02 17:35:02,19.4,-8.7,28.1,0.1,2.3,112
2009-12-02 17:40:02,20.6,-13.9,34.5,0.1,2.1,111
2009-12-02 17:45:02,20.8,-13.4,34.2,0.1,2.3,112
2009-12-02 17:50:02,21.0,-7.5,28.5,0.2,2.3,112
2009-12-02 17:55:02,21.1,-6.5,27.6,0.2,2.3,111
2009-12-02 18:00:02,21.2,-8.8,30.0,0.2,2.3,112
2009-12-02 18:05:02,21.2,-10.4,31.6,0.2,2.3,111
2009-12-02 18:10:02,21.3,-6.9,28.2,0.2,2.3,112
2009-12-02 18:15:02,20.5,-0.0,20.5,0.3,2.3,112
2009-12-02 18:20:02,20.4,0.7,19.7,0.3,2.3,111
2009-12-02 18:25:02,18.1,0.2,17.9,0.3,2.1,112
2009-12-02 18:30:02,17.2,1.1,16.1,0.3,2.3,111
2009-12-02 18:35:02,17.2,-3.8,21.0,0.2,2.3,112
2009-12-02 18:40:02,19.6,-13.1,32.6,0.2,2.2,111
2009-12-02 18:45:02,20.5,-4.0,24.5,0.2,2.3,112
2009-12-02 18:50:02,20.7,-3.5,24.3,0.2,2.3,111
2009-12-02 18:55:02,19.7,-1.7,21.4,0.3,2.3,112
2009-12-02 19:00:02,19.0,-2.6,21.6,0.3,2.3,111
2009-12-02 19:05:02,20.2,-3.7,24.0,0.2,2.3,112
2009-12-02 19:10:02,20.6,-0.9,21.5,0.3,2.3,111
2009-12-02 19:15:02,18.9,3.1,15.8,0.3,2.3,111
2009-12-02 19:20:02,17.5,2.7,14.8,0.3,2.3,112
2009-12-02 19:25:02,17.1,-0.9,18.0,0.4,2.3,111
2009-12-02 19:30:02,19.4,-2.9,22.4,0.4,2.3,112
2009-12-02 19:35:02,20.6,-1.5,22.1,0.4,2.2,111
2009-12-02 19:40:02,19.6,1.1,18.5,0.4,2.2,111
2009-12-02 19:45:02,17.7,2.1,15.6,0.3,2.3,111
2009-12-02 19:50:02,17.1,0.7,16.3,0.3,2.3,111
2009-12-02 19:55:02,18.9,-1.4,20.3,0.4,2.3,112
2009-12-02 20:00:02,18.3,0.6,17.7,0.3,2.3,111
2009-12-02 20:05:02,17.0,2.9,14.1,0.3,2.1,111
2009-12-02 20:10:02,16.8,3.5,13.4,0.2,3.2,112
2009-12-02 20:15:02,16.8,3.0,13.8,0.2,11.8,111
2009-12-02 20:20:02,16.6,7.4,9.3,0.2,23.3,111
2009-12-02 20:25:02,16.3,5.8,10.5,0.3,23.3,112
2009-12-02 20:30:02,16.0,6.1,9.8,0.2,25.1,111
2009-12-02 20:35:02,15.8,8.3,7.5,0.2,20.9,111
2009-12-02 20:40:02,15.9,10.9,4.9,0.3,19.2,112
2009-12-02 20:45:02,16.0,11.9,4.2,0.4,14.1,111
2009-12-02 20:50:02,16.1,11.7,4.5,0.4,7.9,112
2009-12-02 20:55:02,15.9,2.6,13.3,0.4,2.2,111
2009-12-02 21:00:02,15.8,-0.6,16.4,0.4,2.3,112
2009-12-02 21:05:02,15.9,-2.3,18.2,0.4,2.3,111
2009-12-02 21:10:02,16.1,1.9,14.2,0.3,2.3,111
2009-12-02 21:15:02,16.1,2.6,13.5,0.4,2.3,111
2009-12-02 21:20:02,16.1,-0.0,16.1,0.5,2.3,112
2009-12-02 21:25:02,16.9,-3.0,19.9,0.5,2.3,112
2009-12-02 21:30:02,18.7,-0.3,19.0,0.6,2.1,111
2009-12-02 21:35:02,17.0,2.4,14.6,0.5,2.3,112
2009-12-02 21:40:02,16.6,2.9,13.7,0.5,2.3,111
2009-12-02 21:45:02,16.4,3.1,13.2,0.4,8.2,111
2009-12-02 21:50:02,16.2,3.0,13.3,0.5,2.6,111
2009-12-02 21:55:02,16.0,3.5,12.5,0.4,2.2,112
2009-12-02 22:00:02,16.0,2.5,13.5,0.5,2.9,111
2009-12-02 22:05:02,15.9,1.9,14.0,0.4,2.4,111
2009-12-02 22:10:02,15.9,1.5,14.4,0.4,2.8,110
2009-12-02 22:15:02,15.9,2.2,13.7,0.4,5.9,112
2009-12-02 22:20:02,15.9,2.0,13.9,0.5,3.1,111
2009-12-02 22:25:02,15.9,1.4,14.6,0.4,2.3,111
2009-12-02 22:30:02,15.9,1.8,14.2,0.4,2.6,111
2009-12-02 22:35:02,15.9,1.6,14.3,0.5,9.0,111
2009-12-02 22:40:02,16.1,2.1,14.0,0.5,20.2,111
2009-12-02 22:45:02,16.1,-0.7,16.8,0.5,6.3,112
2009-12-02 22:50:02,15.9,-2.5,18.4,0.5,2.7,111
2009-12-02 22:55:02,15.8,-0.4,16.1,0.4,5.5,112
2009-12-02 23:00:02,15.8,0.4,15.4,0.5,7.3,111
2009-12-02 23:05:02,15.8,-0.0,15.8,0.6,4.0,112
2009-12-02 23:10:02,15.8,0.2,15.7,0.6,8.1,112
2009-12-02 23:15:02,15.9,0.1,15.7,0.7,4.0,111
2009-12-02 23:20:02,15.9,1.1,14.8,0.8,2.7,111
2009-12-02 23:25:02,15.9,-0.3,16.2,0.9,3.0,112
2009-12-02 23:30:02,15.9,0.1,15.8,0.8,2.4,111
2009-12-02 23:35:02,16.7,-4.9,21.6,1.1,2.3,111
2009-12-02 23:40:02,19.4,-9.3,28.7,1.1,2.4,112
2009-12-02 23:45:02,20.2,-7.7,27.9,0.9,3.5,111
2009-12-02 23:50:02,20.5,-6.9,27.3,0.6,3.0,112
2009-12-02 23:55:02,20.6,-2.8,23.3,0.6,4.9,112
