Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-13 00:00:08,24.0,-6.0,30.0,0.0,2.3,111
2014-08-13 00:05:08,24.0,-6.0,30.0,0.0,2.3,112
2014-08-13 00:10:08,24.0,-6.0,30.0,0.0,2.4,111
2014-08-13 00:15:08,23.9,-6.2,30.1,0.0,2.4,112
2014-08-13 00:20:08,23.9,-6.3,30.2,0.0,2.5,112
2014-08-13 00:25:08,23.8,-6.2,30.0,0.0,2.6,111
2014-08-13 00:30:08,23.8,-6.2,30.0,0.0,2.6,112
2014-08-13 00:35:08,23.8,-6.2,30.0,0.1,2.6,111
2014-08-13 00:40:08,23.8,-6.0,29.7,0.1,2.6,112
2014-08-13 00:45:08,23.8,-5.8,29.6,0.1,2.6,112
2014-08-13 00:50:08,23.7,-5.9,29.7,0.1,2.6,112
2014-08-13 00:55:08,23.7,-5.7,29.4,0.1,2.5,111
2014-08-13 01:00:08,23.6,-5.4,29.0,0.1,2.5,112
2014-08-13 01:05:08,23.6,-5.3,28.9,0.1,2.5,111
2014-08-13 01:10:08,23.6,-5.2,28.8,0.2,2.5,111
2014-08-13 01:15:08,23.6,-5.1,28.6,0.2,2.5,112
2014-08-13 01:20:09,23.6,-5.1,28.7,0.2,2.4,112
2014-08-13 01:25:09,23.6,-5.1,28.7,0.2,2.4,111
2014-08-13 01:30:09,23.6,-5.5,29.1,0.2,2.4,112
2014-08-13 01:35:09,23.5,-5.5,29.1,0.2,2.4,111
2014-08-13 01:40:09,23.5,-5.6,29.1,0.2,2.4,112
2014-08-13 01:45:09,23.5,-5.7,29.2,0.3,2.5,111
2014-08-13 01:50:09,23.4,-5.6,29.1,0.3,2.6,111
2014-08-13 01:55:09,23.4,-5.8,29.3,0.3,2.6,112
2014-08-13 02:00:09,23.4,-5.8,29.2,0.3,2.6,112
2014-08-13 02:05:09,23.4,-5.8,29.1,0.3,2.7,111
2014-08-13 02:10:09,23.3,-5.7,29.0,0.3,2.7,111
2014-08-13 02:15:09,23.3,-5.7,29.0,0.3,2.7,112
2014-08-13 02:20:09,23.3,-5.5,28.8,0.4,2.7,111
2014-08-13 02:25:09,23.3,-5.2,28.6,0.4,2.7,112
2014-08-13 02:30:09,23.4,-5.0,28.4,0.4,2.7,111
2014-08-13 02:35:09,23.4,-4.8,28.2,0.4,2.7,112
2014-08-13 02:40:09,23.4,-4.8,28.2,0.4,2.6,112
2014-08-13 02:45:09,23.5,-4.6,28.1,0.4,2.6,111
2014-08-13 02:50:09,23.1,-4.4,27.4,0.4,2.6,112
2014-08-13 02:55:09,23.5,-4.6,28.1,0.4,2.5,111
2014-08-13 03:00:09,23.5,-5.4,28.9,0.4,2.4,112
2014-08-13 03:05:09,23.6,-5.4,29.0,0.4,2.5,112
2014-08-13 03:10:09,23.5,-5.7,29.3,0.4,2.6,111
2014-08-13 03:15:09,23.5,-5.7,29.2,0.4,2.7,112
2014-08-13 03:20:09,23.3,-5.9,29.3,0.4,2.7,112
2014-08-13 03:25:09,23.2,-5.7,28.9,0.5,2.7,111
2014-08-13 03:30:09,23.2,-3.2,26.4,0.5,2.7,112
2014-08-13 03:35:09,23.3,-2.1,25.5,0.4,2.7,111
2014-08-13 03:40:09,23.4,-4.6,28.1,0.5,2.7,112
2014-08-13 03:45:09,23.4,-5.2,28.7,0.5,2.6,111
2014-08-13 03:50:09,23.4,-5.1,28.6,0.5,2.6,112
2014-08-13 03:55:09,23.4,-4.8,28.3,0.5,2.7,112
2014-08-13 04:00:09,23.4,-5.4,28.8,0.5,2.7,111
2014-08-13 04:05:09,23.4,-6.0,29.4,0.5,2.7,112
2014-08-13 04:10:09,23.3,-6.2,29.6,0.5,2.7,112
2014-08-13 04:15:09,23.3,-5.5,28.8,0.5,2.7,111
2014-08-13 04:20:09,23.4,-4.4,27.8,0.5,2.7,112
2014-08-13 04:25:09,23.5,-3.4,26.9,0.5,2.7,112
2014-08-13 04:30:09,23.5,-2.8,26.3,0.5,2.7,111
2014-08-13 04:35:09,23.6,-3.7,27.3,0.3,2.7,112
2014-08-13 04:40:09,23.5,-5.5,29.0,0.5,2.7,111
2014-08-13 04:45:09,23.4,-5.2,28.6,0.7,2.7,111
2014-08-13 04:50:09,23.4,-5.6,29.0,0.7,2.7,112
2014-08-13 04:55:09,23.4,-5.5,28.9,0.8,2.7,111
2014-08-13 05:00:09,23.4,-5.6,29.0,1.2,2.7,112
2014-08-13 05:05:09,23.4,-5.7,29.1,1.9,2.7,111
2014-08-13 05:10:09,23.4,-5.6,29.0,3.1,2.6,111
2014-08-13 05:15:09,23.3,-5.4,28.8,5.4,2.6,112
2014-08-13 05:20:09,23.4,-5.1,28.4,9.1,2.6,111
2014-08-13 05:25:09,23.4,-5.2,28.6,13.9,2.6,112
2014-08-13 05:30:09,23.4,-4.3,27.6,18.9,2.6,112
2014-08-13 05:35:09,23.4,-0.8,24.2,23.1,2.6,111
2014-08-13 05:40:09,22.5,3.8,18.7,25.8,2.5,111
2014-08-13 05:45:09,20.1,4.9,15.2,27.7,2.6,112
2014-08-13 05:50:09,19.4,3.6,15.8,29.3,2.7,111
2014-08-13 05:55:09,19.2,1.1,18.0,30.3,2.7,111
2014-08-13 06:00:09,19.1,-0.5,19.6,31.0,2.6,111
2014-08-13 06:05:02,22.2,-0.7,22.9,31.3,2.6,68
2014-08-13 06:10:02,23.0,1.3,21.8,31.6,2.4,111
2014-08-13 06:15:02,23.5,0.8,22.7,31.8,2.5,111
2014-08-13 06:20:02,23.9,1.1,22.8,31.9,2.7,112
2014-08-13 06:25:02,24.1,0.0,24.1,32.0,2.5,111
2014-08-13 06:30:02,24.4,-1.1,25.5,32.0,2.7,112
2014-08-13 06:35:02,24.6,-0.4,24.9,32.1,2.8,112
2014-08-13 06:40:02,24.7,-2.4,27.1,32.1,2.3,111
2014-08-13 06:45:02,24.8,0.6,24.2,32.2,2.3,112
2014-08-13 06:50:02,24.9,1.3,23.7,32.2,2.4,111
2014-08-13 06:55:02,25.1,2.6,22.4,32.3,2.7,111
2014-08-13 07:00:02,23.8,5.3,18.5,32.3,2.5,112
2014-08-13 07:05:02,21.5,4.4,17.1,32.3,2.7,111
2014-08-13 07:10:02,22.1,-0.2,22.3,32.3,2.7,112
2014-08-13 07:15:02,24.6,-3.6,28.2,32.2,2.5,111
2014-08-13 07:20:02,25.1,-4.0,29.1,32.2,2.7,112
2014-08-13 07:25:02,25.0,-4.3,29.3,32.2,2.7,112
2014-08-13 07:30:02,24.9,-4.4,29.3,32.3,2.7,112
2014-08-13 07:35:02,25.1,-4.4,29.5,32.3,2.7,112
2014-08-13 07:40:02,25.5,-4.5,30.0,32.3,2.6,112
2014-08-13 07:45:02,25.8,-4.8,30.6,32.3,2.4,111
2014-08-13 07:50:02,25.9,-4.9,30.8,32.3,2.4,112
2014-08-13 07:55:02,25.9,-4.1,30.0,32.3,2.4,112
2014-08-13 08:00:02,25.8,-2.4,28.2,32.3,2.4,111
2014-08-13 08:05:02,25.9,-1.5,27.4,32.4,2.4,112
2014-08-13 08:10:02,26.0,0.3,25.7,32.4,2.4,112
2014-08-13 08:15:02,26.2,0.5,25.7,32.4,2.5,111
2014-08-13 08:20:02,26.5,2.5,24.0,32.4,2.7,111
2014-08-13 08:25:02,26.4,-3.4,29.8,32.3,2.7,112
2014-08-13 08:30:02,26.1,-4.5,30.6,32.3,2.5,112
2014-08-13 08:35:02,26.0,-4.2,30.2,32.3,2.4,112
2014-08-13 08:40:02,26.0,-4.9,30.9,32.3,2.5,112
2014-08-13 08:45:02,26.0,-4.7,30.8,32.3,2.4,111
2014-08-13 08:50:02,26.2,-4.3,30.4,32.3,2.5,112
2014-08-13 08:55:02,26.3,-4.1,30.5,32.3,2.7,112
2014-08-13 09:00:02,26.4,-4.4,30.8,32.3,2.6,112
2014-08-13 09:05:02,26.6,-4.1,30.7,32.4,2.5,112
2014-08-13 09:10:02,26.7,-4.4,31.0,32.3,2.4,112
2014-08-13 09:15:02,26.8,-3.8,30.6,32.4,2.3,112
2014-08-13 09:20:02,26.7,-4.0,30.8,32.4,2.3,112
2014-08-13 09:25:02,26.9,-4.0,30.9,32.4,2.3,112
2014-08-13 09:30:02,27.1,-3.7,30.8,32.4,2.4,112
2014-08-13 09:35:02,27.2,-4.8,32.0,32.4,2.6,111
2014-08-13 09:40:02,27.3,-3.8,31.1,32.4,2.7,112
2014-08-13 09:45:02,27.6,-2.8,30.4,32.5,2.7,112
2014-08-13 09:50:02,28.2,-3.1,31.3,32.5,2.6,111
2014-08-13 09:55:02,28.7,-0.5,29.2,32.5,2.5,112
2014-08-13 10:00:02,29.2,-1.9,31.1,32.5,2.5,112
2014-08-13 10:05:02,29.2,-2.6,31.9,32.5,2.5,112
2014-08-13 10:10:02,29.5,-2.8,32.3,32.5,2.4,111
2014-08-13 10:15:02,29.9,-2.4,32.3,32.5,2.3,112
2014-08-13 10:20:02,30.0,-2.6,32.6,32.5,2.6,112
2014-08-13 10:25:02,30.1,-1.7,31.8,32.5,2.6,111
2014-08-13 10:30:02,30.4,-1.8,32.2,32.5,2.4,112
2014-08-13 10:35:02,30.7,-1.6,32.3,32.5,2.3,112
2014-08-13 10:40:02,30.9,-1.3,32.1,32.5,2.5,111
2014-08-13 10:45:02,31.1,-1.3,32.4,32.6,2.5,112
2014-08-13 10:50:02,31.1,-0.8,31.9,32.6,2.5,112
2014-08-13 10:55:02,31.3,0.1,31.2,32.6,2.4,111
2014-08-13 11:00:02,31.4,-0.3,31.7,32.5,2.4,111
2014-08-13 11:05:02,31.5,2.2,29.3,32.6,2.4,111
2014-08-13 11:10:02,31.9,1.8,30.1,32.6,2.4,111
2014-08-13 11:15:02,32.2,1.9,30.3,32.6,2.5,112
2014-08-13 11:20:02,32.4,3.1,29.3,32.6,2.4,111
2014-08-13 11:25:02,32.6,5.7,26.9,32.6,2.4,111
2014-08-13 11:30:02,32.5,7.9,24.6,32.5,2.4,111
2014-08-13 11:35:02,31.9,6.2,25.7,32.5,2.5,112
2014-08-13 11:40:02,31.2,5.2,26.0,32.6,2.5,111
2014-08-13 11:45:02,31.9,9.9,22.0,32.6,2.5,112
2014-08-13 11:50:02,32.8,7.7,25.1,32.6,2.4,111
2014-08-13 11:55:02,33.1,8.4,24.8,32.6,2.3,112
2014-08-13 12:00:02,33.3,7.3,26.1,32.6,2.2,111
2014-08-13 12:05:02,33.5,10.3,23.2,32.6,1.8,112
2014-08-13 12:10:02,33.1,3.8,29.3,32.5,1.8,111
2014-08-13 12:15:02,32.4,6.7,25.7,32.6,2.3,111
2014-08-13 12:20:02,32.2,4.8,27.4,32.6,2.4,112
2014-08-13 12:25:02,32.1,6.1,26.0,32.6,2.4,111
2014-08-13 12:30:02,33.1,7.8,25.4,32.6,2.3,112
2014-08-13 12:35:02,33.9,6.9,27.0,32.6,1.7,111
2014-08-13 12:40:02,33.2,3.7,29.6,32.5,1.6,112
2014-08-13 12:45:02,32.8,6.2,26.7,32.6,2.2,111
2014-08-13 12:50:02,33.3,11.2,22.1,32.6,1.8,111
2014-08-13 12:55:02,32.7,8.9,23.8,32.5,2.0,112
2014-08-13 13:00:02,31.6,9.7,21.9,32.6,2.4,112
2014-08-13 13:05:02,31.0,9.6,21.5,32.5,2.4,111
2014-08-13 13:10:02,30.6,7.8,22.8,32.5,2.5,112
2014-08-13 13:15:02,29.9,9.1,20.8,32.6,2.6,111
2014-08-13 13:20:02,30.0,11.3,18.7,32.6,2.6,112
2014-08-13 13:25:02,29.1,10.2,18.9,32.5,3.5,111
2014-08-13 13:30:02,28.4,7.3,21.2,32.5,6.8,112
2014-08-13 13:35:02,26.7,11.0,15.7,32.6,2.7,111
2014-08-13 13:40:02,26.4,9.9,16.5,32.5,2.7,112
2014-08-13 13:45:02,25.7,10.3,15.4,32.5,2.8,111
2014-08-13 13:50:02,25.0,10.2,14.8,32.5,3.1,112
2014-08-13 13:55:02,24.7,10.0,14.7,32.5,3.4,111
2014-08-13 14:00:02,25.0,9.1,15.9,32.6,2.8,112
2014-08-13 14:05:02,25.4,11.5,14.0,32.6,2.7,111
2014-08-13 14:10:02,25.6,12.3,13.4,32.5,2.6,111
2014-08-13 14:15:02,25.4,10.5,14.9,32.5,3.6,112
2014-08-13 14:20:02,25.2,8.7,16.5,32.6,2.9,111
2014-08-13 14:25:02,26.5,9.1,17.4,32.6,2.7,112
2014-08-13 14:30:02,30.5,7.2,23.2,32.6,2.7,111
2014-08-13 14:35:02,33.3,7.9,25.3,32.6,2.6,112
2014-08-13 14:40:02,34.7,7.9,26.9,32.6,1.7,112
2014-08-13 14:45:02,35.3,10.0,25.3,32.6,1.6,111
2014-08-13 14:50:02,36.2,10.7,25.5,32.6,2.0,112
2014-08-13 14:55:02,36.2,9.3,27.0,32.6,2.1,111
2014-08-13 15:00:02,36.1,10.8,25.2,32.6,2.1,111
2014-08-13 15:05:02,35.9,9.4,26.5,32.6,2.1,112
2014-08-13 15:10:02,33.9,11.7,22.2,32.5,3.5,111
2014-08-13 15:15:02,31.7,7.8,23.9,32.4,21.4,112
2014-08-13 15:20:02,28.4,9.0,19.4,32.4,32.6,111
2014-08-13 15:25:02,24.5,11.7,12.8,32.4,17.3,111
2014-08-13 15:30:02,22.7,11.5,11.2,32.4,2.6,112
2014-08-13 15:35:02,22.1,12.2,10.0,32.3,2.4,111
2014-08-13 15:40:02,22.3,11.1,11.2,32.4,2.4,111
2014-08-13 15:45:02,22.5,10.1,12.4,32.5,2.4,112
2014-08-13 15:50:02,22.7,9.1,13.6,32.5,3.9,111
2014-08-13 15:55:02,22.6,9.4,13.1,32.5,6.4,112
2014-08-13 16:00:02,22.2,7.6,14.6,32.5,14.8,111
2014-08-13 16:05:02,21.8,8.8,13.1,32.5,3.5,112
2014-08-13 16:10:02,21.8,8.2,13.6,32.6,2.7,111
2014-08-13 16:15:02,22.8,7.1,15.7,32.6,2.5,112
2014-08-13 16:20:02,25.1,7.1,17.9,32.6,2.5,111
2014-08-13 16:25:02,27.7,5.6,22.2,32.6,2.5,111
2014-08-13 16:30:02,30.8,4.1,26.7,32.6,2.5,112
2014-08-13 16:35:02,31.7,3.9,27.8,32.6,2.4,112
2014-08-13 16:40:02,32.0,4.2,27.8,32.6,2.4,111
2014-08-13 16:45:02,32.2,3.7,28.6,32.6,2.5,112
2014-08-13 16:50:02,32.3,4.6,27.7,32.6,2.5,111
2014-08-13 16:55:02,32.6,5.7,26.9,32.6,2.4,112
2014-08-13 17:00:02,33.0,5.6,27.3,32.6,2.4,111
2014-08-13 17:05:02,32.7,2.6,30.1,32.6,2.3,111
2014-08-13 17:10:02,31.4,3.2,28.2,32.5,2.4,111
2014-08-13 17:15:02,30.1,9.5,20.6,32.6,2.4,112
2014-08-13 17:20:02,28.3,11.0,17.3,32.6,2.5,111
2014-08-13 17:25:02,29.5,4.5,25.0,32.5,2.4,112
2014-08-13 17:30:02,30.3,3.4,26.9,32.5,2.3,112
2014-08-13 17:35:02,30.2,5.3,24.9,32.6,2.5,111
2014-08-13 17:40:02,31.3,6.4,24.8,32.6,2.4,111
2014-08-13 17:45:02,32.2,6.7,25.5,32.6,2.4,112
2014-08-13 17:50:02,32.3,2.2,30.1,32.5,2.3,111
2014-08-13 17:55:02,31.4,2.6,28.8,32.5,2.4,112
2014-08-13 18:00:03,30.6,4.9,25.8,32.5,2.4,111
2014-08-13 18:05:03,30.8,8.1,22.7,32.6,2.4,111
2014-08-13 18:10:03,31.8,5.7,26.1,32.6,2.4,112
2014-08-13 18:15:03,32.4,3.7,28.7,32.6,2.3,112
2014-08-13 18:20:03,31.9,4.5,27.4,32.5,2.3,111
2014-08-13 18:25:03,31.3,8.0,23.3,32.4,2.4,112
2014-08-13 18:30:03,29.9,10.1,19.7,32.5,2.4,112
2014-08-13 18:35:03,26.9,8.3,18.6,32.4,2.4,111
2014-08-13 18:40:03,25.8,8.6,17.3,32.3,2.4,111
2014-08-13 18:45:03,24.9,10.7,14.3,32.2,2.4,112
2014-08-13 18:50:03,24.5,10.9,13.5,32.2,2.6,111
2014-08-13 18:55:03,24.1,10.9,13.2,32.2,2.7,112
2014-08-13 19:00:03,24.1,11.1,12.9,32.3,2.8,111
2014-08-13 19:05:03,24.1,9.8,14.3,32.4,2.4,111
2014-08-13 19:10:03,24.0,6.0,18.0,32.3,2.5,112
2014-08-13 19:15:03,24.7,3.9,20.8,32.2,2.5,112
2014-08-13 19:20:03,27.2,4.5,22.7,32.2,2.5,111
2014-08-13 19:25:03,27.9,4.9,23.0,32.2,2.3,112
2014-08-13 19:30:03,28.1,7.2,20.9,32.2,2.4,111
2014-08-13 19:35:03,28.2,6.7,21.4,32.2,2.5,111
2014-08-13 19:40:03,28.2,7.5,20.7,32.1,2.5,112
2014-08-13 19:45:03,25.9,8.9,17.0,32.0,2.5,112
2014-08-13 19:50:03,24.2,10.9,13.3,31.8,2.5,111
2014-08-13 19:55:03,23.7,10.6,13.0,31.4,15.2,111
2014-08-13 20:00:03,23.0,10.3,12.7,31.5,9.7,112
2014-08-13 20:05:03,22.3,9.2,13.1,31.9,3.1,111
2014-08-13 20:10:03,22.0,8.3,13.7,31.9,2.7,112
2014-08-13 20:15:03,22.0,6.3,15.7,31.7,2.7,111
2014-08-13 20:20:03,22.5,2.4,20.2,31.5,2.6,111
2014-08-13 20:25:03,25.3,-0.9,26.2,31.1,2.5,112
2014-08-13 20:30:03,26.2,-0.6,26.8,30.5,2.3,112
2014-08-13 20:35:03,26.4,0.5,25.9,29.8,2.4,110
2014-08-13 20:40:03,26.4,-0.5,26.9,28.5,2.4,112
2014-08-13 20:45:03,26.3,-1.3,27.7,26.5,2.4,112
2014-08-13 20:50:03,26.2,-1.8,28.1,23.0,2.3,111
2014-08-13 20:55:03,26.2,-2.2,28.4,18.1,2.3,112
2014-08-13 21:00:03,26.1,-2.3,28.4,12.7,2.3,112
2014-08-13 21:05:03,25.6,-2.1,27.7,8.0,2.3,111
2014-08-13 21:10:03,26.1,-2.0,28.1,4.7,2.3,112
2014-08-13 21:15:03,26.0,-2.1,28.2,2.5,2.3,112
2014-08-13 21:20:03,25.9,-1.9,27.8,1.3,2.4,111
2014-08-13 21:25:03,25.9,-0.5,26.3,0.6,2.5,111
2014-08-13 21:30:03,25.8,1.8,24.0,0.3,2.5,111
2014-08-13 21:35:03,25.7,2.7,23.0,0.2,2.6,111
2014-08-13 21:40:03,25.7,2.9,22.8,0.1,2.6,112
2014-08-13 21:45:03,25.8,4.1,21.7,0.0,2.6,111
2014-08-13 21:50:03,25.8,5.3,20.5,0.0,2.5,112
2014-08-13 21:55:03,23.9,6.4,17.4,0.0,2.5,111
2014-08-13 22:00:03,22.1,5.8,16.3,0.0,2.6,112
2014-08-13 22:05:03,21.5,5.0,16.6,0.0,2.3,111
2014-08-13 22:10:03,21.3,3.3,18.0,0.0,2.5,112
2014-08-13 22:15:03,21.6,1.2,20.4,0.0,2.6,111
2014-08-13 22:20:03,24.2,-0.7,24.9,0.0,2.6,112
2014-08-13 22:25:03,25.1,-0.3,25.3,0.0,2.4,112
2014-08-13 22:30:03,25.3,-1.4,26.8,0.0,2.4,111
2014-08-13 22:35:03,25.4,-0.5,25.9,0.0,2.4,112
2014-08-13 22:40:03,25.4,0.2,25.2,0.0,2.4,112
2014-08-13 22:45:03,25.4,0.8,24.6,0.0,2.4,111
2014-08-13 22:50:03,25.4,1.0,24.4,0.0,2.4,111
2014-08-13 22:55:03,25.4,-0.5,25.9,0.0,2.4,111
2014-08-13 23:00:03,25.4,-0.9,26.2,0.0,2.4,112
2014-08-13 23:05:03,25.2,-0.9,26.2,0.0,2.4,111
2014-08-13 23:10:03,25.2,0.6,24.6,0.0,2.4,112
2014-08-13 23:15:03,25.2,0.6,24.6,0.0,2.4,111
2014-08-13 23:20:03,25.1,2.6,22.6,0.0,2.4,111
2014-08-13 23:25:03,25.2,3.9,21.2,0.0,2.4,112
2014-08-13 23:30:03,24.3,5.2,19.1,0.0,2.5,112
2014-08-13 23:35:03,21.8,5.6,16.1,0.0,2.4,111
2014-08-13 23:40:03,21.0,5.0,15.9,0.0,2.5,112
2014-08-13 23:45:03,20.7,4.2,16.5,0.0,2.7,112
2014-08-13 23:50:03,20.5,3.0,17.5,0.0,2.6,111
2014-08-13 23:55:03,20.4,1.6,18.8,0.0,2.3,111
