Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-20 00:00:05,24.8,-2.1,26.9,0.0,2.3,111
2015-06-20 00:05:05,24.8,-2.3,27.1,0.0,2.3,112
2015-06-20 00:10:05,24.8,-2.5,27.3,0.0,2.3,112
2015-06-20 00:15:05,24.8,-2.3,27.1,0.0,2.3,111
2015-06-20 00:20:05,24.7,-2.4,27.2,0.0,2.3,111
2015-06-20 00:25:05,24.7,-2.3,27.1,0.0,2.3,112
2015-06-20 00:30:05,24.7,-2.3,27.1,0.0,2.3,112
2015-06-20 00:35:05,24.6,-2.5,27.1,0.0,2.3,111
2015-06-20 00:40:05,24.5,-2.7,27.3,0.0,2.3,112
2015-06-20 00:45:05,24.5,-3.0,27.5,0.0,2.4,112
2015-06-20 00:50:05,24.4,-2.9,27.4,0.0,2.5,112
2015-06-20 00:55:05,24.4,-2.8,27.1,0.0,2.4,111
2015-06-20 01:00:05,24.3,-2.8,27.0,0.0,2.3,112
2015-06-20 01:05:11,24.3,-2.8,27.0,0.0,2.3,111
2015-06-20 01:10:11,24.2,-2.9,27.2,0.0,2.3,112
2015-06-20 01:15:11,24.1,-2.9,27.1,0.0,2.3,112
2015-06-20 01:20:11,24.0,-2.9,26.9,0.0,2.3,112
2015-06-20 01:25:11,24.0,-3.0,27.0,0.0,2.3,113
2015-06-20 01:30:11,23.9,-3.0,26.9,0.0,2.3,112
2015-06-20 01:35:11,23.8,-2.9,26.7,0.0,2.3,112
2015-06-20 01:40:11,23.7,-2.6,26.3,0.0,2.3,112
2015-06-20 01:45:11,23.7,-1.8,25.5,0.0,2.3,111
2015-06-20 01:50:11,23.9,-2.6,26.5,0.0,2.3,112
2015-06-20 01:55:11,23.9,-2.7,26.6,0.0,2.3,111
2015-06-20 02:00:11,23.9,-3.9,27.8,0.0,2.3,112
2015-06-20 02:05:11,23.9,-4.2,28.1,0.0,2.4,112
2015-06-20 02:10:11,23.8,-4.1,27.9,0.0,2.6,112
2015-06-20 02:15:11,23.8,-3.9,27.7,0.0,2.7,112
2015-06-20 02:20:11,23.8,-3.5,27.3,0.0,2.7,112
2015-06-20 02:25:11,23.8,-3.3,27.0,0.0,2.7,111
2015-06-20 02:30:11,23.7,-2.2,25.8,0.0,2.6,112
2015-06-20 02:35:11,23.6,-2.5,26.0,0.0,2.7,112
2015-06-20 02:40:11,23.5,-2.7,26.2,0.0,2.7,111
2015-06-20 02:45:11,23.5,-2.5,26.0,0.0,2.6,112
2015-06-20 02:50:11,23.5,-2.7,26.2,0.0,2.7,112
2015-06-20 02:55:11,23.5,-1.7,25.2,0.0,2.6,111
2015-06-20 03:00:11,23.5,-0.1,23.6,0.0,2.6,112
2015-06-20 03:05:11,23.6,-2.1,25.7,0.0,2.6,112
2015-06-20 03:10:11,23.5,-3.2,26.7,0.0,2.5,112
2015-06-20 03:15:11,23.4,-3.1,26.5,0.0,2.5,112
2015-06-20 03:20:11,23.3,-2.6,25.9,0.1,2.5,111
2015-06-20 03:25:11,23.3,-0.0,23.3,0.1,2.5,111
2015-06-20 03:30:11,23.3,1.5,21.8,0.2,2.5,111
2015-06-20 03:35:11,23.2,-1.9,25.1,0.3,2.5,112
2015-06-20 03:40:11,23.0,0.2,22.9,0.5,2.3,111
2015-06-20 03:45:11,22.1,3.6,18.4,0.8,2.3,111
2015-06-20 03:50:11,19.5,6.2,13.4,1.1,2.6,111
2015-06-20 03:55:11,18.8,6.8,12.0,1.6,2.4,111
2015-06-20 04:00:11,18.6,7.0,11.6,2.6,2.3,112
2015-06-20 04:05:11,18.5,5.3,13.1,4.2,2.3,112
2015-06-20 04:10:11,18.4,2.9,15.5,6.5,2.2,111
2015-06-20 04:15:11,18.3,0.1,18.2,9.6,2.0,111
2015-06-20 04:20:11,18.3,3.2,15.0,13.8,1.9,112
2015-06-20 04:25:11,18.4,7.0,11.3,17.4,1.9,111
2015-06-20 04:30:11,18.5,7.9,10.6,20.8,2.0,112
2015-06-20 04:35:11,18.6,7.4,11.2,24.1,2.2,111
2015-06-20 04:40:11,18.7,7.7,11.0,26.0,2.2,112
2015-06-20 04:45:11,18.8,8.3,10.5,27.4,2.2,111
2015-06-20 04:50:11,18.8,8.2,10.6,28.6,2.3,112
2015-06-20 04:55:11,18.9,8.2,10.7,29.4,2.3,111
2015-06-20 05:00:11,18.9,8.4,10.5,30.0,2.3,112
2015-06-20 05:05:11,18.9,8.5,10.4,30.4,2.3,111
2015-06-20 05:10:11,19.0,8.8,10.2,30.7,2.3,111
2015-06-20 05:15:11,19.1,8.8,10.3,30.9,2.3,112
2015-06-20 05:20:12,19.1,8.8,10.3,31.2,2.3,111
2015-06-20 05:25:12,19.2,9.0,10.2,31.5,2.3,112
2015-06-20 05:30:12,19.2,8.9,10.2,31.6,2.4,111
2015-06-20 05:35:12,19.3,9.0,10.3,31.7,2.4,112
2015-06-20 05:40:12,19.3,9.1,10.2,31.8,2.4,111
2015-06-20 05:45:12,19.3,9.1,10.3,31.8,2.4,111
2015-06-20 05:50:12,19.3,9.0,10.3,31.9,2.5,112
2015-06-20 05:55:12,19.3,9.0,10.3,32.0,2.4,111
2015-06-20 06:00:12,19.4,9.0,10.3,32.0,2.4,112
2015-06-20 06:05:02,19.5,9.2,10.3,32.1,2.5,73
2015-06-20 06:10:02,19.5,9.3,10.2,32.1,2.6,112
2015-06-20 06:15:02,19.5,9.3,10.2,32.1,2.6,112
2015-06-20 06:20:02,19.5,9.3,10.2,32.1,2.6,111
2015-06-20 06:25:02,19.5,9.3,10.2,32.1,2.6,112
2015-06-20 06:30:02,19.7,9.5,10.2,32.2,2.7,111
2015-06-20 06:35:02,19.8,9.5,10.3,32.3,2.7,111
2015-06-20 06:40:02,20.0,9.1,10.9,32.4,2.7,111
2015-06-20 06:45:02,20.3,9.7,10.6,32.4,2.5,112
2015-06-20 06:50:02,20.6,10.0,10.6,32.3,2.3,111
2015-06-20 06:55:02,20.8,10.5,10.3,32.3,2.3,111
2015-06-20 07:00:02,20.9,10.2,10.7,32.3,2.3,112
2015-06-20 07:05:02,20.9,10.2,10.7,32.3,2.3,112
2015-06-20 07:10:02,20.9,10.2,10.7,32.3,2.3,111
2015-06-20 07:15:02,20.9,9.4,11.5,32.3,2.3,112
2015-06-20 07:20:02,20.9,9.8,11.1,32.4,2.3,111
2015-06-20 07:25:02,21.0,10.2,10.8,32.4,2.3,112
2015-06-20 07:30:02,21.1,10.4,10.6,32.4,2.3,112
2015-06-20 07:35:02,21.1,10.4,10.7,32.4,2.3,111
2015-06-20 07:40:02,21.2,10.6,10.6,32.4,2.3,112
2015-06-20 07:45:02,21.6,11.4,10.2,32.4,2.4,111
2015-06-20 07:50:02,21.9,11.1,10.8,32.4,2.7,112
2015-06-20 07:55:02,22.1,12.3,9.8,32.4,2.5,111
2015-06-20 08:00:02,22.2,11.9,10.3,32.4,2.3,112
2015-06-20 08:05:02,22.3,11.3,11.0,32.4,2.3,111
2015-06-20 08:10:02,22.1,11.3,10.8,32.4,2.3,111
2015-06-20 08:15:02,22.2,11.8,10.4,32.5,2.3,111
2015-06-20 08:20:02,22.5,12.1,10.3,32.5,2.4,112
2015-06-20 08:25:02,22.7,12.5,10.2,32.5,2.3,111
2015-06-20 08:30:02,22.9,12.0,10.9,32.4,2.3,111
2015-06-20 08:35:02,22.8,12.1,10.7,32.4,2.3,112
2015-06-20 08:40:02,22.8,12.1,10.8,32.4,2.3,111
2015-06-20 08:45:02,22.4,12.1,10.3,32.4,2.3,111
2015-06-20 08:50:02,22.8,12.5,10.3,32.4,2.3,112
2015-06-20 08:55:02,23.0,12.9,10.1,32.5,2.4,111
2015-06-20 09:00:02,23.1,12.1,11.0,32.4,2.3,111
2015-06-20 09:05:02,23.0,12.7,10.3,32.5,2.3,112
2015-06-20 09:10:02,23.1,11.6,11.5,32.4,5.1,111
2015-06-20 09:15:02,22.7,9.8,12.9,32.5,6.4,112
2015-06-20 09:20:02,22.1,10.5,11.6,32.5,4.3,111
2015-06-20 09:25:02,21.7,10.6,11.1,32.4,3.5,112
2015-06-20 09:30:02,21.1,12.9,8.2,32.5,13.5,112
2015-06-20 09:35:02,21.9,12.1,9.8,32.5,4.1,111
2015-06-20 09:40:02,22.1,12.8,9.3,32.5,2.4,112
2015-06-20 09:45:02,22.5,11.8,10.6,32.5,2.4,111
2015-06-20 09:50:02,23.1,12.4,10.7,32.6,2.3,112
2015-06-20 09:55:02,23.9,12.9,11.0,32.6,2.3,111
2015-06-20 10:00:02,24.5,12.9,11.6,32.6,2.3,111
2015-06-20 10:05:02,24.6,13.3,11.3,32.6,2.3,112
2015-06-20 10:10:02,24.5,12.5,12.0,32.5,2.3,111
2015-06-20 10:15:02,24.1,12.5,11.6,32.5,2.3,111
2015-06-20 10:20:02,23.9,12.9,11.1,32.5,2.4,111
2015-06-20 10:25:02,24.0,13.2,10.8,32.5,2.4,111
2015-06-20 10:30:02,24.1,13.5,10.6,32.5,2.3,112
2015-06-20 10:35:02,24.3,13.7,10.6,32.5,2.3,111
2015-06-20 10:40:02,24.5,13.6,10.9,32.5,2.3,112
2015-06-20 10:45:02,24.4,13.0,11.4,32.5,2.3,111
2015-06-20 10:50:02,24.3,13.1,11.2,32.5,2.3,111
2015-06-20 10:55:02,24.5,14.6,9.9,32.6,2.3,111
2015-06-20 11:00:02,25.1,14.1,11.0,32.6,2.6,112
2015-06-20 11:05:02,25.4,13.3,12.1,32.5,2.4,111
2015-06-20 11:10:02,25.2,12.7,12.5,32.5,2.4,111
2015-06-20 11:15:02,25.1,12.9,12.2,32.6,2.6,112
2015-06-20 11:20:02,25.3,13.8,11.5,32.6,2.4,111
2015-06-20 11:25:02,25.8,13.8,11.9,32.6,2.4,112
2015-06-20 11:30:02,26.4,13.3,13.1,32.6,2.3,111
2015-06-20 11:35:02,26.8,11.7,15.1,32.6,2.3,111
2015-06-20 11:40:02,27.3,10.4,16.9,32.6,2.3,112
2015-06-20 11:45:02,28.1,10.7,17.4,32.6,2.4,112
2015-06-20 11:50:02,28.7,13.3,15.3,32.6,2.3,111
2015-06-20 11:55:02,28.1,13.1,15.0,32.5,2.3,111
2015-06-20 12:00:02,26.8,12.8,14.0,32.5,2.3,112
2015-06-20 12:05:02,25.8,13.7,12.1,32.5,2.3,111
2015-06-20 12:10:02,25.4,13.8,11.5,32.5,2.4,111
2015-06-20 12:15:02,25.1,13.5,11.6,32.5,2.4,112
2015-06-20 12:20:02,24.8,13.7,11.1,32.5,2.6,111
2015-06-20 12:25:02,24.6,13.4,11.2,32.5,2.6,111
2015-06-20 12:30:02,24.6,13.9,10.7,32.6,2.6,112
2015-06-20 12:35:02,25.0,13.9,11.0,32.6,2.7,111
2015-06-20 12:40:02,26.0,16.1,9.9,32.6,2.4,112
2015-06-20 12:45:02,27.2,16.0,11.2,32.6,2.3,111
2015-06-20 12:50:02,27.8,14.8,13.0,32.6,2.4,112
2015-06-20 12:55:02,28.0,15.8,12.2,32.6,2.3,111
2015-06-20 13:00:02,28.3,13.6,14.8,32.6,2.3,111
2015-06-20 13:05:02,28.6,14.4,14.2,32.6,2.4,112
2015-06-20 13:10:02,29.1,14.7,14.4,32.6,2.4,111
2015-06-20 13:15:02,28.3,14.4,13.9,32.6,2.3,111
2015-06-20 13:20:02,27.6,14.8,12.8,32.6,2.3,111
2015-06-20 13:25:02,27.4,13.9,13.5,32.6,2.4,112
2015-06-20 13:30:02,27.0,13.7,13.3,32.5,2.4,111
2015-06-20 13:35:02,26.4,13.5,12.9,32.5,2.3,111
2015-06-20 13:40:02,25.8,14.0,11.9,32.5,2.4,112
2015-06-20 13:45:02,25.6,14.4,11.2,32.5,2.3,112
2015-06-20 13:50:02,25.5,13.8,11.7,32.5,2.3,111
2015-06-20 13:55:02,25.3,13.3,12.0,32.5,4.3,111
2015-06-20 14:00:02,24.8,13.2,11.5,32.5,3.7,112
2015-06-20 14:05:02,24.7,13.5,11.1,32.5,2.7,111
2015-06-20 14:10:02,24.8,12.6,12.1,32.5,2.6,111
2015-06-20 14:15:02,24.5,12.2,12.4,32.5,4.3,112
2015-06-20 14:20:02,24.2,13.3,10.9,32.5,2.6,111
2015-06-20 14:25:02,24.4,13.3,11.2,32.5,2.7,112
2015-06-20 14:30:02,24.6,12.7,11.9,32.5,2.7,111
2015-06-20 14:35:02,24.7,13.3,11.4,32.5,2.7,111
2015-06-20 14:40:03,24.9,13.6,11.4,32.6,2.6,111
2015-06-20 14:45:03,25.2,13.3,11.9,32.5,2.4,111
2015-06-20 14:50:03,25.3,12.6,12.7,32.6,2.5,111
2015-06-20 14:55:03,25.4,13.3,12.0,32.6,2.5,111
2015-06-20 15:00:03,25.5,13.3,12.2,32.6,2.3,111
2015-06-20 15:05:03,25.5,13.7,11.8,32.6,2.3,111
2015-06-20 15:10:03,25.7,13.2,12.6,32.6,2.3,112
2015-06-20 15:15:03,25.9,11.8,14.2,32.6,2.4,111
2015-06-20 15:20:03,25.9,11.1,14.8,32.6,2.5,112
2015-06-20 15:25:03,25.8,11.0,14.9,32.6,2.4,111
2015-06-20 15:30:03,25.9,10.7,15.2,32.6,2.4,111
2015-06-20 15:35:03,26.4,11.8,14.6,32.6,2.3,112
2015-06-20 15:40:03,26.6,12.5,14.1,32.6,2.3,111
2015-06-20 15:45:03,26.5,12.8,13.8,32.6,2.3,112
2015-06-20 15:50:03,26.6,13.4,13.2,32.6,2.3,111
2015-06-20 15:55:03,26.8,13.1,13.7,32.6,2.3,111
2015-06-20 16:00:03,27.5,14.4,13.1,32.6,2.5,111
2015-06-20 16:05:03,28.7,11.7,17.0,32.6,2.4,112
2015-06-20 16:10:03,29.9,9.5,20.5,32.6,2.4,111
2015-06-20 16:15:03,31.7,10.5,21.1,32.6,2.3,112
2015-06-20 16:20:03,29.5,12.6,16.9,32.6,2.4,111
2015-06-20 16:25:03,28.1,12.4,15.7,32.6,2.3,111
2015-06-20 16:30:03,27.0,12.7,14.3,32.5,2.4,111
2015-06-20 16:35:03,26.1,12.7,13.4,32.5,2.3,112
2015-06-20 16:40:03,25.6,12.4,13.2,32.5,2.4,111
2015-06-20 16:45:03,25.0,12.4,12.6,32.4,2.4,112
2015-06-20 16:50:03,24.6,12.3,12.3,32.3,2.5,111
2015-06-20 16:55:03,24.2,12.1,12.0,32.3,3.9,111
2015-06-20 17:00:03,23.7,11.5,12.2,32.3,4.7,112
2015-06-20 17:05:03,23.3,12.6,10.7,32.4,3.2,111
2015-06-20 17:10:03,23.3,13.5,9.8,32.5,3.1,111
2015-06-20 17:15:03,23.9,12.8,11.1,32.6,2.4,111
2015-06-20 17:20:03,25.0,14.6,10.4,32.6,2.7,112
2015-06-20 17:25:03,26.0,11.3,14.8,32.6,2.5,111
2015-06-20 17:30:03,26.0,14.3,11.8,32.6,2.5,111
2015-06-20 17:35:03,26.3,12.5,13.8,32.6,2.3,111
2015-06-20 17:40:03,26.0,12.0,13.9,32.5,2.4,112
2015-06-20 17:45:03,25.4,12.7,12.8,32.5,2.3,111
2015-06-20 17:50:03,25.0,13.2,11.8,32.5,2.5,111
2015-06-20 17:55:03,24.8,13.2,11.7,32.5,2.5,111
2015-06-20 18:00:03,24.8,13.0,11.8,32.5,2.6,112
2015-06-20 18:05:03,24.7,12.8,11.9,32.5,2.8,111
2015-06-20 18:10:03,24.6,13.1,11.4,32.4,3.0,111
2015-06-20 18:15:03,24.2,12.1,12.1,32.4,4.8,111
2015-06-20 18:20:03,23.8,12.6,11.2,32.5,3.6,112
2015-06-20 18:25:03,23.7,13.0,10.8,32.5,2.7,111
2015-06-20 18:30:03,24.0,13.4,10.5,32.4,3.1,112
2015-06-20 18:35:03,24.0,12.2,11.8,32.5,6.2,111
2015-06-20 18:40:03,23.8,12.1,11.8,32.4,2.3,112
2015-06-20 18:45:03,23.8,13.9,10.0,32.3,2.5,112
2015-06-20 18:50:03,23.9,14.2,9.7,32.4,14.9,111
2015-06-20 18:55:03,23.6,11.4,12.2,32.5,2.8,111
2015-06-20 19:00:03,23.5,11.4,12.1,32.5,2.7,112
2015-06-20 19:05:03,23.7,10.6,13.1,32.5,2.6,111
2015-06-20 19:10:03,24.0,8.7,15.3,32.5,2.3,112
2015-06-20 19:15:03,24.3,8.5,15.8,32.5,2.4,111
2015-06-20 19:20:03,24.4,6.7,17.7,32.3,2.5,111
2015-06-20 19:25:03,24.2,10.9,13.3,32.3,2.4,112
2015-06-20 19:30:03,24.1,11.0,13.1,32.4,2.3,111
2015-06-20 19:35:03,24.0,11.8,12.2,32.3,2.3,112
2015-06-20 19:40:03,23.9,12.9,11.0,32.2,2.3,111
2015-06-20 19:45:03,23.8,13.3,10.6,32.1,2.3,111
2015-06-20 19:50:03,23.7,12.8,10.9,32.2,2.3,112
2015-06-20 19:55:03,23.7,11.3,12.4,32.4,2.3,111
2015-06-20 20:00:03,23.8,8.6,15.1,32.4,2.3,112
2015-06-20 20:05:03,23.8,8.2,15.6,32.3,2.3,111
2015-06-20 20:10:03,23.7,8.1,15.5,32.3,2.3,112
2015-06-20 20:15:03,23.6,10.5,13.0,32.2,2.3,111
2015-06-20 20:20:03,23.5,11.1,12.4,32.2,2.4,111
2015-06-20 20:25:03,23.5,10.9,12.6,32.2,2.5,112
2015-06-20 20:30:03,23.5,9.1,14.3,32.2,2.5,111
2015-06-20 20:35:03,23.4,9.0,14.4,32.1,2.4,112
2015-06-20 20:40:03,23.3,10.3,13.0,32.0,2.3,111
2015-06-20 20:45:03,23.2,9.2,14.0,32.0,2.3,112
2015-06-20 20:50:03,23.1,5.2,17.8,31.9,2.3,111
2015-06-20 20:55:03,22.9,10.4,12.5,31.4,2.3,112
2015-06-20 21:00:03,22.8,12.7,10.1,30.8,2.3,111
2015-06-20 21:05:03,22.7,12.4,10.3,30.7,2.3,112
2015-06-20 21:10:03,22.7,11.8,10.9,30.8,2.3,111
2015-06-20 21:15:03,22.6,11.6,11.1,30.6,2.3,111
2015-06-20 21:20:03,22.6,9.8,12.8,30.5,2.3,112
2015-06-20 21:25:03,22.2,6.8,15.4,30.2,2.3,112
2015-06-20 21:30:03,22.6,8.4,14.2,29.4,2.3,111
2015-06-20 21:35:03,22.6,8.4,14.2,28.4,2.3,111
2015-06-20 21:40:03,22.8,4.3,18.4,26.7,2.3,112
2015-06-20 21:45:03,25.4,0.3,25.1,24.2,2.3,111
2015-06-20 21:50:03,26.5,0.7,25.8,20.4,2.3,112
2015-06-20 21:55:03,26.8,1.8,25.0,16.2,2.3,111
2015-06-20 22:00:03,26.9,4.2,22.7,11.9,2.3,111
2015-06-20 22:05:03,25.1,6.1,19.0,8.1,2.3,112
2015-06-20 22:10:03,22.6,5.3,17.3,5.4,2.3,112
2015-06-20 22:15:03,22.5,6.9,15.5,3.7,2.4,111
2015-06-20 22:20:03,22.3,6.5,15.7,2.5,2.3,112
2015-06-20 22:25:03,22.1,5.3,16.8,1.6,2.3,111
2015-06-20 22:30:03,22.0,4.1,17.9,1.0,2.3,112
2015-06-20 22:35:03,22.7,1.5,21.1,0.6,2.3,111
2015-06-20 22:40:03,25.3,-0.3,25.6,0.3,2.3,112
2015-06-20 22:45:03,26.0,-0.2,26.3,0.2,2.3,112
2015-06-20 22:50:03,26.3,0.5,25.8,0.1,2.4,111
2015-06-20 22:55:03,26.4,3.8,22.5,0.1,2.3,111
2015-06-20 23:00:03,26.6,5.1,21.4,0.1,2.3,112
2015-06-20 23:05:03,26.1,6.9,19.2,0.0,2.3,112
2015-06-20 23:10:03,23.4,9.0,14.4,0.0,2.3,111
2015-06-20 23:15:03,22.4,9.3,13.1,0.0,2.4,112
2015-06-20 23:20:03,22.1,9.4,12.7,0.0,2.3,111
2015-06-20 23:25:03,21.9,6.9,15.0,0.0,2.3,111
2015-06-20 23:30:03,21.7,6.5,15.2,0.0,2.3,112
2015-06-20 23:35:03,21.6,6.3,15.3,0.0,2.4,111
2015-06-20 23:40:03,21.5,4.4,17.1,0.0,2.4,111
2015-06-20 23:45:03,21.4,3.2,18.2,0.0,2.3,111
2015-06-20 23:50:03,21.3,6.2,15.2,0.0,2.3,112
2015-06-20 23:55:03,21.4,11.6,9.8,0.0,2.3,112
