Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-17 00:00:04,18.0,7.7,10.3,0.0,2.4,112
2015-09-17 00:05:04,17.9,7.7,10.3,0.0,2.6,111
2015-09-17 00:10:04,17.9,7.5,10.4,0.0,2.4,111
2015-09-17 00:15:04,17.9,7.3,10.6,0.0,2.5,112
2015-09-17 00:20:04,17.9,7.7,10.2,0.0,2.6,111
2015-09-17 00:25:04,17.9,7.5,10.3,0.0,2.6,111
2015-09-17 00:30:04,17.9,7.1,10.7,0.0,2.9,112
2015-09-17 00:35:04,17.9,6.7,11.2,0.0,3.2,111
2015-09-17 00:40:04,17.9,6.3,11.6,0.0,3.1,112
2015-09-17 00:45:04,17.9,5.7,12.2,0.0,4.8,111
2015-09-17 00:50:04,17.9,5.3,12.6,0.0,4.7,112
2015-09-17 00:55:04,17.9,5.5,12.4,0.0,4.3,111
2015-09-17 01:00:04,17.9,5.1,12.7,0.0,4.1,112
2015-09-17 01:05:04,17.9,6.0,11.9,0.0,3.0,111
2015-09-17 01:10:04,17.9,5.9,11.9,0.0,2.8,111
2015-09-17 01:15:04,17.9,5.7,12.2,0.0,2.6,112
2015-09-17 01:20:04,18.0,6.1,11.9,0.0,2.4,111
2015-09-17 01:25:04,18.0,6.3,11.8,0.0,2.6,112
2015-09-17 01:30:04,18.1,6.1,12.0,0.0,3.4,111
2015-09-17 01:35:04,18.1,5.8,12.3,0.0,3.9,112
2015-09-17 01:40:04,18.2,5.6,12.6,0.0,3.5,112
2015-09-17 01:45:04,18.2,5.6,12.6,0.0,4.8,111
2015-09-17 01:50:04,18.2,5.3,12.9,0.0,5.5,111
2015-09-17 01:55:04,18.2,4.8,13.4,0.0,6.1,112
2015-09-17 02:00:04,18.2,5.9,12.3,0.0,4.0,112
2015-09-17 02:05:04,18.2,5.8,12.3,0.0,5.0,111
2015-09-17 02:10:04,18.2,5.2,12.9,0.0,4.9,111
2015-09-17 02:15:04,18.1,4.8,13.3,0.0,8.4,112
2015-09-17 02:20:04,18.2,4.2,14.0,0.0,10.5,111
2015-09-17 02:25:04,18.1,3.3,14.9,0.0,6.8,111
2015-09-17 02:30:04,18.1,3.4,14.7,0.0,5.4,111
2015-09-17 02:35:04,18.0,2.5,15.5,0.0,5.1,112
2015-09-17 02:40:04,17.9,2.3,15.6,0.0,4.3,111
2015-09-17 02:45:04,17.9,2.9,15.0,0.0,5.5,111
2015-09-17 02:50:04,17.9,3.3,14.6,0.0,5.0,112
2015-09-17 02:55:04,17.8,3.5,14.3,0.0,3.4,111
2015-09-17 03:00:04,17.8,2.6,15.2,0.0,3.1,111
2015-09-17 03:05:04,17.7,2.8,15.0,0.0,2.7,111
2015-09-17 03:10:04,17.7,3.8,13.9,0.0,3.6,112
2015-09-17 03:15:04,17.7,4.0,13.7,0.0,3.4,111
2015-09-17 03:20:04,17.7,4.5,13.3,0.0,4.0,112
2015-09-17 03:25:04,17.7,4.6,13.1,0.0,4.2,112
2015-09-17 03:30:04,17.7,3.9,13.8,0.0,5.5,111
2015-09-17 03:35:04,17.6,3.8,13.9,0.0,6.4,112
2015-09-17 03:40:04,17.5,3.9,13.7,0.0,3.5,111
2015-09-17 03:45:04,17.5,3.5,14.0,0.0,2.7,111
2015-09-17 03:50:04,17.4,3.3,14.2,0.0,2.5,112
2015-09-17 03:55:04,17.4,1.7,15.7,0.0,2.4,111
2015-09-17 04:00:04,17.5,1.1,16.4,0.0,2.5,111
2015-09-17 04:05:05,17.9,-1.6,19.5,0.0,2.6,112
2015-09-17 04:10:05,20.7,-5.6,26.3,0.0,2.4,111
2015-09-17 04:15:05,21.7,-5.3,27.0,0.0,2.2,112
2015-09-17 04:20:05,22.0,-3.3,25.3,0.0,2.1,111
2015-09-17 04:25:05,22.2,-1.2,23.4,0.0,2.3,112
2015-09-17 04:30:05,22.3,-0.9,23.2,0.0,2.3,112
2015-09-17 04:35:05,22.4,0.8,21.6,0.0,2.3,111
2015-09-17 04:40:05,22.4,1.6,20.8,0.0,2.3,111
2015-09-17 04:45:05,22.4,1.2,21.2,0.0,2.3,110
2015-09-17 04:50:05,22.4,-0.3,22.6,0.0,2.4,112
2015-09-17 04:55:05,22.2,-1.9,24.1,0.0,2.3,112
2015-09-17 05:00:05,22.1,-2.1,24.2,0.0,2.3,111
2015-09-17 05:05:05,22.0,-3.0,25.0,0.0,2.3,112
2015-09-17 05:10:05,21.9,-4.7,26.7,0.0,2.3,112
2015-09-17 05:15:05,21.8,-6.6,28.4,0.0,2.3,112
2015-09-17 05:20:05,21.3,-7.7,29.0,0.0,2.2,111
2015-09-17 05:25:05,21.6,-8.1,29.7,0.0,2.1,112
2015-09-17 05:30:05,21.5,-9.0,30.5,0.0,2.1,111
2015-09-17 05:35:05,21.4,-10.0,31.4,0.0,2.1,112
2015-09-17 05:40:05,21.3,-10.2,31.5,0.0,2.1,113
2015-09-17 05:45:05,21.3,-10.3,31.6,0.1,2.2,111
2015-09-17 05:50:05,21.1,-10.5,31.6,0.2,2.3,112
2015-09-17 05:55:05,21.1,-10.4,31.5,0.5,2.3,112
2015-09-17 06:00:05,21.1,-10.6,31.7,1.0,2.4,112
2015-09-17 06:05:03,20.9,-10.8,31.7,2.3,2.3,71
2015-09-17 06:10:03,20.8,-11.0,31.8,4.0,2.3,111
2015-09-17 06:15:03,20.7,-11.0,31.7,7.5,2.3,112
2015-09-17 06:20:03,20.8,-11.0,31.7,12.6,2.3,112
2015-09-17 06:25:03,20.7,-10.8,31.5,18.4,2.3,111
2015-09-17 06:30:03,20.7,-10.7,31.3,23.4,2.3,112
2015-09-17 06:35:03,20.7,-10.6,31.3,26.7,2.4,112
2015-09-17 06:40:03,20.7,-10.1,30.8,28.7,2.4,112
2015-09-17 06:45:03,20.7,-9.0,29.7,30.0,2.4,112
2015-09-17 06:50:03,20.7,-9.5,30.3,30.8,2.4,111
2015-09-17 06:55:03,20.7,-9.6,30.3,31.3,2.4,112
2015-09-17 07:00:03,20.8,-10.1,30.9,31.5,2.3,112
2015-09-17 07:05:03,20.9,-10.0,30.8,31.7,2.3,112
2015-09-17 07:10:03,20.9,-9.7,30.6,31.9,2.3,112
2015-09-17 07:15:03,21.1,-9.7,30.7,31.9,2.3,112
2015-09-17 07:20:03,21.2,-8.4,29.6,32.0,2.4,111
2015-09-17 07:25:03,21.2,-5.1,26.3,32.1,2.3,112
2015-09-17 07:30:04,21.4,-2.4,23.8,32.1,2.2,112
2015-09-17 07:35:04,21.6,-4.2,25.8,32.1,2.0,112
2015-09-17 07:40:04,21.8,-4.1,25.8,32.2,2.0,111
2015-09-17 07:45:04,21.9,-7.8,29.7,32.2,2.1,112
2015-09-17 07:50:04,22.0,-9.8,31.7,32.2,2.1,112
2015-09-17 07:55:04,21.9,-9.6,31.5,32.2,2.1,112
2015-09-17 08:00:04,21.9,-9.5,31.4,32.2,2.1,111
2015-09-17 08:05:04,21.9,-9.5,31.4,32.2,2.2,112
2015-09-17 08:10:04,22.0,-9.4,31.3,32.2,2.2,111
2015-09-17 08:15:04,22.1,-9.3,31.4,32.2,2.3,112
2015-09-17 08:20:04,22.2,-8.8,31.0,32.2,2.3,112
2015-09-17 08:25:04,22.2,-8.7,30.9,32.2,2.3,112
2015-09-17 08:30:04,22.3,-8.7,31.0,32.3,2.3,111
2015-09-17 08:35:04,22.4,-8.4,30.9,32.3,2.4,112
2015-09-17 08:40:04,22.6,-8.5,31.1,32.3,2.6,112
2015-09-17 08:45:04,22.7,-8.6,31.3,32.3,2.7,113
2015-09-17 08:50:04,22.8,-8.8,31.6,32.3,2.7,112
2015-09-17 08:55:04,22.9,-9.0,32.0,32.3,2.6,111
2015-09-17 09:00:04,23.1,-8.9,32.0,32.3,2.5,112
2015-09-17 09:05:04,23.1,-9.1,32.2,32.3,2.5,112
2015-09-17 09:10:04,23.1,-9.0,32.1,32.3,2.5,112
2015-09-17 09:15:04,23.0,-8.9,31.9,32.3,2.5,112
2015-09-17 09:20:04,23.1,-8.5,31.7,32.3,2.5,111
2015-09-17 09:25:04,23.3,-8.3,31.6,32.3,2.4,113
2015-09-17 09:30:04,23.5,-8.2,31.7,32.3,2.3,111
2015-09-17 09:35:04,23.7,-7.8,31.5,32.3,2.3,111
2015-09-17 09:40:04,23.9,-8.0,31.9,32.3,2.3,112
2015-09-17 09:45:04,24.0,-8.1,32.1,32.3,2.3,111
2015-09-17 09:50:04,24.0,-7.7,31.7,32.4,2.3,111
2015-09-17 09:55:04,24.1,-7.4,31.5,32.4,2.3,112
2015-09-17 10:00:04,24.2,-7.0,31.3,32.4,2.3,111
2015-09-17 10:05:04,24.4,-7.2,31.6,32.4,2.5,111
2015-09-17 10:10:04,24.5,-6.5,31.0,32.4,2.6,112
2015-09-17 10:15:04,25.0,-4.3,29.4,32.5,2.3,112
2015-09-17 10:20:04,26.2,-2.8,28.9,32.5,2.3,112
2015-09-17 10:25:04,27.1,-1.3,28.4,32.5,2.3,111
2015-09-17 10:30:04,27.9,-0.6,28.6,32.6,2.3,112
2015-09-17 10:35:04,28.3,-0.7,28.9,32.5,2.4,112
2015-09-17 10:40:04,28.2,-1.2,29.3,32.5,2.4,112
2015-09-17 10:45:04,28.0,-0.7,28.7,32.6,2.4,112
2015-09-17 10:50:04,28.1,-2.2,30.3,32.5,2.5,111
2015-09-17 10:55:04,27.9,-2.3,30.3,32.5,2.4,112
2015-09-17 11:00:04,28.0,-1.9,29.9,32.6,2.3,111
2015-09-17 11:05:04,28.3,-0.7,29.0,32.6,2.5,112
2015-09-17 11:10:04,28.7,-2.5,31.2,32.6,2.3,112
2015-09-17 11:15:04,28.2,-2.4,30.6,32.5,2.5,112
2015-09-17 11:20:04,27.6,-2.4,30.0,32.5,2.3,111
2015-09-17 11:25:04,27.1,-2.1,29.2,32.5,2.3,112
2015-09-17 11:30:04,26.9,-1.5,28.3,32.6,2.3,111
2015-09-17 11:35:04,26.9,-0.6,27.4,32.6,2.4,112
2015-09-17 11:40:04,27.0,-0.7,27.7,32.6,2.3,112
2015-09-17 11:45:04,27.1,-0.9,28.0,32.6,2.3,111
2015-09-17 11:50:04,27.1,-2.0,29.1,32.6,2.3,112
2015-09-17 11:55:04,27.1,-2.5,29.6,32.6,2.3,112
2015-09-17 12:00:04,27.2,-2.7,29.9,32.6,2.3,111
2015-09-17 12:05:04,27.7,-3.8,31.5,32.6,2.3,112
2015-09-17 12:10:04,27.9,-5.9,33.8,32.6,2.4,111
2015-09-17 12:15:04,28.0,-3.7,31.7,32.6,2.5,112
2015-09-17 12:20:04,29.2,-2.1,31.3,32.6,2.4,112
2015-09-17 12:25:04,30.2,-2.5,32.7,32.6,2.3,112
2015-09-17 12:30:04,30.3,-1.7,32.0,32.6,2.3,111
2015-09-17 12:35:04,30.7,-1.0,31.7,32.6,2.3,112
2015-09-17 12:40:04,30.9,-0.9,31.9,32.6,2.3,112
2015-09-17 12:45:04,30.9,0.4,30.5,32.6,2.3,111
2015-09-17 12:50:04,31.0,0.1,30.9,32.6,2.4,111
2015-09-17 12:55:04,30.8,-1.2,32.0,32.6,2.3,112
2015-09-17 13:00:04,30.3,2.3,28.0,32.6,2.3,111
2015-09-17 13:05:04,29.3,6.1,23.2,32.6,2.3,112
2015-09-17 13:10:04,29.1,5.6,23.5,32.6,2.3,111
2015-09-17 13:15:04,28.8,3.9,24.9,32.5,2.3,112
2015-09-17 13:20:04,28.3,3.0,25.3,32.5,2.3,111
2015-09-17 13:25:04,28.1,0.2,27.9,32.6,2.3,111
2015-09-17 13:30:04,28.6,0.5,28.1,32.6,2.3,112
2015-09-17 13:35:04,28.9,1.5,27.4,32.6,2.3,112
2015-09-17 13:40:04,28.8,5.0,23.8,32.5,2.3,111
2015-09-17 13:45:04,27.9,7.9,19.9,32.6,2.3,111
2015-09-17 13:50:04,27.5,6.1,21.3,32.6,2.4,112
2015-09-17 13:55:04,29.5,-0.4,30.0,32.5,2.3,112
2015-09-17 14:00:04,28.8,6.1,22.7,32.5,2.3,111
2015-09-17 14:05:04,28.3,5.9,22.4,32.5,2.3,112
2015-09-17 14:10:04,28.0,3.2,24.8,32.5,2.3,111
2015-09-17 14:15:04,28.9,2.7,26.2,32.6,2.3,111
2015-09-17 14:20:04,30.4,3.8,26.6,32.6,2.3,112
2015-09-17 14:25:04,30.7,2.1,28.7,32.6,2.4,111
2015-09-17 14:30:04,30.2,3.6,26.6,32.6,2.3,112
2015-09-17 14:35:04,29.5,5.3,24.1,32.5,2.3,112
2015-09-17 14:40:04,28.9,6.1,22.8,32.5,2.3,112
2015-09-17 14:45:04,28.6,5.8,22.8,32.6,2.3,111
2015-09-17 14:50:04,28.6,6.3,22.3,32.5,2.3,112
2015-09-17 14:55:04,28.3,7.8,20.5,32.5,2.4,112
2015-09-17 15:00:04,26.2,8.0,18.2,32.5,2.4,111
2015-09-17 15:05:04,24.8,5.2,19.5,32.6,2.4,112
2015-09-17 15:10:04,27.5,1.3,26.2,32.6,2.4,111
2015-09-17 15:15:04,29.2,2.5,26.7,32.6,2.4,111
2015-09-17 15:20:04,30.0,1.7,28.3,32.6,2.3,111
2015-09-17 15:25:04,30.0,2.0,28.0,32.6,2.3,111
2015-09-17 15:30:04,29.5,2.9,26.6,32.5,2.3,112
2015-09-17 15:35:04,28.7,4.5,24.1,32.5,2.3,111
2015-09-17 15:40:04,28.0,6.0,22.0,32.5,2.4,112
2015-09-17 15:45:04,25.1,7.3,17.7,32.4,2.4,111
2015-09-17 15:50:04,23.3,5.7,17.5,32.5,2.3,112
2015-09-17 15:55:04,23.2,5.2,18.0,32.6,2.3,111
2015-09-17 16:00:04,23.6,7.3,16.3,32.6,2.4,112
2015-09-17 16:05:04,24.2,7.1,17.0,32.6,2.3,111
2015-09-17 16:10:04,24.4,6.3,18.1,32.6,2.3,111
2015-09-17 16:15:04,26.1,7.5,18.7,32.6,2.7,112
2015-09-17 16:20:04,27.7,3.7,24.0,32.6,2.3,111
2015-09-17 16:25:04,29.4,-0.1,29.6,32.6,2.3,112
2015-09-17 16:30:04,29.6,1.9,27.8,32.6,2.3,111
2015-09-17 16:35:04,29.9,2.2,27.7,32.6,2.3,111
2015-09-17 16:40:04,30.1,1.4,28.7,32.6,2.4,111
2015-09-17 16:45:04,30.0,1.0,29.1,32.6,2.4,111
2015-09-17 16:50:04,29.9,-0.1,30.0,32.6,2.4,112
2015-09-17 16:55:04,29.5,-0.6,30.1,32.6,2.3,111
2015-09-17 17:00:04,28.7,0.5,28.2,32.5,2.3,111
2015-09-17 17:05:04,27.3,5.9,21.3,32.6,2.3,111
2015-09-17 17:10:04,27.7,0.4,27.3,32.6,2.3,112
2015-09-17 17:15:04,27.9,-0.6,28.5,32.5,2.3,112
2015-09-17 17:20:04,26.9,5.6,21.3,32.5,2.4,111
2015-09-17 17:25:04,24.0,6.8,17.2,32.5,2.3,112
2015-09-17 17:30:04,22.3,5.3,17.0,32.5,2.3,111
2015-09-17 17:35:04,22.2,5.0,17.2,32.5,2.3,112
2015-09-17 17:40:04,21.9,5.0,16.9,32.5,2.4,111
2015-09-17 17:45:04,21.9,6.2,15.6,32.5,2.3,112
2015-09-17 17:50:04,21.8,6.5,15.3,32.5,2.3,111
2015-09-17 17:55:04,22.4,4.9,17.5,32.6,2.4,112
2015-09-17 18:00:04,24.7,-2.4,27.1,32.4,2.4,111
2015-09-17 18:05:04,25.8,-2.3,28.1,32.4,2.3,112
2015-09-17 18:10:04,25.9,2.8,23.1,32.4,2.3,111
2015-09-17 18:15:04,25.8,4.2,21.6,32.4,2.3,112
2015-09-17 18:20:04,25.8,3.1,22.7,32.4,2.3,111
2015-09-17 18:25:04,25.9,0.9,25.1,32.4,2.3,112
2015-09-17 18:30:04,26.0,3.4,22.6,32.5,2.3,111
2015-09-17 18:35:04,26.0,4.5,21.6,32.5,2.3,112
2015-09-17 18:40:04,26.4,1.5,24.9,32.4,2.3,112
2015-09-17 18:45:04,26.3,-2.2,28.5,32.2,2.3,111
2015-09-17 18:50:04,25.9,-3.2,29.1,32.0,2.3,112
2015-09-17 18:55:04,25.6,1.2,24.4,32.1,2.4,111
2015-09-17 19:00:04,23.5,7.0,16.4,32.2,2.3,111
2015-09-17 19:05:04,21.8,5.3,16.5,31.7,2.3,111
2015-09-17 19:10:04,22.7,0.1,22.6,31.1,2.3,112
2015-09-17 19:15:04,24.0,1.5,22.5,30.6,2.4,111
2015-09-17 19:20:04,24.5,1.7,22.8,30.0,2.5,112
2015-09-17 19:25:04,24.4,0.9,23.4,28.3,2.4,111
2015-09-17 19:30:04,23.2,2.5,20.8,26.6,2.3,112
2015-09-17 19:35:04,22.9,3.7,19.3,23.3,2.3,111
2015-09-17 19:40:04,22.7,4.2,18.5,17.0,2.4,112
2015-09-17 19:45:04,21.6,1.1,20.5,11.7,2.6,112
2015-09-17 19:50:04,23.7,-4.1,27.8,7.1,2.3,112
2015-09-17 19:55:04,24.2,-3.6,27.8,3.9,2.3,112
2015-09-17 20:00:04,24.4,-4.2,28.6,2.3,2.3,112
2015-09-17 20:05:04,24.4,-4.9,29.2,1.2,2.3,111
2015-09-17 20:10:04,24.3,-4.9,29.2,0.6,2.3,112
2015-09-17 20:15:04,24.1,-4.8,28.9,0.3,2.3,111
2015-09-17 20:20:04,24.1,-4.7,28.8,0.1,2.3,112
2015-09-17 20:25:04,24.1,-4.5,28.6,0.0,2.3,112
2015-09-17 20:30:04,24.1,-4.6,28.7,0.0,2.3,112
2015-09-17 20:35:04,24.1,-4.7,28.8,0.0,2.3,111
2015-09-17 20:40:04,24.0,-4.4,28.5,0.0,2.3,112
2015-09-17 20:45:04,24.0,-4.2,28.2,0.0,2.3,113
2015-09-17 20:50:04,24.1,-3.8,27.9,0.0,2.4,111
2015-09-17 20:55:04,24.1,-4.0,28.1,0.0,2.4,112
2015-09-17 21:00:04,24.1,-4.0,28.1,0.0,2.4,112
2015-09-17 21:05:04,24.1,-3.6,27.7,0.0,2.4,112
2015-09-17 21:10:04,24.1,-3.1,27.1,0.0,2.4,112
2015-09-17 21:15:04,24.1,-0.8,24.9,0.0,2.4,111
2015-09-17 21:20:04,23.5,5.3,18.1,0.0,2.4,112
2015-09-17 21:25:04,21.0,9.8,11.2,0.0,2.4,112
2015-09-17 21:30:04,20.4,11.5,8.9,0.0,12.6,111
2015-09-17 21:35:04,20.2,16.0,4.3,0.0,33.4,112
2015-09-17 21:40:04,20.0,16.0,4.1,0.0,27.5,111
2015-09-17 21:45:04,19.7,13.8,5.9,0.0,6.6,111
2015-09-17 21:50:04,19.2,10.3,8.9,0.0,2.6,112
2015-09-17 21:55:04,19.0,5.4,13.5,0.0,2.6,112
2015-09-17 22:00:04,19.0,9.8,9.2,0.0,7.0,111
2015-09-17 22:05:04,18.8,11.9,6.9,0.0,14.8,111
2015-09-17 22:10:04,19.0,4.0,15.0,0.0,3.3,112
2015-09-17 22:15:04,18.8,3.2,15.6,0.0,2.3,111
2015-09-17 22:20:04,18.8,4.9,13.9,0.0,2.5,111
2015-09-17 22:25:04,18.8,5.1,13.7,0.0,2.3,112
2015-09-17 22:30:04,19.2,-0.3,19.5,0.0,2.4,111
2015-09-17 22:35:04,21.3,1.8,19.5,0.0,2.7,111
2015-09-17 22:40:05,19.7,7.7,12.0,0.0,3.5,112
2015-09-17 22:45:05,19.3,3.8,15.5,0.0,2.7,111
2015-09-17 22:50:05,19.1,5.8,13.4,0.0,2.7,112
2015-09-17 22:55:05,19.2,4.0,15.2,0.0,2.6,111
2015-09-17 23:00:05,19.1,9.2,10.0,0.0,2.6,112
2015-09-17 23:05:05,19.3,13.4,5.9,0.0,32.1,111
2015-09-17 23:10:05,19.5,14.4,5.1,0.0,24.9,112
2015-09-17 23:15:05,19.5,5.5,14.0,0.0,2.6,111
2015-09-17 23:20:05,19.2,9.1,10.1,0.0,3.3,111
2015-09-17 23:25:05,19.3,9.8,9.4,0.0,2.7,112
2015-09-17 23:30:05,19.4,5.6,13.8,0.0,2.7,111
2015-09-17 23:35:05,20.2,-1.0,21.2,0.0,2.6,112
2015-09-17 23:40:05,22.7,-3.1,25.9,0.0,2.3,111
2015-09-17 23:45:05,23.4,-2.1,25.5,0.0,2.4,112
2015-09-17 23:50:05,23.1,4.0,19.0,0.0,2.7,111
2015-09-17 23:55:05,20.5,3.2,17.4,0.0,2.4,112
