Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-15 00:00:00,19.1,-22.9,42.0,0.0,2.3,111
2010-04-15 00:05:00,19.1,-23.0,42.1,0.0,2.3,112
2010-04-15 00:10:00,19.1,-22.9,42.0,0.0,2.3,112
2010-04-15 00:15:00,19.0,-23.0,41.9,0.0,2.3,111
2010-04-15 00:20:00,18.9,-22.9,41.9,0.0,2.3,112
2010-04-15 00:25:00,18.9,-23.0,41.9,0.0,2.3,111
2010-04-15 00:30:00,18.9,-23.0,41.8,0.0,2.3,112
2010-04-15 00:35:00,18.8,-23.1,41.9,0.0,2.3,112
2010-04-15 00:40:00,18.8,-23.1,41.9,0.0,2.3,111
2010-04-15 00:45:00,18.7,-23.1,41.8,0.0,2.3,112
2010-04-15 00:50:00,18.6,-23.2,41.8,0.0,2.3,111
2010-04-15 00:55:00,18.6,-23.2,41.8,0.0,2.4,111
2010-04-15 01:00:00,18.5,-23.3,41.8,0.0,2.5,112
2010-04-15 01:05:00,18.6,-23.3,41.9,0.0,2.6,112
2010-04-15 01:10:00,18.4,-23.4,41.8,0.0,2.6,111
2010-04-15 01:15:00,18.4,-23.1,41.5,0.0,2.6,111
2010-04-15 01:20:00,18.4,-23.0,41.5,0.0,2.6,111
2010-04-15 01:25:00,18.4,-23.0,41.4,0.0,2.6,112
2010-04-15 01:30:00,18.4,-22.9,41.4,0.0,2.6,112
2010-04-15 01:35:00,18.5,-23.0,41.5,0.0,2.5,112
2010-04-15 01:40:00,18.5,-23.2,41.7,0.0,2.5,111
2010-04-15 01:45:00,18.4,-23.1,41.5,0.0,2.4,111
2010-04-15 01:50:00,18.3,-23.2,41.5,0.0,2.4,112
2010-04-15 01:55:00,18.3,-23.3,41.6,0.0,2.3,112
2010-04-15 02:00:00,18.3,-23.2,41.4,0.0,2.3,111
2010-04-15 02:05:00,17.8,-23.2,41.0,0.0,2.3,112
2010-04-15 02:10:00,18.2,-23.1,41.3,0.0,2.3,112
2010-04-15 02:15:00,18.1,-23.3,41.4,0.0,2.3,111
2010-04-15 02:20:00,18.0,-23.4,41.4,0.0,2.3,111
2010-04-15 02:25:00,18.0,-23.1,41.1,0.0,2.3,111
2010-04-15 02:30:00,18.0,-23.3,41.2,0.0,2.3,112
2010-04-15 02:35:00,17.9,-23.5,41.4,0.0,2.3,112
2010-04-15 02:40:00,17.5,-23.5,41.0,0.0,2.2,111
2010-04-15 02:45:00,17.8,-23.5,41.3,0.0,2.1,111
2010-04-15 02:50:00,17.7,-23.6,41.3,0.0,2.0,112
2010-04-15 02:55:00,17.7,-24.2,41.9,0.0,1.9,111
2010-04-15 03:00:00,17.6,-24.4,41.9,0.0,1.9,111
2010-04-15 03:05:00,17.5,-24.5,42.0,0.0,1.9,111
2010-04-15 03:10:00,17.5,-24.5,42.0,0.0,1.9,112
2010-04-15 03:15:00,17.4,-24.6,41.9,0.0,1.9,112
2010-04-15 03:20:00,17.3,-24.7,42.0,0.0,2.1,112
2010-04-15 03:25:00,17.3,-24.8,42.1,0.0,2.2,111
2010-04-15 03:30:00,17.3,-24.9,42.1,0.0,2.2,111
2010-04-15 03:35:00,17.2,-25.1,42.3,0.0,2.2,112
2010-04-15 03:40:00,17.1,-25.4,42.5,0.0,2.2,112
2010-04-15 03:45:00,17.1,-25.3,42.5,0.0,2.2,111
2010-04-15 03:50:00,17.1,-25.6,42.7,0.0,2.2,111
2010-04-15 03:55:00,17.0,-25.7,42.7,0.0,2.3,112
2010-04-15 04:00:00,16.9,-25.6,42.6,0.0,2.3,111
2010-04-15 04:05:00,16.9,-25.7,42.6,0.0,2.3,112
2010-04-15 04:10:00,16.9,-25.9,42.8,0.0,2.3,112
2010-04-15 04:15:00,16.8,-26.0,42.8,0.0,2.3,111
2010-04-15 04:20:00,16.8,-26.1,42.9,0.0,2.3,112
2010-04-15 04:25:00,16.8,-25.9,42.7,0.0,2.3,111
2010-04-15 04:30:00,16.8,-26.0,42.8,0.0,2.3,112
2010-04-15 04:35:00,16.8,-25.8,42.6,0.0,2.3,111
2010-04-15 04:40:00,16.8,-25.7,42.4,0.0,2.3,112
2010-04-15 04:45:00,16.7,-25.7,42.4,0.0,2.3,111
2010-04-15 04:50:00,16.7,-25.3,41.9,0.0,2.3,112
2010-04-15 04:55:00,16.7,-25.4,42.1,0.0,2.3,111
2010-04-15 05:00:00,16.7,-24.7,41.4,0.1,2.3,112
2010-04-15 05:05:00,16.7,-21.5,38.2,0.1,2.3,111
2010-04-15 05:10:00,16.7,-19.7,36.4,0.2,2.3,112
2010-04-15 05:15:00,16.8,-24.0,40.8,0.5,2.3,112
2010-04-15 05:20:00,16.8,-25.0,41.8,0.8,2.3,111
2010-04-15 05:25:00,16.8,-24.8,41.6,1.4,2.3,112
2010-04-15 05:30:00,16.8,-23.9,40.7,2.7,2.3,111
2010-04-15 05:35:00,16.8,-25.1,41.9,4.8,2.3,112
2010-04-15 05:40:00,16.8,-25.4,42.2,8.5,2.3,112
2010-04-15 05:45:00,16.8,-25.1,41.9,13.6,2.3,111
2010-04-15 05:50:00,16.8,-23.5,40.3,19.2,2.3,112
2010-04-15 05:55:00,16.8,-22.5,39.3,24.0,2.3,112
2010-04-15 06:00:00,16.8,-23.7,40.5,27.3,2.3,111
2010-04-15 06:05:00,16.8,-24.6,41.5,29.3,2.3,111
2010-04-15 06:10:00,16.9,-25.2,42.0,30.4,2.3,112
2010-04-15 06:15:00,16.9,-23.6,40.5,31.1,2.3,111
2010-04-15 06:20:00,16.9,-22.5,39.5,31.4,2.3,112
2010-04-15 06:25:00,16.9,-23.3,40.3,31.7,2.3,111
2010-04-15 06:30:00,17.0,-22.5,39.5,31.9,2.3,112
2010-04-15 06:35:00,17.0,-22.4,39.5,32.0,2.3,111
2010-04-15 06:40:00,17.0,-21.8,38.7,32.0,2.3,112
2010-04-15 06:45:00,16.9,-20.2,37.1,32.1,2.3,112
2010-04-15 06:50:00,16.9,-21.0,37.9,32.1,2.3,112
2010-04-15 06:55:00,17.0,-20.7,37.7,32.2,2.3,112
2010-04-15 07:00:00,17.2,-16.8,33.9,32.2,2.3,111
2010-04-15 07:05:00,17.3,-15.8,33.1,32.3,2.3,112
2010-04-15 07:10:00,17.4,-19.8,37.1,32.3,2.2,111
2010-04-15 07:15:00,17.3,-22.1,39.4,32.3,2.2,111
2010-04-15 07:20:00,17.4,-22.7,40.0,32.3,2.2,112
2010-04-15 07:25:00,17.1,-22.5,39.7,32.3,1.9,112
2010-04-15 07:30:00,17.3,-22.1,39.4,32.4,1.9,111
2010-04-15 07:35:00,17.6,-21.4,39.0,32.4,1.9,112
2010-04-15 07:40:00,17.8,-19.0,36.8,32.4,2.0,111
2010-04-15 07:45:00,18.0,-19.2,37.2,32.4,2.1,112
2010-04-15 07:50:00,18.1,-21.1,39.2,32.4,2.2,112
2010-04-15 07:55:00,18.2,-20.2,38.4,32.4,2.3,111
2010-04-15 08:00:00,18.2,-21.6,39.8,32.4,2.3,111
2010-04-15 08:05:00,18.3,-21.0,39.3,32.4,2.3,112
2010-04-15 08:10:00,18.5,-19.5,37.9,32.4,2.3,112
2010-04-15 08:15:00,18.6,-15.6,34.2,32.5,2.3,111
2010-04-15 08:20:00,18.7,-11.4,30.1,32.5,2.5,112
2010-04-15 08:25:00,18.9,-11.3,30.3,32.5,2.6,111
2010-04-15 08:30:00,19.1,-14.2,33.3,32.5,2.3,112
2010-04-15 08:35:00,19.0,-14.8,33.8,32.5,2.3,111
2010-04-15 08:40:00,19.1,-15.5,34.6,32.5,2.3,111
2010-04-15 08:45:00,19.1,-18.5,37.6,32.5,2.3,112
2010-04-15 08:50:00,19.1,-20.2,39.3,32.5,2.3,112
2010-04-15 08:55:00,19.2,-20.9,40.0,32.5,2.3,111
2010-04-15 09:00:00,19.3,-21.3,40.6,32.5,2.3,112
2010-04-15 09:05:00,19.4,-21.9,41.3,32.5,2.3,111
2010-04-15 09:10:00,19.4,-22.3,41.8,32.5,2.3,112
2010-04-15 09:15:00,19.5,-22.0,41.5,32.5,2.3,111
2010-04-15 09:20:00,19.6,-22.2,41.7,32.5,2.3,112
2010-04-15 09:25:00,19.6,-22.1,41.7,32.5,2.3,111
2010-04-15 09:30:00,19.7,-21.7,41.4,32.5,2.3,111
2010-04-15 09:35:00,19.9,-22.1,42.0,32.5,2.3,111
2010-04-15 09:40:00,19.9,-22.1,42.0,32.5,2.3,112
2010-04-15 09:45:00,19.9,-22.0,41.9,32.5,2.3,112
2010-04-15 09:50:00,20.0,-21.9,41.9,32.5,2.3,111
2010-04-15 09:55:00,20.2,-21.4,41.6,32.5,2.3,112
2010-04-15 10:00:00,20.7,-21.5,42.2,32.5,2.3,111
2010-04-15 10:05:00,21.1,-21.3,42.4,32.5,2.2,112
2010-04-15 10:10:00,21.4,-21.2,42.6,32.5,2.3,112
2010-04-15 10:15:00,21.7,-20.6,42.3,32.5,2.3,111
2010-04-15 10:20:00,22.1,-20.7,42.8,32.6,2.3,112
2010-04-15 10:25:00,22.3,-20.2,42.5,32.6,2.3,112
2010-04-15 10:30:00,22.5,-20.0,42.6,32.6,2.3,112
2010-04-15 10:35:00,22.7,-19.9,42.7,32.6,2.3,111
2010-04-15 10:40:00,22.9,-19.7,42.6,32.6,2.3,112
2010-04-15 10:45:00,23.1,-19.2,42.3,32.6,2.3,111
2010-04-15 10:50:00,23.4,-19.5,42.9,32.6,2.2,112
2010-04-15 10:55:00,23.4,-18.8,42.3,32.6,2.3,112
2010-04-15 11:00:00,23.7,-18.2,41.8,32.6,2.3,111
2010-04-15 11:05:00,24.0,-17.9,41.9,32.6,2.3,111
2010-04-15 11:10:00,24.3,-17.5,41.8,32.6,2.3,111
2010-04-15 11:15:00,24.5,-17.2,41.7,32.6,2.3,112
2010-04-15 11:20:00,24.6,-17.2,41.8,32.6,2.3,112
2010-04-15 11:25:00,24.1,-16.7,40.8,32.6,2.3,111
2010-04-15 11:30:00,24.8,-16.1,40.9,32.6,2.3,112
2010-04-15 11:35:00,25.1,-16.3,41.4,32.6,2.3,111
2010-04-15 11:40:00,25.2,-16.4,41.5,32.6,2.3,111
2010-04-15 11:45:00,25.4,-16.0,41.4,32.6,2.3,112
2010-04-15 11:50:00,25.7,-15.8,41.4,32.6,2.3,111
2010-04-15 11:55:00,25.8,-16.0,41.8,32.6,2.3,112
2010-04-15 12:00:00,25.8,-15.8,41.6,32.6,2.3,111
2010-04-15 12:05:00,26.0,-16.1,42.1,32.6,2.3,111
2010-04-15 12:10:00,26.0,-15.6,41.7,32.6,2.3,112
2010-04-15 12:15:00,26.2,-15.4,41.6,32.6,2.3,111
2010-04-15 12:20:00,26.5,-15.3,41.8,32.6,2.3,112
2010-04-15 12:25:00,26.8,-14.6,41.4,32.6,2.3,111
2010-04-15 12:30:00,26.9,-15.3,42.3,32.6,2.3,112
2010-04-15 12:35:00,27.1,-14.6,41.7,32.6,2.3,111
2010-04-15 12:40:00,27.3,-14.3,41.6,32.6,2.3,112
2010-04-15 12:45:00,27.6,-14.0,41.6,32.6,2.3,111
2010-04-15 12:50:00,27.8,-13.5,41.3,32.6,2.3,112
2010-04-15 12:55:00,28.1,-13.4,41.4,32.6,2.3,111
2010-04-15 13:00:00,28.3,-12.3,40.6,32.6,2.3,111
2010-04-15 13:05:00,28.8,-13.1,41.8,32.6,2.3,112
2010-04-15 13:10:00,28.9,-11.7,40.6,32.6,2.2,112
2010-04-15 13:15:00,28.9,-10.7,39.6,32.6,1.7,111
2010-04-15 13:20:00,29.4,-7.5,36.9,32.6,1.5,112
2010-04-15 13:25:00,29.3,-7.2,36.5,32.6,1.2,111
2010-04-15 13:30:00,28.9,-10.6,39.5,32.6,1.5,112
2010-04-15 13:35:00,28.5,-10.6,39.1,32.6,2.0,112
2010-04-15 13:40:00,27.7,-6.7,34.4,32.6,2.3,111
2010-04-15 13:45:00,27.3,-6.8,34.1,32.6,2.3,112
2010-04-15 13:50:00,27.5,-7.8,35.3,32.6,2.3,111
2010-04-15 13:55:00,27.4,-4.4,31.8,32.6,2.3,112
2010-04-15 14:00:00,28.3,-8.1,36.4,32.6,2.3,112
2010-04-15 14:05:00,28.4,-10.1,38.5,32.6,2.3,111
2010-04-15 14:10:00,28.6,-4.2,32.8,32.6,2.1,112
2010-04-15 14:15:00,29.6,-3.9,33.5,32.6,1.3,111
2010-04-15 14:20:00,30.0,-6.0,35.9,32.6,1.1,112
2010-04-15 14:25:00,30.1,-8.6,38.7,32.6,1.2,112
2010-04-15 14:30:00,29.1,-7.6,36.6,32.6,1.1,111
2010-04-15 14:35:00,29.8,-2.3,32.0,32.6,1.4,112
2010-04-15 14:40:00,30.3,-6.3,36.6,32.6,1.5,111
2010-04-15 14:45:00,28.9,-5.0,33.9,32.6,1.3,112
2010-04-15 14:50:00,28.1,-6.4,34.5,32.6,2.0,111
2010-04-15 14:55:00,28.6,-7.6,36.2,32.6,1.7,112
2010-04-15 15:00:00,29.4,-5.3,34.7,32.6,1.2,112
2010-04-15 15:05:00,29.8,-5.5,35.3,32.6,1.3,111
2010-04-15 15:10:00,28.2,-9.9,38.1,32.6,1.7,112
2010-04-15 15:15:00,28.4,-5.7,34.1,32.6,1.9,111
2010-04-15 15:20:00,28.3,-11.6,39.9,32.6,1.8,111
2010-04-15 15:25:00,28.3,-5.4,33.7,32.6,2.1,112
2010-04-15 15:30:00,28.8,-7.0,35.8,32.6,1.4,111
2010-04-15 15:35:00,27.3,-11.3,38.6,32.6,2.0,112
2010-04-15 15:40:00,27.9,-8.8,36.7,32.6,2.2,111
2010-04-15 15:45:00,28.7,-9.1,37.7,32.6,1.5,112
2010-04-15 15:50:00,28.0,-13.4,41.4,32.6,1.9,112
2010-04-15 15:55:00,27.7,-9.4,37.1,32.6,2.3,111
2010-04-15 16:00:00,28.5,-6.3,34.8,32.6,1.9,112
2010-04-15 16:05:00,28.9,-8.3,37.3,32.6,1.4,112
2010-04-15 16:10:00,28.0,-9.1,37.1,32.6,1.9,111
2010-04-15 16:15:00,26.9,-7.8,34.7,32.6,2.3,111
2010-04-15 16:20:00,27.6,-4.5,32.1,32.6,2.3,112
2010-04-15 16:25:00,27.3,-10.4,37.7,32.6,2.3,112
2010-04-15 16:30:00,27.3,-10.3,37.6,32.6,2.3,112
2010-04-15 16:35:00,27.6,-9.3,37.0,32.6,2.3,111
2010-04-15 16:40:00,28.0,-10.1,38.1,32.6,2.3,112
2010-04-15 16:45:00,28.1,-4.8,32.9,32.6,1.9,112
2010-04-15 16:50:00,27.1,-4.3,31.3,32.6,2.3,111
2010-04-15 16:55:00,26.4,-9.4,35.8,32.6,2.3,113
2010-04-15 17:00:00,26.4,-8.7,35.1,32.6,2.3,111
2010-04-15 17:05:00,27.0,-3.4,30.3,32.6,2.3,111
2010-04-15 17:10:00,27.0,-3.9,30.8,32.6,2.3,112
2010-04-15 17:15:00,27.0,-10.1,37.1,32.6,2.3,112
2010-04-15 17:20:00,27.3,-8.7,36.1,32.6,2.3,112
2010-04-15 17:25:00,27.8,-6.2,34.0,32.6,2.3,111
2010-04-15 17:30:00,27.2,-9.9,37.1,32.6,2.3,112
2010-04-15 17:35:00,27.0,-7.9,34.9,32.6,2.3,112
2010-04-15 17:40:00,26.9,-9.4,36.4,32.6,2.3,112
2010-04-15 17:45:00,26.4,-8.2,34.7,32.6,2.3,111
2010-04-15 17:50:00,26.7,-7.5,34.2,32.6,2.3,112
2010-04-15 17:55:00,26.2,-7.7,33.8,32.6,2.3,111
2010-04-15 18:00:00,25.8,-9.8,35.6,32.6,2.3,112
2010-04-15 18:05:00,25.8,-10.2,36.0,32.5,2.3,112
2010-04-15 18:10:00,25.3,-9.6,34.9,32.6,2.3,111
2010-04-15 18:15:00,25.2,-13.2,38.4,32.6,2.3,112
2010-04-15 18:20:00,25.5,-13.0,38.5,32.6,2.3,112
2010-04-15 18:25:00,25.8,-13.6,39.4,32.6,2.3,111
2010-04-15 18:30:00,26.0,-13.7,39.7,32.6,2.3,112
2010-04-15 18:35:00,25.9,-10.9,36.8,32.6,2.3,111
2010-04-15 18:40:00,25.4,-6.3,31.7,32.5,2.3,112
2010-04-15 18:45:00,24.6,-11.8,36.4,32.5,2.3,111
2010-04-15 18:50:00,24.0,-15.6,39.6,32.4,2.3,112
2010-04-15 18:55:00,23.8,-14.8,38.5,32.5,2.3,111
2010-04-15 19:00:00,23.8,-14.5,38.3,32.5,2.3,112
2010-04-15 19:05:00,23.8,-14.9,38.8,32.5,2.3,111
2010-04-15 19:10:00,23.8,-15.0,38.8,32.5,2.3,112
2010-04-15 19:15:00,23.7,-15.2,38.9,32.4,2.3,111
2010-04-15 19:20:00,23.5,-15.8,39.3,32.4,2.3,112
2010-04-15 19:25:00,23.3,-15.8,39.1,32.4,2.3,112
2010-04-15 19:30:00,23.2,-16.6,39.8,32.3,2.3,112
2010-04-15 19:35:00,23.2,-17.7,40.9,32.2,2.3,111
2010-04-15 19:40:00,23.1,-18.3,41.4,32.1,2.3,112
2010-04-15 19:45:00,22.9,-18.5,41.4,32.0,2.4,111
2010-04-15 19:50:00,22.7,-18.4,41.1,31.8,2.3,112
2010-04-15 19:55:00,22.5,-17.9,40.4,31.6,2.3,112
2010-04-15 20:00:00,22.3,-16.9,39.3,31.2,2.3,111
2010-04-15 20:05:00,22.2,-16.0,38.2,30.6,2.2,112
2010-04-15 20:10:00,22.1,-15.7,37.7,29.5,2.3,111
2010-04-15 20:15:00,21.9,-15.4,37.4,27.7,2.3,112
2010-04-15 20:20:00,21.8,-15.1,37.0,24.6,2.3,112
2010-04-15 20:25:00,21.8,-15.5,37.3,20.2,2.3,111
2010-04-15 20:30:00,21.8,-16.2,38.0,15.0,2.3,112
2010-04-15 20:35:00,21.7,-16.8,38.6,10.1,2.3,111
2010-04-15 20:40:00,21.6,-17.2,38.8,6.2,2.3,111
2010-04-15 20:45:00,21.5,-17.5,38.9,3.6,2.3,111
2010-04-15 20:50:00,21.4,-17.9,39.3,2.0,2.3,112
2010-04-15 20:55:00,21.4,-18.4,39.8,1.0,2.3,112
2010-04-15 21:00:00,21.3,-19.1,40.4,0.6,2.3,111
2010-04-15 21:05:00,21.1,-19.7,40.8,0.3,2.3,112
2010-04-15 21:10:00,21.1,-19.7,40.8,0.2,2.3,111
2010-04-15 21:15:00,20.7,-19.8,40.5,0.1,2.3,112
2010-04-15 21:20:00,21.0,-19.9,40.9,0.1,2.3,112
2010-04-15 21:25:00,20.9,-20.3,41.2,0.0,2.3,111
2010-04-15 21:30:00,20.9,-20.4,41.2,0.0,2.3,112
2010-04-15 21:35:00,20.8,-20.4,41.2,0.0,2.3,112
2010-04-15 21:40:00,20.8,-20.0,40.8,0.0,2.3,112
2010-04-15 21:45:00,20.7,-20.0,40.8,0.0,2.2,112
2010-04-15 21:50:00,20.6,-20.6,41.1,0.0,2.1,111
2010-04-15 21:55:00,20.4,-21.1,41.5,0.0,2.2,112
2010-04-15 22:00:00,20.3,-20.9,41.2,0.0,2.2,111
2010-04-15 22:05:00,20.2,-21.5,41.7,0.0,2.3,112
2010-04-15 22:10:00,20.0,-21.6,41.6,0.0,2.3,112
2010-04-15 22:15:00,19.9,-21.7,41.6,0.0,2.3,111
2010-04-15 22:20:00,19.8,-21.9,41.6,0.0,2.3,112
2010-04-15 22:25:00,19.6,-21.8,41.5,0.0,2.4,111
2010-04-15 22:30:00,19.6,-21.9,41.5,0.0,2.4,112
2010-04-15 22:35:00,19.5,-22.0,41.4,0.0,2.3,111
2010-04-15 22:40:00,19.3,-22.5,41.8,0.0,2.3,112
2010-04-15 22:45:00,19.3,-22.2,41.5,0.0,2.3,112
2010-04-15 22:50:00,19.3,-22.1,41.4,0.0,2.3,111
2010-04-15 22:55:00,19.2,-22.4,41.6,0.0,2.3,112
2010-04-15 23:00:00,19.0,-22.5,41.5,0.0,2.3,112
2010-04-15 23:05:00,19.0,-22.4,41.4,0.0,2.3,112
2010-04-15 23:10:00,18.9,-22.5,41.4,0.0,2.3,111
2010-04-15 23:15:00,18.8,-22.7,41.5,0.0,2.3,112
2010-04-15 23:20:00,18.7,-22.8,41.5,0.0,2.3,112
2010-04-15 23:25:00,18.7,-22.7,41.4,0.0,2.3,111
2010-04-15 23:30:00,18.6,-22.6,41.2,0.0,2.3,112
2010-04-15 23:35:00,18.6,-22.4,41.1,0.0,2.3,111
2010-04-15 23:40:00,18.6,-22.8,41.4,0.0,2.3,112
2010-04-15 23:45:00,18.6,-23.3,41.8,0.0,2.3,111
2010-04-15 23:50:00,18.5,-23.4,42.0,0.0,2.3,111
2010-04-15 23:55:00,18.4,-23.1,41.6,0.0,2.3,112
