Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-05 00:00:07,18.8,-16.2,35.0,0.0,2.2,112
2018-01-05 00:05:07,18.8,-16.3,35.1,0.1,2.2,111
2018-01-05 00:10:07,18.8,-17.1,35.9,0.1,2.3,112
2018-01-05 00:15:07,18.8,-17.5,36.3,0.1,2.3,111
2018-01-05 00:20:07,18.8,-17.4,36.2,0.1,2.2,112
2018-01-05 00:25:07,18.8,-17.2,36.0,0.1,2.2,111
2018-01-05 00:30:07,18.8,-17.1,35.9,0.1,2.3,112
2018-01-05 00:35:07,18.8,-16.4,35.2,0.1,2.3,111
2018-01-05 00:40:07,18.8,-13.2,32.0,0.2,2.3,111
2018-01-05 00:45:07,18.8,-12.7,31.5,0.2,2.3,112
2018-01-05 00:50:07,18.8,-15.5,34.3,0.1,2.3,111
2018-01-05 00:55:07,18.7,-14.8,33.5,0.2,2.2,112
2018-01-05 01:00:07,18.7,-12.2,31.0,0.2,2.2,111
2018-01-05 01:05:07,18.8,-11.2,30.0,0.2,2.2,111
2018-01-05 01:10:07,18.8,-11.0,29.8,0.2,2.3,112
2018-01-05 01:15:07,18.8,-6.6,25.4,0.2,2.3,112
2018-01-05 01:20:07,18.9,-7.8,26.7,0.2,2.3,111
2018-01-05 01:25:07,19.0,-10.2,29.2,0.2,2.2,112
2018-01-05 01:30:07,19.0,-10.3,29.3,0.3,2.2,112
2018-01-05 01:35:07,19.0,-10.2,29.2,0.2,2.2,111
2018-01-05 01:40:07,19.0,-10.9,29.9,0.3,2.2,112
2018-01-05 01:45:07,19.0,-11.9,30.9,0.2,2.2,111
2018-01-05 01:50:07,18.9,-12.9,31.8,0.2,2.2,112
2018-01-05 01:55:07,18.9,-10.2,29.1,0.3,2.2,111
2018-01-05 02:00:07,18.9,-10.8,29.7,0.2,2.3,112
2018-01-05 02:05:07,19.0,-14.1,33.1,0.3,2.3,111
2018-01-05 02:10:07,19.0,-13.9,32.9,0.3,2.3,112
2018-01-05 02:15:07,19.0,-13.2,32.3,0.3,2.3,112
2018-01-05 02:20:07,19.1,-12.9,31.9,0.3,2.3,111
2018-01-05 02:25:07,19.1,-12.1,31.2,0.3,2.3,112
2018-01-05 02:30:07,19.1,-11.9,31.0,0.3,2.3,110
2018-01-05 02:35:07,19.0,-11.7,30.7,0.3,2.3,112
2018-01-05 02:40:07,19.0,-11.9,30.9,0.3,2.3,111
2018-01-05 02:45:07,19.0,-12.2,31.2,0.4,2.3,111
2018-01-05 02:50:07,19.0,-12.3,31.3,0.3,2.3,112
2018-01-05 02:55:07,18.7,-12.7,31.3,0.4,2.3,111
2018-01-05 03:00:07,19.1,-12.4,31.5,0.3,2.3,111
2018-01-05 03:05:07,19.0,-12.5,31.6,0.3,2.3,111
2018-01-05 03:10:07,19.1,-13.0,32.1,0.3,2.3,112
2018-01-05 03:15:07,19.1,-13.6,32.7,0.3,2.3,111
2018-01-05 03:20:07,19.1,-13.8,32.9,0.4,2.3,112
2018-01-05 03:25:07,19.1,-13.5,32.6,0.4,2.3,111
2018-01-05 03:30:07,19.0,-13.7,32.7,0.4,2.3,111
2018-01-05 03:35:07,18.9,-14.1,33.0,0.4,2.3,111
2018-01-05 03:40:07,19.1,-13.3,32.4,0.5,2.3,112
2018-01-05 03:45:07,19.1,-13.3,32.4,0.5,2.3,111
2018-01-05 03:50:07,19.1,-12.1,31.3,0.5,2.3,112
2018-01-05 03:55:07,19.1,-11.1,30.3,0.4,2.3,111
2018-01-05 04:00:07,19.2,-10.5,29.7,0.4,2.3,112
2018-01-05 04:05:07,19.2,-10.0,29.2,0.4,2.3,112
2018-01-05 04:10:07,19.3,-9.1,28.4,0.3,2.3,111
2018-01-05 04:15:07,19.3,-8.6,27.9,0.3,2.3,112
2018-01-05 04:20:07,19.4,-8.6,27.9,0.3,2.3,111
2018-01-05 04:25:07,19.4,-8.3,27.7,0.3,2.3,112
2018-01-05 04:30:07,19.5,-7.3,26.8,0.3,2.3,112
2018-01-05 04:35:07,19.5,-7.1,26.6,0.4,2.3,111
2018-01-05 04:40:07,19.1,-6.8,26.0,0.4,2.3,111
2018-01-05 04:45:07,19.5,-5.2,24.7,0.3,2.4,112
2018-01-05 04:50:07,19.3,-1.3,20.6,0.2,2.4,112
2018-01-05 04:55:07,18.9,-0.2,19.1,0.2,2.3,112
2018-01-05 05:00:07,16.6,1.3,15.3,0.2,2.3,111
2018-01-05 05:05:07,15.8,-1.9,17.6,0.2,2.3,112
2018-01-05 05:10:07,15.4,-1.6,17.0,0.2,2.3,111
2018-01-05 05:15:07,15.3,-3.0,18.3,0.2,2.3,112
2018-01-05 05:20:07,15.1,-3.4,18.5,0.2,2.3,112
2018-01-05 05:25:07,15.1,-3.5,18.6,0.2,2.3,112
2018-01-05 05:30:07,15.1,-4.0,19.1,0.2,2.3,112
2018-01-05 05:35:07,15.8,-4.4,20.3,0.2,2.3,112
2018-01-05 05:40:07,18.2,-3.4,21.6,0.2,2.3,111
2018-01-05 05:45:07,19.0,-4.2,23.3,0.2,2.2,112
2018-01-05 05:50:07,19.3,-3.0,22.3,0.2,2.3,112
2018-01-05 05:55:07,19.5,-2.4,21.9,0.2,2.4,111
2018-01-05 06:00:07,19.2,-3.0,22.2,0.2,2.4,112
2018-01-05 06:05:04,19.7,-2.7,22.5,0.2,2.6,72
2018-01-05 06:10:04,19.8,-2.2,22.0,0.2,2.5,111
2018-01-05 06:15:04,19.7,-0.5,20.2,0.2,2.4,112
2018-01-05 06:20:04,17.4,1.5,15.9,0.1,2.3,111
2018-01-05 06:25:04,16.4,-1.8,18.3,0.1,2.2,112
2018-01-05 06:30:04,16.2,-2.4,18.6,0.1,2.6,111
2018-01-05 06:35:04,16.0,-2.7,18.7,0.1,4.8,112
2018-01-05 06:40:04,16.1,-2.7,18.8,0.1,6.1,112
2018-01-05 06:45:04,15.5,-2.6,18.2,0.1,10.4,111
2018-01-05 06:50:04,14.7,-2.5,17.1,0.2,2.9,112
2018-01-05 06:55:04,15.3,-6.4,21.7,0.5,2.3,112
2018-01-05 07:00:04,17.6,-8.1,25.7,0.2,2.4,111
2018-01-05 07:05:04,18.4,-3.4,21.8,0.3,2.3,112
2018-01-05 07:10:04,18.5,-2.3,20.8,0.2,2.2,112
2018-01-05 07:15:04,16.7,-1.5,18.2,0.4,4.3,112
2018-01-05 07:20:04,15.2,-1.6,16.8,0.7,3.2,111
2018-01-05 07:25:04,14.8,0.3,14.5,0.9,2.4,111
2018-01-05 07:30:04,14.8,-0.5,15.3,0.9,14.5,112
2018-01-05 07:35:04,14.4,3.8,10.7,1.2,24.7,112
2018-01-05 07:40:04,13.6,2.2,11.4,2.9,35.2,111
2018-01-05 07:45:04,13.1,1.9,11.2,6.1,27.8,112
2018-01-05 07:50:04,13.0,3.7,9.3,12.7,26.4,111
2018-01-05 07:55:04,13.0,0.9,12.2,23.6,9.1,111
2018-01-05 08:00:04,13.5,-0.0,13.5,26.0,2.4,112
2018-01-05 08:05:04,13.7,-1.2,15.0,27.4,3.0,111
2018-01-05 08:10:04,13.9,-1.9,15.8,28.4,2.5,112
2018-01-05 08:15:04,13.9,-2.0,15.9,28.8,2.3,112
2018-01-05 08:20:04,14.0,-1.3,15.3,29.2,2.3,112
2018-01-05 08:25:04,14.1,-0.8,14.9,28.9,2.6,112
2018-01-05 08:30:04,14.1,-2.0,16.2,29.2,3.2,112
2018-01-05 08:35:04,14.1,-2.0,16.1,30.3,2.3,111
2018-01-05 08:40:04,14.1,-1.9,16.0,30.4,2.3,112
2018-01-05 08:45:04,14.2,0.1,14.2,29.8,2.4,111
2018-01-05 08:50:04,14.3,-1.1,15.4,30.4,4.7,111
2018-01-05 08:55:04,14.3,-1.8,16.1,31.0,6.5,112
2018-01-05 09:00:04,14.3,-2.7,16.9,31.6,2.8,112
2018-01-05 09:05:04,14.2,-4.0,18.2,31.7,2.4,112
2018-01-05 09:10:04,15.9,-5.6,21.5,31.8,2.3,112
2018-01-05 09:15:04,17.7,-6.8,24.5,32.0,2.4,111
2018-01-05 09:20:04,18.3,-8.9,27.2,32.0,2.5,112
2018-01-05 09:25:04,18.6,-7.7,26.2,32.0,2.3,111
2018-01-05 09:30:04,18.7,-5.9,24.6,32.1,2.3,112
2018-01-05 09:35:04,18.9,-8.6,27.5,32.2,2.3,112
2018-01-05 09:40:04,19.0,-9.9,28.8,32.3,2.3,111
2018-01-05 09:45:04,19.1,-5.4,24.5,32.3,2.3,112
2018-01-05 09:50:04,19.2,-6.6,25.8,32.3,2.3,112
2018-01-05 09:55:04,19.2,-12.1,31.4,32.3,2.4,111
2018-01-05 10:00:04,19.2,-16.7,35.9,32.2,2.4,112
2018-01-05 10:05:05,19.1,-16.8,35.9,32.2,2.4,111
2018-01-05 10:10:05,19.2,-16.4,35.6,32.2,2.4,112
2018-01-05 10:15:05,19.2,-16.2,35.3,32.2,2.4,111
2018-01-05 10:20:05,19.2,-14.1,33.3,32.4,2.3,112
2018-01-05 10:25:05,19.3,-16.7,36.0,32.3,2.4,111
2018-01-05 10:30:05,19.3,-18.6,37.9,32.2,2.4,112
2018-01-05 10:35:05,19.3,-18.3,37.6,32.3,2.4,112
2018-01-05 10:40:05,19.4,-18.4,37.8,32.3,2.4,111
2018-01-05 10:45:05,19.5,-18.1,37.6,32.3,2.7,112
2018-01-05 10:50:05,19.6,-17.8,37.4,32.4,2.6,111
2018-01-05 10:55:05,19.8,-16.5,36.3,32.5,2.3,112
2018-01-05 11:00:05,20.7,-16.7,37.3,32.5,2.3,111
2018-01-05 11:05:05,21.0,-15.6,36.6,32.5,2.3,112
2018-01-05 11:10:05,21.2,-14.2,35.4,32.5,2.3,111
2018-01-05 11:15:05,21.4,-13.3,34.7,32.5,2.0,112
2018-01-05 11:20:05,21.6,-16.1,37.7,32.5,1.9,111
2018-01-05 11:25:05,21.3,-16.9,38.2,32.5,2.0,112
2018-01-05 11:30:05,20.8,-18.1,38.9,32.4,2.2,111
2018-01-05 11:35:05,20.5,-16.6,37.1,32.5,2.3,112
2018-01-05 11:40:05,20.4,-16.6,37.0,32.4,2.3,112
2018-01-05 11:45:05,20.4,-17.7,38.1,32.5,2.4,111
2018-01-05 11:50:05,20.6,-17.4,38.0,32.5,2.4,111
2018-01-05 11:55:05,20.8,-17.0,37.8,32.5,2.3,112
2018-01-05 12:00:05,21.2,-16.8,38.1,32.5,2.3,111
2018-01-05 12:05:05,21.5,-16.9,38.4,32.5,2.0,112
2018-01-05 12:10:05,21.7,-16.9,38.6,32.5,2.0,111
2018-01-05 12:15:05,21.7,-16.6,38.3,32.6,2.1,111
2018-01-05 12:20:05,21.8,-16.9,38.6,32.6,2.2,112
2018-01-05 12:25:05,21.7,-15.5,37.2,32.5,2.1,112
2018-01-05 12:30:05,21.9,-13.0,34.9,32.6,2.1,111
2018-01-05 12:35:05,21.9,-14.3,36.2,32.5,2.2,112
2018-01-05 12:40:05,21.3,-12.2,33.5,32.5,2.0,111
2018-01-05 12:45:05,20.8,-12.4,33.2,32.4,2.2,111
2018-01-05 12:50:05,20.4,-13.5,33.9,32.4,2.3,112
2018-01-05 12:55:05,20.2,-15.7,35.9,32.4,2.3,112
2018-01-05 13:00:05,20.3,-15.5,35.8,32.5,2.3,111
2018-01-05 13:05:05,20.6,-14.5,35.1,32.5,2.3,112
2018-01-05 13:10:05,20.6,-14.3,35.0,32.5,2.3,111
2018-01-05 13:15:05,20.3,-15.6,35.9,32.4,2.3,112
2018-01-05 13:20:05,20.1,-14.8,34.9,32.4,2.3,112
2018-01-05 13:25:05,20.0,-12.8,32.7,32.5,2.3,111
2018-01-05 13:30:05,20.7,-11.9,32.6,32.6,2.3,112
2018-01-05 13:35:05,21.5,-14.6,36.0,32.6,2.1,112
2018-01-05 13:40:05,21.9,-15.3,37.2,32.6,2.1,111
2018-01-05 13:45:05,22.1,-15.8,37.9,32.6,2.1,111
2018-01-05 13:50:05,21.6,-17.1,38.7,32.5,2.1,112
2018-01-05 13:55:05,20.8,-12.4,33.3,32.5,2.2,111
2018-01-05 14:00:05,21.0,-12.1,33.2,32.6,2.3,112
2018-01-05 14:05:05,21.6,-13.6,35.2,32.6,2.0,111
2018-01-05 14:10:05,21.8,-13.1,34.9,32.6,2.0,112
2018-01-05 14:15:05,22.0,-12.0,34.0,32.6,2.1,112
2018-01-05 14:20:05,22.0,-11.1,33.1,32.6,2.2,111
2018-01-05 14:25:05,22.0,-8.4,30.4,32.6,2.2,112
2018-01-05 14:30:05,22.1,-1.0,23.1,32.6,2.2,112
2018-01-05 14:35:05,22.4,-1.0,23.4,32.6,2.3,111
2018-01-05 14:40:05,22.4,-5.7,28.2,32.6,2.3,112
2018-01-05 14:45:05,22.2,-9.9,32.2,32.5,2.2,111
2018-01-05 14:50:05,21.4,-13.9,35.4,32.3,2.1,112
2018-01-05 14:55:05,20.6,-9.3,29.9,32.3,2.3,111
2018-01-05 15:00:05,20.2,-15.9,36.1,32.3,2.3,111
2018-01-05 15:05:05,19.9,-16.5,36.4,32.4,2.4,112
2018-01-05 15:10:05,20.1,-15.2,35.3,32.5,2.5,111
2018-01-05 15:15:05,20.1,-15.7,35.8,32.5,2.3,112
2018-01-05 15:20:05,20.6,-15.7,36.3,32.5,2.3,111
2018-01-05 15:25:05,20.3,-17.2,37.5,32.2,2.4,112
2018-01-05 15:30:05,19.8,-17.6,37.3,32.1,2.5,111
2018-01-05 15:35:05,19.4,-17.4,36.7,32.0,2.3,112
2018-01-05 15:40:05,19.1,-17.1,36.3,32.0,2.3,111
2018-01-05 15:45:05,19.0,-16.8,35.7,31.9,2.3,111
2018-01-05 15:50:05,18.9,-16.3,35.2,31.8,2.3,112
2018-01-05 15:55:05,18.9,-16.0,34.9,31.7,2.3,111
2018-01-05 16:00:05,18.8,-14.1,32.9,31.5,2.3,112
2018-01-05 16:05:05,18.8,-13.6,32.4,31.2,2.3,112
2018-01-05 16:10:05,18.7,-15.8,34.6,30.8,2.4,111
2018-01-05 16:15:05,18.3,-15.6,33.8,30.4,2.6,112
2018-01-05 16:20:05,18.5,-16.2,34.7,29.7,2.4,111
2018-01-05 16:25:05,18.4,-16.4,34.8,28.7,2.3,112
2018-01-05 16:30:05,18.4,-16.3,34.7,26.9,2.3,111
2018-01-05 16:35:05,18.3,-16.0,34.3,23.9,2.4,111
2018-01-05 16:40:05,18.3,-15.7,34.0,18.7,2.4,112
2018-01-05 16:45:05,18.2,-14.4,32.6,12.3,2.4,112
2018-01-05 16:50:05,18.1,-11.5,29.6,6.6,2.4,111
2018-01-05 16:55:05,18.1,-9.4,27.5,3.2,2.4,112
2018-01-05 17:00:05,17.8,-7.7,25.5,1.3,2.4,111
2018-01-05 17:05:05,18.4,-4.4,22.7,0.5,2.4,112
2018-01-05 17:10:05,18.6,-2.5,21.0,0.2,2.7,111
2018-01-05 17:15:05,18.5,-2.0,20.5,0.1,3.4,112
2018-01-05 17:20:05,16.7,-1.5,18.2,0.0,3.4,111
2018-01-05 17:25:05,14.6,-0.7,15.3,0.0,4.1,112
2018-01-05 17:30:05,14.0,-0.6,14.6,0.0,9.1,112
2018-01-05 17:35:05,13.7,0.1,13.6,0.0,10.6,111
2018-01-05 17:40:05,13.6,-0.2,13.9,0.0,4.1,112
2018-01-05 17:45:05,13.9,-2.1,15.9,0.0,4.7,111
2018-01-05 17:50:05,13.7,-3.2,16.9,0.0,2.5,112
2018-01-05 17:55:05,15.0,-8.2,23.2,0.0,2.6,112
2018-01-05 18:00:05,17.1,-7.8,24.9,0.0,2.3,112
2018-01-05 18:05:05,17.5,-6.9,24.5,0.0,2.3,111
2018-01-05 18:10:05,17.9,-6.1,24.0,0.0,2.3,112
2018-01-05 18:15:05,18.1,-9.5,27.6,0.0,2.3,112
2018-01-05 18:20:05,18.2,-11.0,29.2,0.0,2.3,111
2018-01-05 18:25:05,18.1,-9.3,27.4,0.0,2.3,112
2018-01-05 18:30:05,18.4,-7.6,26.0,0.0,2.3,112
2018-01-05 18:35:05,18.7,-3.6,22.3,0.0,2.3,111
2018-01-05 18:40:05,18.7,-2.5,21.3,0.0,2.4,112
2018-01-05 18:45:05,18.6,-2.0,20.6,0.0,2.3,112
2018-01-05 18:50:05,16.3,-1.3,17.6,0.0,2.3,111
2018-01-05 18:55:05,14.7,-0.9,15.7,0.0,2.3,112
2018-01-05 19:00:05,14.3,-0.2,14.5,0.0,2.3,112
2018-01-05 19:05:05,14.1,0.1,14.0,0.0,2.4,111
2018-01-05 19:10:05,13.7,-0.6,14.3,0.0,2.5,112
2018-01-05 19:15:05,13.9,-3.4,17.3,0.0,2.6,112
2018-01-05 19:20:05,13.9,-4.6,18.5,0.0,2.5,112
2018-01-05 19:25:05,13.8,-4.1,17.9,0.0,2.5,112
2018-01-05 19:30:05,14.0,-3.1,17.1,0.0,2.6,112
2018-01-05 19:35:05,13.9,-1.2,15.2,0.0,2.4,112
2018-01-05 19:40:05,13.9,-1.1,15.0,0.0,2.3,111
2018-01-05 19:45:05,13.8,-1.0,14.8,0.0,2.3,112
2018-01-05 19:50:05,13.7,-0.8,14.6,0.0,2.3,112
2018-01-05 19:55:05,13.7,-0.2,14.0,0.0,2.5,112
2018-01-05 20:00:05,13.8,-0.8,14.6,0.0,2.6,112
2018-01-05 20:05:05,13.8,-0.5,14.3,0.0,2.3,111
2018-01-05 20:10:05,13.7,-3.6,17.3,0.0,2.9,112
2018-01-05 20:15:05,15.6,-9.0,24.6,0.0,2.7,112
2018-01-05 20:20:05,17.3,-12.0,29.3,0.0,2.4,112
2018-01-05 20:25:05,17.7,-13.6,31.3,0.0,2.3,111
2018-01-05 20:30:05,17.8,-14.9,32.7,0.0,2.3,112
2018-01-05 20:35:05,17.7,-14.5,32.2,0.0,2.3,111
2018-01-05 20:40:05,17.6,-12.0,29.6,0.0,2.4,111
2018-01-05 20:45:05,17.4,-10.6,28.0,0.0,2.4,112
2018-01-05 20:50:05,17.2,-10.1,27.3,0.0,2.4,112
2018-01-05 20:55:05,17.3,-7.1,24.4,0.0,2.4,112
2018-01-05 21:00:05,17.8,-4.3,22.0,0.0,2.3,111
2018-01-05 21:05:05,18.1,-3.9,21.9,0.0,2.3,112
2018-01-05 21:10:05,18.1,-3.0,21.1,0.0,2.3,112
2018-01-05 21:15:05,16.9,-2.5,19.4,0.0,2.3,112
2018-01-05 21:20:05,14.5,-3.6,18.1,0.0,2.6,111
2018-01-05 21:25:05,13.7,-2.0,15.7,0.0,2.3,112
2018-01-05 21:30:05,13.5,-1.2,14.7,0.0,3.1,111
2018-01-05 21:35:05,13.4,-0.8,14.3,0.0,4.4,112
2018-01-05 21:40:05,13.3,-0.5,13.8,0.0,2.1,112
2018-01-05 21:45:05,13.3,-0.2,13.5,0.0,2.0,112
2018-01-05 21:50:05,13.3,0.4,12.9,0.0,2.0,111
2018-01-05 21:55:05,13.3,-1.0,14.3,0.0,2.6,112
2018-01-05 22:00:05,13.2,-3.3,16.5,0.0,2.1,112
2018-01-05 22:05:05,13.1,-3.0,16.1,0.0,1.8,112
2018-01-05 22:10:05,13.2,-1.4,14.6,0.0,1.8,111
2018-01-05 22:15:05,13.3,-0.7,14.1,0.0,1.8,112
2018-01-05 22:20:05,13.5,-0.3,13.7,0.0,2.0,112
2018-01-05 22:25:05,13.6,-0.1,13.7,0.0,2.1,112
2018-01-05 22:30:05,13.7,1.2,12.5,0.0,2.2,111
2018-01-05 22:35:05,13.8,0.3,13.5,0.0,2.2,111
2018-01-05 22:40:05,13.7,0.4,13.3,0.0,2.2,112
2018-01-05 22:45:05,13.7,-1.8,15.5,0.0,2.2,111
2018-01-05 22:50:05,13.7,-1.2,14.9,0.0,2.2,112
2018-01-05 22:55:05,13.7,-1.3,15.0,0.0,2.2,112
2018-01-05 23:00:05,13.8,-2.5,16.3,0.0,2.2,112
2018-01-05 23:05:05,13.8,1.6,12.2,0.0,2.2,111
2018-01-05 23:10:05,13.9,-0.7,14.7,0.0,8.0,111
2018-01-05 23:15:05,15.0,-8.1,23.2,0.0,2.9,112
2018-01-05 23:20:05,17.1,-12.3,29.4,0.0,2.6,112
2018-01-05 23:25:05,17.6,-14.5,32.1,0.0,2.4,111
2018-01-05 23:30:05,17.8,-14.9,32.7,0.0,2.4,111
2018-01-05 23:35:05,17.8,-15.2,33.1,0.0,2.4,112
2018-01-05 23:40:05,17.8,-13.2,31.0,0.0,2.4,111
2018-01-05 23:45:05,17.8,-11.5,29.3,0.0,2.4,112
2018-01-05 23:50:05,17.8,-15.1,32.9,0.0,2.4,111
2018-01-05 23:55:05,17.8,-16.1,33.9,0.0,2.4,112
