Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-19 00:00:05,20.0,8.4,11.6,0.0,2.3,112
2015-07-19 00:05:05,20.1,8.0,12.0,0.0,2.3,111
2015-07-19 00:10:05,20.1,7.6,12.5,0.0,2.3,112
2015-07-19 00:15:05,20.2,8.5,11.6,0.0,2.3,112
2015-07-19 00:20:05,20.3,9.1,11.1,0.0,2.4,111
2015-07-19 00:25:05,20.3,8.7,11.6,0.0,2.3,112
2015-07-19 00:30:05,20.3,8.5,11.8,0.0,2.3,111
2015-07-19 00:35:05,20.3,8.8,11.6,0.0,2.3,112
2015-07-19 00:40:05,20.3,8.5,11.9,0.0,2.3,111
2015-07-19 00:45:05,20.3,7.6,12.7,0.0,2.3,112
2015-07-19 00:50:05,20.2,8.0,12.2,0.0,2.3,112
2015-07-19 00:55:05,20.1,8.6,11.5,0.0,2.3,111
2015-07-19 01:00:05,20.1,8.7,11.5,0.0,2.3,112
2015-07-19 01:05:05,20.1,9.1,11.0,0.0,2.3,111
2015-07-19 01:10:05,20.2,9.3,10.9,0.0,2.3,112
2015-07-19 01:15:05,20.3,9.4,10.9,0.0,2.3,111
2015-07-19 01:20:05,20.4,9.1,11.4,0.0,2.3,112
2015-07-19 01:25:05,20.4,8.8,11.6,0.0,2.3,111
2015-07-19 01:30:05,20.3,8.8,11.5,0.0,2.4,112
2015-07-19 01:35:05,20.2,8.7,11.5,0.0,2.4,111
2015-07-19 01:40:05,20.2,8.8,11.4,0.0,2.4,111
2015-07-19 01:45:05,20.2,8.8,11.5,0.0,2.4,112
2015-07-19 01:50:05,20.3,8.4,11.9,0.0,2.4,112
2015-07-19 01:55:05,20.3,6.7,13.6,0.0,2.3,111
2015-07-19 02:00:05,20.4,8.0,12.4,0.0,2.3,112
2015-07-19 02:05:05,20.4,9.2,11.2,0.0,2.3,112
2015-07-19 02:10:05,20.3,8.9,11.4,0.0,2.3,111
2015-07-19 02:15:05,20.3,9.0,11.3,0.0,2.4,111
2015-07-19 02:20:05,20.3,9.2,11.2,0.0,2.4,111
2015-07-19 02:25:05,20.3,9.2,11.1,0.0,2.3,112
2015-07-19 02:30:05,20.3,8.9,11.4,0.0,2.3,111
2015-07-19 02:35:05,20.4,8.6,11.8,0.0,2.3,112
2015-07-19 02:40:05,20.4,7.9,12.5,0.0,2.3,111
2015-07-19 02:45:05,20.4,8.4,11.9,0.0,2.3,112
2015-07-19 02:50:05,20.3,8.1,12.3,0.0,2.3,112
2015-07-19 02:55:05,20.2,8.6,11.7,0.0,2.3,111
2015-07-19 03:00:05,20.2,9.1,11.1,0.0,2.3,111
2015-07-19 03:05:05,20.2,9.6,10.6,0.0,2.3,112
2015-07-19 03:10:05,20.3,9.9,10.3,0.0,2.3,112
2015-07-19 03:15:05,20.3,9.8,10.5,0.0,2.3,112
2015-07-19 03:20:05,20.3,9.2,11.0,0.0,2.3,111
2015-07-19 03:25:05,20.3,9.6,10.8,0.0,2.3,112
2015-07-19 03:30:05,20.4,9.9,10.4,0.0,2.3,112
2015-07-19 03:40:02,20.4,10.0,10.5,0.0,2.3,13
2015-07-19 03:45:13,20.5,9.6,10.9,0.1,2.3,112
2015-07-19 03:50:13,20.4,9.2,11.2,0.1,2.3,112
2015-07-19 03:55:13,20.4,9.8,10.6,0.1,2.3,112
2015-07-19 04:00:13,20.4,9.5,10.9,0.2,2.3,111
2015-07-19 04:05:13,20.4,9.4,11.0,0.2,2.3,112
2015-07-19 04:10:13,20.3,9.5,10.8,0.3,2.3,111
2015-07-19 04:15:13,20.3,9.0,11.3,0.6,2.3,111
2015-07-19 04:20:13,20.2,8.8,11.4,1.1,2.3,112
2015-07-19 04:25:13,20.0,8.6,11.5,1.8,2.4,111
2015-07-19 04:30:13,19.9,8.4,11.5,3.0,2.4,111
2015-07-19 04:35:13,19.9,8.6,11.4,4.7,2.4,112
2015-07-19 04:40:13,19.9,8.8,11.2,6.5,2.4,111
2015-07-19 04:45:13,20.0,8.4,11.6,8.4,2.4,111
2015-07-19 04:50:13,19.9,8.9,11.0,11.9,2.4,112
2015-07-19 04:55:13,20.0,8.6,11.3,15.4,2.4,111
2015-07-19 05:00:13,20.0,8.7,11.3,18.8,2.3,111
2015-07-19 05:05:13,20.0,8.9,11.2,21.9,2.3,111
2015-07-19 05:10:13,20.1,8.9,11.2,23.9,2.3,112
2015-07-19 05:15:13,20.1,8.9,11.2,25.7,2.3,111
2015-07-19 05:20:13,20.2,9.0,11.2,26.4,2.3,112
2015-07-19 05:25:13,20.2,9.1,11.1,27.2,2.3,112
2015-07-19 05:30:13,20.2,9.3,10.9,28.1,2.3,111
2015-07-19 05:35:13,20.2,8.9,11.4,29.2,2.4,112
2015-07-19 05:40:13,20.2,8.4,11.8,29.7,2.3,111
2015-07-19 05:45:13,20.1,7.9,12.2,29.8,4.4,111
2015-07-19 05:50:13,20.0,8.1,11.9,30.8,2.9,112
2015-07-19 05:55:13,19.9,8.5,11.5,30.4,8.2,112
2015-07-19 06:00:13,19.9,8.1,11.7,29.7,16.4,111
2015-07-19 06:05:02,19.7,8.0,11.7,30.8,13.5,74
2015-07-19 06:10:02,19.6,7.5,12.1,31.1,20.5,111
2015-07-19 06:15:02,19.5,7.4,12.1,31.3,7.5,112
2015-07-19 06:20:03,19.4,11.6,7.8,31.6,20.9,111
2015-07-19 06:25:03,19.5,15.2,4.3,31.8,10.1,112
2015-07-19 06:30:03,19.4,14.6,4.8,31.9,3.9,111
2015-07-19 06:35:03,19.4,15.4,4.0,32.1,5.1,112
2015-07-19 06:40:03,19.5,15.8,3.7,32.2,2.7,111
2015-07-19 06:45:03,19.7,14.7,4.9,32.1,2.7,111
2015-07-19 06:50:03,19.7,8.9,10.8,32.1,2.7,111
2015-07-19 06:55:03,19.9,9.2,10.8,32.2,2.6,112
2015-07-19 07:00:03,20.1,8.7,11.4,32.3,2.3,112
2015-07-19 07:05:03,20.4,8.2,12.1,32.3,2.3,111
2015-07-19 07:10:03,20.5,8.7,11.7,32.4,2.3,112
2015-07-19 07:15:03,20.2,8.4,11.8,32.4,2.3,111
2015-07-19 07:20:03,20.6,8.1,12.6,32.4,2.3,112
2015-07-19 07:25:03,20.8,7.3,13.5,32.4,2.3,111
2015-07-19 07:30:03,20.9,5.3,15.5,32.4,2.3,112
2015-07-19 07:35:03,21.3,1.8,19.5,32.4,2.4,111
2015-07-19 07:40:03,23.6,4.0,19.7,32.4,2.3,112
2015-07-19 07:45:03,22.3,6.2,16.1,32.4,2.4,111
2015-07-19 07:50:03,22.2,3.1,19.1,32.4,2.4,111
2015-07-19 07:55:03,22.6,5.0,17.6,32.4,2.3,112
2015-07-19 08:00:03,22.2,6.4,15.8,32.5,2.3,111
2015-07-19 08:05:03,22.3,4.7,17.7,32.4,2.3,112
2015-07-19 08:10:03,23.4,1.2,22.2,32.4,2.3,111
2015-07-19 08:15:03,25.6,-2.6,28.2,32.3,2.3,112
2015-07-19 08:20:03,26.1,-2.0,28.1,32.3,2.3,111
2015-07-19 08:25:03,26.3,-2.1,28.5,32.3,2.4,112
2015-07-19 08:30:03,26.4,-2.4,28.8,32.4,2.3,111
2015-07-19 08:35:03,26.5,-2.7,29.2,32.3,2.3,112
2015-07-19 08:40:03,26.6,-1.1,27.7,32.4,2.3,111
2015-07-19 08:45:03,26.7,0.0,26.7,32.4,2.3,112
2015-07-19 08:50:03,26.9,1.0,25.9,32.4,2.3,111
2015-07-19 08:55:03,27.1,1.2,25.9,32.4,2.4,111
2015-07-19 09:00:03,27.3,1.1,26.2,32.4,2.6,111
2015-07-19 09:05:03,27.4,-0.6,28.0,32.4,2.6,112
2015-07-19 09:10:03,27.5,-1.7,29.2,32.4,2.3,112
2015-07-19 09:15:03,27.5,-1.7,29.2,32.4,2.3,111
2015-07-19 09:20:03,27.6,-0.4,28.0,32.4,2.3,112
2015-07-19 09:25:03,28.0,1.4,26.6,32.5,2.3,111
2015-07-19 09:30:03,28.7,2.8,25.9,32.5,2.3,111
2015-07-19 09:35:03,29.2,2.0,27.2,32.5,2.3,111
2015-07-19 09:40:03,29.5,4.7,24.7,32.5,2.3,112
2015-07-19 09:45:03,29.9,5.6,24.3,32.5,2.3,111
2015-07-19 09:50:03,30.0,5.3,24.7,32.5,2.3,112
2015-07-19 09:55:03,29.7,4.6,25.1,32.5,2.3,111
2015-07-19 10:00:03,29.5,4.8,24.7,32.5,2.4,111
2015-07-19 10:05:03,29.5,4.4,25.1,32.5,2.4,112
2015-07-19 10:10:03,29.8,5.0,24.9,32.5,2.3,112
2015-07-19 10:15:03,30.1,5.3,24.8,32.5,2.3,111
2015-07-19 10:20:03,30.2,3.7,26.4,32.5,2.3,112
2015-07-19 10:25:03,29.9,1.8,28.1,32.5,2.3,110
2015-07-19 10:30:03,29.9,2.1,27.8,32.5,2.3,111
2015-07-19 10:35:03,30.0,1.9,28.1,32.5,2.3,112
2015-07-19 10:40:03,30.2,2.7,27.5,32.5,2.3,111
2015-07-19 10:45:03,30.4,2.9,27.5,32.6,2.3,111
2015-07-19 10:50:03,30.5,3.2,27.3,32.6,2.3,112
2015-07-19 10:55:03,31.1,4.2,26.9,32.6,2.3,111
2015-07-19 11:00:03,31.4,1.8,29.5,32.6,2.3,111
2015-07-19 11:05:03,31.5,3.2,28.3,32.6,2.3,111
2015-07-19 11:10:03,31.9,3.5,28.3,32.6,2.3,112
2015-07-19 11:15:03,32.2,5.7,26.5,32.6,2.3,111
2015-07-19 11:20:03,32.5,8.0,24.5,32.6,2.3,112
2015-07-19 11:25:03,32.7,10.3,22.4,32.6,2.2,111
2015-07-19 11:30:03,32.3,10.3,22.0,32.5,1.8,111
2015-07-19 11:35:03,32.0,6.4,25.6,32.6,2.3,112
2015-07-19 11:40:03,32.2,5.0,27.2,32.6,2.3,111
2015-07-19 11:45:03,32.5,5.5,27.1,32.6,2.3,111
2015-07-19 11:50:03,33.0,5.4,27.5,32.6,1.5,112
2015-07-19 11:55:03,33.3,5.4,27.9,32.6,1.5,112
2015-07-19 12:00:03,33.5,6.1,27.4,32.6,1.6,111
2015-07-19 12:05:03,33.8,5.7,28.1,32.6,1.3,112
2015-07-19 12:10:03,34.1,5.9,28.2,32.6,1.2,111
2015-07-19 12:15:03,34.3,6.1,28.3,32.6,1.3,111
2015-07-19 12:20:03,34.6,8.5,26.1,32.6,1.5,112
2015-07-19 12:25:03,35.2,8.2,27.0,32.6,1.7,111
2015-07-19 12:30:03,35.2,8.2,27.0,32.6,1.8,112
2015-07-19 12:35:03,35.3,8.3,27.0,32.6,1.9,112
2015-07-19 12:40:03,35.0,6.9,28.2,32.6,1.8,111
2015-07-19 12:45:03,34.5,8.2,26.4,32.6,1.7,112
2015-07-19 12:50:03,34.9,6.9,28.0,32.6,1.8,111
2015-07-19 12:55:03,35.0,8.1,26.9,32.6,1.8,111
2015-07-19 13:00:03,35.2,6.0,29.2,32.6,1.9,112
2015-07-19 13:05:03,35.1,8.1,27.0,32.6,1.9,111
2015-07-19 13:10:03,35.6,6.9,28.8,32.6,2.0,112
2015-07-19 13:15:03,35.6,8.6,27.0,32.6,2.0,111
2015-07-19 13:20:03,35.9,8.3,27.5,32.6,2.1,112
2015-07-19 13:25:03,35.6,8.1,27.5,32.6,2.1,111
2015-07-19 13:30:03,35.7,8.3,27.4,32.6,2.1,111
2015-07-19 13:35:03,35.8,8.1,27.6,32.6,2.1,112
2015-07-19 13:40:03,35.4,8.1,27.3,32.6,2.0,111
2015-07-19 13:45:03,35.4,8.4,27.1,32.6,2.0,112
2015-07-19 13:50:03,35.8,9.6,26.2,32.6,2.1,111
2015-07-19 13:55:03,36.2,9.0,27.1,32.6,2.2,112
2015-07-19 14:00:03,36.4,10.2,26.2,32.6,2.4,111
2015-07-19 14:05:03,36.5,10.3,26.1,32.6,2.4,112
2015-07-19 14:10:03,35.2,11.2,24.0,32.6,2.1,111
2015-07-19 14:15:03,32.6,13.8,18.8,32.6,1.7,111
2015-07-19 14:20:03,30.6,14.4,16.2,32.6,1.2,112
2015-07-19 14:25:03,29.2,14.1,15.1,32.5,1.0,111
2015-07-19 14:30:03,28.1,13.6,14.5,32.5,2.2,112
2015-07-19 14:35:03,27.5,14.5,13.0,32.5,2.3,111
2015-07-19 14:40:03,27.3,14.2,13.2,32.6,2.3,112
2015-07-19 14:45:03,27.5,13.0,14.6,32.6,2.3,111
2015-07-19 14:50:03,29.2,11.3,17.9,32.6,2.2,111
2015-07-19 14:55:03,32.0,9.4,22.6,32.6,1.4,112
2015-07-19 15:00:03,34.1,10.5,23.6,32.6,1.5,112
2015-07-19 15:05:03,35.3,9.5,25.8,32.6,1.9,111
2015-07-19 15:10:03,35.8,9.5,26.2,32.6,2.1,111
2015-07-19 15:15:03,35.3,10.7,24.5,32.6,2.1,112
2015-07-19 15:20:03,36.3,10.8,25.4,32.6,2.3,111
2015-07-19 15:25:03,35.5,6.2,29.3,32.6,2.2,112
2015-07-19 15:30:03,33.7,10.1,23.6,32.6,1.8,111
2015-07-19 15:35:03,33.3,8.8,24.6,32.6,1.6,112
2015-07-19 15:40:03,34.0,9.2,24.8,32.6,1.6,111
2015-07-19 15:45:03,34.7,8.9,25.8,32.6,1.8,111
2015-07-19 15:50:03,35.2,8.9,26.2,32.6,1.9,112
2015-07-19 15:55:03,35.3,8.5,26.8,32.6,2.0,111
2015-07-19 16:00:03,35.3,8.4,26.9,32.6,2.1,112
2015-07-19 16:05:03,35.3,8.5,26.8,32.6,2.1,111
2015-07-19 16:10:03,35.4,9.2,26.2,32.6,2.1,112
2015-07-19 16:15:03,35.3,9.1,26.2,32.6,2.1,111
2015-07-19 16:20:03,35.3,8.3,27.0,32.6,2.1,112
2015-07-19 16:25:03,35.1,9.2,25.9,32.6,2.1,111
2015-07-19 16:30:03,34.8,8.1,26.7,32.6,2.0,112
2015-07-19 16:35:03,34.5,7.9,26.6,32.6,1.9,111
2015-07-19 16:40:03,34.6,7.5,27.1,32.6,1.9,112
2015-07-19 16:45:03,34.3,7.1,27.2,32.6,1.8,111
2015-07-19 16:50:03,34.3,7.1,27.3,32.6,1.8,111
2015-07-19 16:55:03,34.3,7.2,27.1,32.6,1.8,112
2015-07-19 17:00:03,34.4,7.8,26.6,32.6,1.8,111
2015-07-19 17:05:03,34.6,7.2,27.4,32.6,1.8,112
2015-07-19 17:10:03,34.6,7.2,27.4,32.6,1.9,111
2015-07-19 17:15:03,34.8,7.7,27.1,32.6,1.9,112
2015-07-19 17:20:03,34.7,7.3,27.4,32.6,1.9,111
2015-07-19 17:25:03,34.8,7.0,27.8,32.6,1.9,112
2015-07-19 17:30:03,34.7,7.0,27.7,32.6,1.9,111
2015-07-19 17:35:03,34.6,7.8,26.9,32.6,1.9,112
2015-07-19 17:40:03,34.8,7.0,27.8,32.6,2.0,111
2015-07-19 17:45:03,34.7,6.2,28.5,32.6,2.0,112
2015-07-19 17:50:03,34.5,6.3,28.2,32.6,1.9,111
2015-07-19 17:55:03,34.4,6.4,27.9,32.6,1.8,112
2015-07-19 18:00:03,34.4,5.9,28.5,32.6,1.9,111
2015-07-19 18:05:03,34.2,5.4,28.7,32.6,1.8,112
2015-07-19 18:10:03,34.0,5.5,28.5,32.6,1.8,111
2015-07-19 18:15:03,33.8,5.2,28.6,32.6,1.7,112
2015-07-19 18:20:03,33.7,5.2,28.4,32.6,1.7,112
2015-07-19 18:25:03,33.7,5.3,28.4,32.6,1.7,111
2015-07-19 18:30:03,33.6,4.5,29.1,32.6,1.7,112
2015-07-19 18:35:03,33.4,4.2,29.1,32.6,1.6,111
2015-07-19 18:40:03,33.1,4.2,28.9,32.6,1.5,111
2015-07-19 18:45:03,32.9,4.0,28.9,32.6,1.4,112
2015-07-19 18:50:03,32.8,3.9,28.9,32.6,1.3,111
2015-07-19 18:55:03,32.8,4.4,28.4,32.6,1.3,112
2015-07-19 19:00:03,32.9,4.1,28.9,32.6,1.3,112
2015-07-19 19:05:03,32.8,3.0,29.8,32.6,1.3,111
2015-07-19 19:10:03,32.4,2.9,29.5,32.6,1.3,111
2015-07-19 19:15:03,32.1,3.4,28.7,32.6,1.4,111
2015-07-19 19:20:03,32.1,3.1,29.0,32.6,1.5,112
2015-07-19 19:25:03,32.1,3.0,29.1,32.6,1.6,111
2015-07-19 19:30:03,32.0,3.0,29.0,32.5,1.5,111
2015-07-19 19:35:03,31.9,2.2,29.7,32.5,1.4,111
2015-07-19 19:40:03,31.5,1.9,29.7,32.5,1.6,111
2015-07-19 19:45:03,31.1,1.7,29.5,32.5,1.9,111
2015-07-19 19:50:03,30.9,2.0,28.9,32.5,2.3,111
2015-07-19 19:55:03,30.8,1.9,28.9,32.5,2.3,111
2015-07-19 20:00:03,30.6,2.0,28.6,32.5,2.3,111
2015-07-19 20:05:03,30.6,1.9,28.6,32.5,2.3,111
2015-07-19 20:10:03,30.3,1.0,29.3,32.4,2.3,111
2015-07-19 20:15:03,30.0,0.9,29.1,32.4,2.3,111
2015-07-19 20:20:03,29.5,-0.3,29.7,32.2,2.3,112
2015-07-19 20:25:03,28.8,-0.0,28.9,32.2,2.3,112
2015-07-19 20:30:03,28.4,0.3,28.0,32.2,2.3,111
2015-07-19 20:35:03,28.2,0.4,27.8,32.2,2.6,111
2015-07-19 20:40:03,28.2,0.4,27.8,32.1,2.6,112
2015-07-19 20:45:03,28.1,-0.1,28.3,32.0,2.4,112
2015-07-19 20:50:03,27.9,-0.1,28.0,31.8,2.3,111
2015-07-19 20:55:04,27.5,-0.2,27.8,31.6,2.3,112
2015-07-19 21:00:04,27.3,-0.3,27.5,31.3,2.4,112
2015-07-19 21:05:04,26.6,-0.2,26.7,31.0,2.4,111
2015-07-19 21:10:04,26.9,-0.6,27.4,30.5,2.3,112
2015-07-19 21:15:04,26.7,-0.7,27.4,29.9,2.4,112
2015-07-19 21:20:04,26.5,-0.6,27.1,28.9,2.4,111
2015-07-19 21:25:04,26.4,-0.5,27.0,27.4,2.3,112
2015-07-19 21:30:04,26.4,-0.5,26.9,25.0,2.4,112
2015-07-19 21:35:04,26.3,-0.4,26.7,21.4,2.5,112
2015-07-19 21:40:04,26.3,0.1,26.2,16.9,2.7,111
2015-07-19 21:45:04,26.2,0.2,26.0,12.2,2.7,112
2015-07-19 21:50:04,26.2,0.7,25.5,8.2,2.6,111
2015-07-19 21:55:04,26.1,0.6,25.5,5.2,2.6,111
2015-07-19 22:00:04,26.0,0.4,25.6,3.2,2.5,111
2015-07-19 22:05:04,25.9,0.2,25.7,1.9,2.4,111
2015-07-19 22:10:04,25.8,0.3,25.5,1.1,2.3,112
2015-07-19 22:15:04,25.8,0.6,25.3,0.7,2.3,111
2015-07-19 22:20:04,25.9,0.7,25.1,0.4,2.3,111
2015-07-19 22:25:04,25.9,0.4,25.5,0.2,2.3,111
2015-07-19 22:30:04,25.8,0.4,25.5,0.1,2.3,112
2015-07-19 22:35:04,25.8,0.3,25.4,0.1,2.3,111
2015-07-19 22:40:04,25.8,0.9,24.9,0.0,2.3,111
2015-07-19 22:45:04,25.7,1.3,24.5,0.0,2.3,111
2015-07-19 22:50:04,25.7,1.5,24.2,0.0,2.3,111
2015-07-19 22:55:04,25.7,1.8,23.8,0.0,2.3,111
2015-07-19 23:00:04,25.6,2.8,22.7,0.0,2.3,112
2015-07-19 23:05:04,25.6,4.0,21.6,0.0,2.3,111
2015-07-19 23:10:04,25.6,2.1,23.5,0.0,2.4,112
2015-07-19 23:15:04,25.6,0.3,25.3,0.0,2.4,111
2015-07-19 23:20:04,25.6,1.2,24.4,0.0,2.4,111
2015-07-19 23:25:04,25.7,1.4,24.3,0.0,2.4,110
2015-07-19 23:30:04,25.7,1.1,24.5,0.0,2.4,111
2015-07-19 23:35:04,25.6,1.7,23.9,0.0,2.4,111
2015-07-19 23:40:04,25.5,1.2,24.3,0.0,2.4,111
2015-07-19 23:45:04,25.5,0.3,25.1,0.0,2.4,112
2015-07-19 23:50:04,25.5,0.6,24.9,0.0,2.3,111
2015-07-19 23:55:04,25.6,1.9,23.7,0.0,2.3,111
