Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-26 00:00:04,23.6,-4.5,28.1,0.0,2.5,112
2016-09-26 00:05:04,23.5,-4.1,27.6,0.0,2.5,112
2016-09-26 00:10:04,23.4,-3.2,26.6,0.0,2.4,112
2016-09-26 00:15:04,23.4,-2.0,25.5,0.0,2.4,111
2016-09-26 00:20:04,23.4,-1.0,24.4,0.0,2.4,112
2016-09-26 00:25:04,23.5,-0.4,23.8,0.0,2.4,112
2016-09-26 00:30:04,23.5,-0.3,23.8,0.0,2.4,112
2016-09-26 00:35:04,23.6,0.2,23.4,0.0,2.4,111
2016-09-26 00:40:04,23.5,2.4,21.1,0.0,2.5,112
2016-09-26 00:45:04,21.1,5.8,15.3,0.0,2.3,111
2016-09-26 00:50:04,19.8,7.2,12.6,0.0,2.5,112
2016-09-26 00:55:04,19.4,2.6,16.8,0.0,2.7,112
2016-09-26 01:00:04,19.3,1.9,17.4,0.0,2.7,111
2016-09-26 01:05:04,19.2,3.9,15.3,0.0,2.7,111
2016-09-26 01:10:04,19.2,2.4,16.8,0.0,2.6,111
2016-09-26 01:15:04,19.1,2.5,16.6,0.0,2.4,112
2016-09-26 01:20:04,19.1,2.8,16.4,0.0,2.4,111
2016-09-26 01:25:04,19.1,3.0,16.1,0.0,2.4,111
2016-09-26 01:30:04,19.3,4.2,15.0,0.0,2.3,112
2016-09-26 01:35:04,19.4,5.1,14.3,0.0,2.3,111
2016-09-26 01:40:04,19.4,6.0,13.5,0.0,2.3,112
2016-09-26 01:45:04,19.4,4.9,14.5,0.0,2.3,111
2016-09-26 01:50:04,19.4,6.5,12.9,0.0,2.3,112
2016-09-26 01:55:04,19.4,8.3,11.1,0.0,2.3,111
2016-09-26 02:00:04,19.5,9.0,10.5,0.0,2.3,111
2016-09-26 02:05:04,19.6,9.5,10.1,0.0,2.3,112
2016-09-26 02:10:04,19.7,9.4,10.4,0.0,2.3,111
2016-09-26 02:15:04,19.7,8.3,11.4,0.0,2.5,112
2016-09-26 02:20:04,19.7,6.6,13.1,0.0,2.6,111
2016-09-26 02:25:04,19.6,4.0,15.6,0.0,2.7,112
2016-09-26 02:30:04,19.7,3.7,16.0,0.0,2.6,111
2016-09-26 02:35:04,19.6,5.5,14.1,0.0,2.3,111
2016-09-26 02:40:04,19.6,7.5,12.1,0.0,2.3,112
2016-09-26 02:45:04,19.7,8.3,11.4,0.0,2.3,112
2016-09-26 02:50:04,19.7,8.8,10.9,0.0,2.3,111
2016-09-26 02:55:04,19.8,8.7,11.1,0.0,2.3,112
2016-09-26 03:00:04,19.8,7.8,12.0,0.0,2.3,111
2016-09-26 03:05:04,19.8,8.3,11.5,0.0,5.2,112
2016-09-26 03:10:04,19.7,8.0,11.7,0.0,8.3,111
2016-09-26 03:15:04,19.1,7.7,11.5,0.0,6.9,111
2016-09-26 03:20:04,19.1,7.5,11.6,0.0,3.2,112
2016-09-26 03:25:04,18.9,4.3,14.6,0.0,2.3,111
2016-09-26 03:30:04,18.8,3.0,15.8,0.0,2.0,111
2016-09-26 03:35:04,18.8,7.3,11.5,0.0,2.1,112
2016-09-26 03:40:04,18.9,9.0,9.9,0.0,12.7,111
2016-09-26 03:45:04,19.1,8.7,10.4,0.0,5.3,112
2016-09-26 03:50:04,19.0,10.8,8.2,0.0,16.1,111
2016-09-26 03:55:04,19.3,15.8,3.5,0.0,27.5,112
2016-09-26 04:00:04,19.3,14.8,4.5,0.0,8.3,111
2016-09-26 04:05:04,19.1,14.8,4.3,0.0,2.6,112
2016-09-26 04:10:04,19.0,14.8,4.2,0.0,15.1,111
2016-09-26 04:15:04,18.9,14.3,4.7,0.0,2.8,111
2016-09-26 04:20:04,18.8,13.6,5.1,0.0,3.8,112
2016-09-26 04:25:04,18.9,14.7,4.1,0.0,38.3,111
2016-09-26 04:30:04,19.2,15.0,4.2,0.0,10.9,111
2016-09-26 04:35:04,18.9,14.4,4.5,0.0,6.9,111
2016-09-26 04:40:04,18.7,12.7,6.0,0.0,2.0,112
2016-09-26 04:45:04,18.7,8.2,10.5,0.0,2.6,111
2016-09-26 04:50:04,18.9,5.3,13.6,0.0,2.2,112
2016-09-26 04:55:04,19.0,7.1,11.9,0.0,1.9,111
2016-09-26 05:00:04,19.1,6.2,12.9,0.0,1.9,112
2016-09-26 05:05:04,19.1,4.7,14.4,0.0,1.9,111
2016-09-26 05:10:04,19.1,4.5,14.6,0.0,1.9,112
2016-09-26 05:15:04,19.0,6.8,12.2,0.0,1.9,112
2016-09-26 05:20:04,19.0,4.7,14.3,0.0,1.9,111
2016-09-26 05:25:04,19.0,4.0,15.0,0.0,1.9,112
2016-09-26 05:30:04,19.0,4.2,14.8,0.0,2.0,111
2016-09-26 05:35:04,19.0,4.6,14.4,0.0,1.9,112
2016-09-26 05:40:04,19.0,4.8,14.1,0.1,2.0,112
2016-09-26 05:45:04,19.0,5.2,13.8,0.1,2.0,111
2016-09-26 05:50:04,19.0,5.5,13.6,0.1,1.9,113
2016-09-26 05:55:04,19.1,5.6,13.5,0.1,1.9,112
2016-09-26 06:00:04,19.2,5.5,13.7,0.1,1.9,111
2016-09-26 06:05:03,19.2,5.6,13.6,0.2,1.9,74
2016-09-26 06:10:03,19.2,5.3,13.9,0.3,1.9,112
2016-09-26 06:15:03,19.2,5.7,13.4,0.5,1.9,111
2016-09-26 06:20:03,19.2,5.8,13.4,1.1,1.9,112
2016-09-26 06:25:03,19.3,5.5,13.8,2.5,1.9,112
2016-09-26 06:30:03,19.3,5.3,14.0,5.5,1.9,112
2016-09-26 06:35:03,19.3,4.5,14.7,10.1,1.9,111
2016-09-26 06:40:03,19.2,4.3,15.0,14.4,1.9,112
2016-09-26 06:45:03,19.2,4.7,14.5,18.6,1.9,112
2016-09-26 06:50:03,19.2,4.6,14.6,23.4,1.9,111
2016-09-26 06:55:03,19.2,5.0,14.2,25.9,1.9,112
2016-09-26 07:00:03,19.2,4.4,14.8,28.1,1.9,112
2016-09-26 07:05:03,19.2,2.5,16.7,29.8,1.9,111
2016-09-26 07:10:03,19.2,1.4,17.8,30.6,1.9,111
2016-09-26 07:15:03,19.2,1.2,17.9,31.1,1.9,111
2016-09-26 07:20:03,19.2,1.6,17.6,31.5,1.9,111
2016-09-26 07:25:03,19.2,3.1,16.1,31.7,1.9,111
2016-09-26 07:30:03,19.3,7.5,11.8,31.7,1.9,112
2016-09-26 07:35:03,19.1,7.8,11.3,31.7,2.0,111
2016-09-26 07:40:03,19.6,5.9,13.7,31.9,2.2,112
2016-09-26 07:45:03,19.7,5.1,14.6,31.9,2.3,112
2016-09-26 07:50:03,19.8,5.2,14.6,32.0,2.3,112
2016-09-26 07:55:03,19.9,6.1,13.8,32.0,2.3,111
2016-09-26 08:00:03,19.9,5.7,14.2,32.0,2.3,111
2016-09-26 08:05:03,20.0,5.9,14.1,32.1,2.3,112
2016-09-26 08:10:03,20.0,6.3,13.8,32.2,2.4,111
2016-09-26 08:15:03,20.2,6.4,13.8,32.3,2.5,111
2016-09-26 08:20:03,20.0,6.4,13.6,32.3,2.7,112
2016-09-26 08:25:03,20.5,6.5,14.0,32.3,2.7,111
2016-09-26 08:30:03,20.6,6.8,13.7,32.3,2.7,111
2016-09-26 08:35:03,20.6,6.6,14.0,32.3,2.7,112
2016-09-26 08:40:03,20.6,6.5,14.1,32.3,2.7,111
2016-09-26 08:45:03,20.6,6.5,14.0,32.3,2.7,112
2016-09-26 08:50:03,20.5,6.8,13.7,32.4,2.5,111
2016-09-26 08:55:03,20.6,7.0,13.6,32.4,2.4,112
2016-09-26 09:00:03,20.8,7.2,13.5,32.4,2.3,111
2016-09-26 09:05:03,20.9,7.4,13.4,32.4,2.3,112
2016-09-26 09:10:03,21.0,7.4,13.5,32.4,2.3,111
2016-09-26 09:15:03,21.0,7.3,13.7,32.4,2.3,112
2016-09-26 09:20:03,21.1,7.4,13.7,32.4,2.3,111
2016-09-26 09:25:03,21.3,7.4,13.9,32.4,2.3,111
2016-09-26 09:30:03,21.4,7.0,14.4,32.4,2.3,112
2016-09-26 09:35:03,21.5,7.2,14.3,32.4,2.3,111
2016-09-26 09:40:03,21.6,7.3,14.3,32.5,2.3,112
2016-09-26 09:45:03,21.7,7.7,14.0,32.5,2.6,111
2016-09-26 09:50:03,21.8,7.9,13.9,32.5,2.7,112
2016-09-26 09:55:03,21.9,8.5,13.5,32.5,2.7,111
2016-09-26 10:00:03,22.0,9.3,12.7,32.5,2.5,111
2016-09-26 10:05:03,22.1,8.8,13.3,32.5,2.3,112
2016-09-26 10:10:03,22.2,8.9,13.3,32.5,2.4,111
2016-09-26 10:15:03,22.4,8.4,14.1,32.5,2.5,111
2016-09-26 10:20:03,22.7,8.4,14.3,32.5,2.3,112
2016-09-26 10:25:03,22.9,8.5,14.3,32.5,2.3,111
2016-09-26 10:30:03,22.9,8.4,14.5,32.5,2.4,111
2016-09-26 10:35:03,22.8,8.2,14.6,32.5,2.4,111
2016-09-26 10:40:03,22.6,9.3,13.4,32.5,2.4,112
2016-09-26 10:45:03,22.5,8.6,13.9,32.5,2.3,111
2016-09-26 10:50:03,22.5,8.8,13.7,32.5,2.3,112
2016-09-26 10:55:03,22.7,8.3,14.4,32.5,2.3,112
2016-09-26 11:00:03,23.1,6.7,16.4,32.5,2.5,112
2016-09-26 11:05:03,24.9,1.9,22.9,32.5,2.3,111
2016-09-26 11:10:03,26.8,1.6,25.1,32.5,2.3,111
2016-09-26 11:15:03,27.8,5.8,22.0,32.6,2.7,112
2016-09-26 11:20:03,28.1,7.8,20.3,32.6,2.4,111
2016-09-26 11:25:03,25.6,8.0,17.5,32.6,2.6,111
2016-09-26 11:30:03,24.3,8.1,16.2,32.6,2.4,111
2016-09-26 11:35:03,24.0,7.9,16.1,32.5,2.5,112
2016-09-26 11:40:03,23.8,7.9,15.9,32.5,2.3,111
2016-09-26 11:45:03,23.6,8.5,15.1,32.5,2.3,112
2016-09-26 11:50:03,23.4,9.6,13.8,32.5,2.3,111
2016-09-26 11:55:03,23.3,10.0,13.3,32.4,3.2,112
2016-09-26 12:00:03,23.0,9.9,13.0,32.4,4.0,112
2016-09-26 12:05:03,22.7,9.1,13.6,32.5,3.1,111
2016-09-26 12:10:03,22.7,8.5,14.2,32.5,2.7,112
2016-09-26 12:15:03,22.8,7.5,15.3,32.5,2.7,111
2016-09-26 12:20:03,22.8,7.1,15.7,32.5,2.6,112
2016-09-26 12:25:03,22.7,7.6,15.1,32.5,2.6,111
2016-09-26 12:30:03,22.6,8.1,14.5,32.5,2.6,112
2016-09-26 12:35:03,22.5,8.3,14.2,32.4,2.5,111
2016-09-26 12:40:03,22.4,8.2,14.2,32.5,2.4,111
2016-09-26 12:45:03,22.4,8.6,13.8,32.5,2.3,112
2016-09-26 12:50:03,22.4,9.1,13.3,32.5,3.4,111
2016-09-26 12:55:03,22.3,8.1,14.2,32.5,3.8,112
2016-09-26 13:00:03,22.2,8.9,13.3,32.5,3.8,111
2016-09-26 13:05:03,22.3,8.7,13.5,32.6,5.3,112
2016-09-26 13:10:03,22.4,8.3,14.1,32.6,13.6,111
2016-09-26 13:15:03,22.6,9.0,13.6,32.6,9.6,112
2016-09-26 13:20:03,23.3,9.2,14.1,32.6,3.5,111
2016-09-26 13:25:03,24.1,10.1,14.0,32.6,3.4,112
2016-09-26 13:30:03,24.6,7.8,16.8,32.6,3.1,111
2016-09-26 13:35:03,24.4,7.4,17.0,32.5,2.5,112
2016-09-26 13:40:03,24.0,7.4,16.6,32.5,2.6,111
2016-09-26 13:45:03,23.6,8.6,15.0,32.5,2.3,112
2016-09-26 13:50:03,23.4,9.8,13.6,32.5,2.6,111
2016-09-26 13:55:03,23.2,9.9,13.2,32.5,2.5,112
2016-09-26 14:00:03,23.0,9.4,13.7,32.5,5.4,111
2016-09-26 14:05:03,22.7,9.2,13.4,32.5,19.0,112
2016-09-26 14:10:03,22.3,8.0,14.3,32.5,14.6,111
2016-09-26 14:15:03,21.9,9.1,12.8,32.5,3.7,111
2016-09-26 14:20:03,21.9,8.6,13.3,32.6,3.5,112
2016-09-26 14:25:03,22.6,7.5,15.0,32.6,2.5,111
2016-09-26 14:30:03,23.2,8.3,14.9,32.6,2.6,112
2016-09-26 14:35:03,23.8,8.5,15.3,32.6,2.6,111
2016-09-26 14:40:03,23.7,9.7,14.0,32.5,2.4,112
2016-09-26 14:45:03,23.6,9.6,14.0,32.6,2.4,111
2016-09-26 14:50:03,23.8,9.3,14.5,32.5,2.3,112
2016-09-26 14:55:03,23.8,9.1,14.7,32.5,2.3,111
2016-09-26 15:00:03,23.7,8.6,15.1,32.5,2.3,112
2016-09-26 15:05:03,23.6,8.5,15.2,32.5,2.3,111
2016-09-26 15:10:03,23.9,9.2,14.7,32.5,2.3,112
2016-09-26 15:15:03,23.4,10.6,12.8,32.4,2.3,111
2016-09-26 15:20:03,23.2,10.4,12.8,32.5,2.4,112
2016-09-26 15:25:03,23.1,10.2,12.9,32.5,2.6,112
2016-09-26 15:30:03,23.1,10.3,12.9,32.5,2.5,112
2016-09-26 15:35:03,23.2,10.2,13.0,32.5,2.5,111
2016-09-26 15:40:03,23.6,10.0,13.6,32.6,2.3,112
2016-09-26 15:45:03,23.9,7.6,16.3,32.5,2.3,111
2016-09-26 15:50:03,23.9,7.3,16.6,32.5,2.3,112
2016-09-26 15:55:03,23.8,8.4,15.4,32.5,2.3,111
2016-09-26 16:00:03,23.8,9.7,14.1,32.5,2.3,112
2016-09-26 16:05:03,23.8,9.6,14.2,32.5,2.3,111
2016-09-26 16:10:03,23.8,8.8,15.0,32.5,2.3,111
2016-09-26 16:15:03,23.8,8.4,15.4,32.5,2.3,112
2016-09-26 16:20:03,23.6,8.8,14.8,32.5,2.3,111
2016-09-26 16:25:03,23.6,9.3,14.3,32.5,2.3,112
2016-09-26 16:30:03,23.6,8.5,15.1,32.5,2.3,111
2016-09-26 16:35:03,23.5,8.5,15.0,32.5,2.3,112
2016-09-26 16:40:03,23.5,9.1,14.4,32.5,2.3,111
2016-09-26 16:45:03,23.8,9.0,14.8,32.6,2.3,111
2016-09-26 16:50:04,23.9,8.7,15.2,32.5,2.3,112
2016-09-26 16:55:04,23.9,8.9,15.0,32.5,2.4,111
2016-09-26 17:00:04,23.8,9.5,14.3,32.5,2.3,111
2016-09-26 17:05:04,24.1,10.7,13.4,32.5,2.3,112
2016-09-26 17:10:04,23.9,8.9,14.9,32.5,2.4,111
2016-09-26 17:15:04,24.0,4.5,19.5,32.5,2.4,112
2016-09-26 17:20:04,26.4,1.9,24.4,32.5,2.3,111
2016-09-26 17:25:04,27.3,2.3,25.0,32.4,2.6,111
2016-09-26 17:30:04,27.4,2.4,24.9,32.4,2.7,112
2016-09-26 17:35:04,27.3,2.0,25.3,32.4,2.7,111
2016-09-26 17:40:04,27.3,1.4,25.9,32.4,2.6,111
2016-09-26 17:45:04,26.6,0.7,25.9,32.3,2.5,111
2016-09-26 17:50:04,26.7,1.3,25.4,32.4,2.3,111
2016-09-26 17:55:04,26.7,0.3,26.4,32.3,2.3,112
2016-09-26 18:00:04,26.5,-0.4,26.9,32.1,2.3,112
2016-09-26 18:05:04,26.4,-0.4,26.8,31.9,2.3,112
2016-09-26 18:10:04,26.2,0.5,25.8,32.0,2.5,112
2016-09-26 18:15:04,26.1,0.6,25.5,32.0,2.6,111
2016-09-26 18:20:04,25.9,0.0,25.9,31.9,2.4,111
2016-09-26 18:25:04,26.0,0.7,25.2,31.9,2.4,111
2016-09-26 18:30:04,26.0,1.2,24.8,31.7,2.3,111
2016-09-26 18:35:04,26.0,2.5,23.5,31.5,2.3,111
2016-09-26 18:40:04,26.0,5.1,20.9,31.3,2.3,112
2016-09-26 18:45:04,25.7,5.2,20.5,30.8,2.3,112
2016-09-26 18:50:04,23.5,8.8,14.7,29.6,2.5,111
2016-09-26 18:55:04,22.1,9.9,12.2,28.1,2.4,111
2016-09-26 19:00:04,21.7,7.3,14.4,27.5,2.6,111
2016-09-26 19:05:04,21.4,5.9,15.5,25.7,2.7,112
2016-09-26 19:10:04,21.2,5.9,15.3,21.9,2.4,111
2016-09-26 19:15:04,21.0,5.1,15.9,16.7,2.3,112
2016-09-26 19:20:04,20.9,5.1,15.8,10.9,2.3,112
2016-09-26 19:25:04,20.8,1.6,19.2,6.2,2.3,111
2016-09-26 19:30:04,22.9,1.2,21.7,3.1,2.5,111
2016-09-26 19:35:04,24.3,1.0,23.4,1.5,2.4,111
2016-09-26 19:40:04,24.8,0.9,23.9,0.8,2.5,110
2016-09-26 19:45:04,25.0,0.2,24.8,0.5,2.6,112
2016-09-26 19:50:04,25.1,-0.0,25.1,0.2,2.6,112
2016-09-26 19:55:04,25.1,0.5,24.6,0.1,2.6,111
2016-09-26 20:00:04,25.2,1.3,23.9,0.1,2.4,111
2016-09-26 20:05:04,25.2,0.4,24.8,0.0,2.4,112
2016-09-26 20:10:04,25.2,-0.3,25.6,0.0,2.4,112
2016-09-26 20:15:04,25.3,-0.7,26.0,0.0,2.3,112
2016-09-26 20:20:04,24.8,-1.3,26.1,0.0,2.4,111
2016-09-26 20:25:04,25.2,-0.8,26.0,0.0,2.4,112
2016-09-26 20:30:04,25.1,-0.9,26.0,0.0,2.4,112
2016-09-26 20:35:04,25.1,-0.6,25.6,0.0,2.4,112
2016-09-26 20:40:04,25.1,-0.8,25.8,0.0,2.4,111
2016-09-26 20:45:04,25.0,0.8,24.2,0.0,2.5,111
2016-09-26 20:50:04,25.1,1.9,23.2,0.0,2.4,111
2016-09-26 20:55:04,25.1,0.2,24.9,0.0,2.3,112
2016-09-26 21:00:04,25.0,0.6,24.4,0.0,2.3,111
2016-09-26 21:05:04,25.0,1.3,23.7,0.0,2.3,111
2016-09-26 21:10:04,24.8,0.7,24.1,0.0,2.3,111
2016-09-26 21:15:04,24.7,0.0,24.7,0.0,2.3,112
2016-09-26 21:20:04,24.7,0.7,23.9,0.0,2.3,111
2016-09-26 21:25:04,24.7,1.2,23.5,0.0,2.3,111
2016-09-26 21:30:04,24.9,0.2,24.7,0.0,2.3,112
2016-09-26 21:35:04,25.0,0.2,24.8,0.0,2.3,111
2016-09-26 21:40:04,25.0,0.9,24.1,0.0,2.3,111
2016-09-26 21:45:04,24.9,1.0,23.8,0.0,2.4,111
2016-09-26 21:50:04,24.4,0.5,23.9,0.0,2.4,111
2016-09-26 21:55:04,24.8,-0.5,25.2,0.0,2.4,112
2016-09-26 22:00:04,24.8,-0.8,25.6,0.0,2.4,112
2016-09-26 22:05:04,24.7,-0.9,25.6,0.0,2.4,112
2016-09-26 22:10:04,24.6,-0.7,25.3,0.0,2.4,111
2016-09-26 22:15:04,24.6,0.3,24.3,0.0,2.4,112
2016-09-26 22:20:04,24.6,1.1,23.6,0.0,2.4,111
2016-09-26 22:25:04,24.7,0.9,23.7,0.0,2.4,111
2016-09-26 22:30:04,24.7,0.1,24.6,0.0,2.4,111
2016-09-26 22:35:04,24.7,-0.7,25.4,0.0,2.4,112
2016-09-26 22:40:04,24.7,-1.8,26.5,0.0,2.4,112
2016-09-26 22:45:04,24.7,-2.1,26.8,0.0,2.4,111
2016-09-26 22:50:04,24.7,-2.5,27.2,0.0,2.4,112
2016-09-26 22:55:04,24.6,-2.4,27.0,0.0,2.4,111
2016-09-26 23:00:04,24.6,-2.3,26.9,0.0,2.4,112
2016-09-26 23:05:04,24.5,-2.8,27.3,0.0,2.5,111
2016-09-26 23:10:04,24.5,-3.3,27.8,0.0,2.6,112
2016-09-26 23:15:04,24.4,-3.2,27.7,0.0,2.6,112
2016-09-26 23:20:04,24.5,-3.1,27.6,0.0,2.6,112
2016-09-26 23:25:04,24.4,-3.1,27.5,0.0,2.6,112
2016-09-26 23:30:04,23.9,-3.5,27.4,0.0,2.7,112
2016-09-26 23:35:04,24.3,-3.3,27.6,0.0,2.7,112
2016-09-26 23:40:04,24.3,-3.4,27.7,0.0,2.7,112
2016-09-26 23:45:04,24.2,-3.3,27.5,0.0,2.7,111
2016-09-26 23:50:04,23.8,-3.2,27.0,0.0,2.7,112
2016-09-26 23:55:04,24.2,-2.8,27.0,0.0,2.7,112
