Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-13 00:00:04,21.7,-2.0,23.7,0.2,2.7,112
2014-11-13 00:05:04,22.4,-1.4,23.8,0.2,2.6,112
2014-11-13 00:10:04,22.8,-1.8,24.6,0.2,2.4,111
2014-11-13 00:15:04,22.9,-4.7,27.6,0.2,2.3,112
2014-11-13 00:20:04,22.8,-3.9,26.8,0.2,2.3,111
2014-11-13 00:25:04,22.8,0.6,22.1,0.2,2.4,112
2014-11-13 00:30:04,22.8,-3.7,26.5,0.2,2.3,111
2014-11-13 00:35:04,22.8,-2.3,25.0,0.2,2.3,112
2014-11-13 00:40:04,21.9,2.0,19.9,0.2,2.6,111
2014-11-13 00:45:04,19.3,5.8,13.5,0.2,2.3,111
2014-11-13 00:50:04,18.6,7.1,11.4,0.2,2.0,112
2014-11-13 00:55:04,18.3,2.6,15.7,0.2,2.0,111
2014-11-13 01:00:04,18.2,7.1,11.1,0.3,2.2,112
2014-11-13 01:05:04,18.2,7.9,10.3,0.3,2.0,111
2014-11-13 01:10:04,18.3,5.1,13.2,0.2,1.9,112
2014-11-13 01:15:05,18.3,2.8,15.5,0.2,1.9,112
2014-11-13 01:20:05,18.3,2.7,15.6,0.2,1.9,111
2014-11-13 01:25:05,20.4,-1.4,21.8,0.2,2.4,112
2014-11-13 01:30:05,19.9,3.7,16.1,0.2,2.4,111
2014-11-13 01:35:05,20.3,-0.2,20.6,0.2,2.6,111
2014-11-13 01:40:05,21.8,-3.2,24.9,0.2,2.6,112
2014-11-13 01:45:05,22.6,-4.0,26.6,0.2,2.4,112
2014-11-13 01:50:05,22.8,-4.1,26.9,0.2,2.4,112
2014-11-13 01:55:05,22.5,-5.9,28.3,0.2,2.4,111
2014-11-13 02:00:05,22.9,-6.3,29.2,0.2,2.4,112
2014-11-13 02:05:05,22.9,-7.1,29.9,0.2,2.4,112
2014-11-13 02:10:05,22.9,-5.3,28.2,0.2,2.5,112
2014-11-13 02:15:05,21.6,6.1,15.5,0.2,2.6,111
2014-11-13 02:20:05,19.4,7.4,12.0,0.2,2.3,111
2014-11-13 02:25:05,18.9,8.4,10.4,0.2,2.0,112
2014-11-13 02:30:05,18.6,8.8,9.9,0.2,2.0,111
2014-11-13 02:35:05,18.6,8.0,10.5,0.2,2.1,112
2014-11-13 02:40:05,18.6,9.0,9.6,0.1,2.1,111
2014-11-13 02:45:05,18.6,7.3,11.3,0.2,2.1,112
2014-11-13 02:50:05,18.5,7.6,11.0,0.2,2.0,112
2014-11-13 02:55:05,18.5,6.1,12.5,0.2,2.0,111
2014-11-13 03:00:05,18.5,6.9,11.6,0.3,2.2,111
2014-11-13 03:05:05,18.5,6.3,12.2,0.3,2.1,112
2014-11-13 03:10:05,18.4,3.4,15.1,0.3,1.9,111
2014-11-13 03:15:05,18.4,2.7,15.7,0.3,2.0,112
2014-11-13 03:20:05,18.5,5.3,13.2,0.2,2.0,111
2014-11-13 03:25:05,18.4,4.8,13.7,0.3,2.0,112
2014-11-13 03:30:05,18.4,5.6,12.8,0.4,2.0,112
2014-11-13 03:35:05,18.4,4.0,14.4,0.4,2.0,111
2014-11-13 03:40:05,18.4,2.4,15.9,0.3,2.0,111
2014-11-13 03:45:05,19.2,-0.6,19.8,0.4,2.1,112
2014-11-13 03:50:05,20.0,5.8,14.2,0.3,2.3,111
2014-11-13 03:55:05,18.7,4.2,14.5,0.4,2.0,112
2014-11-13 04:00:05,19.1,0.2,18.9,0.4,2.1,111
2014-11-13 04:05:05,18.6,5.6,12.9,0.3,1.9,111
2014-11-13 04:10:05,18.4,4.0,14.4,0.3,1.9,112
2014-11-13 04:15:05,18.4,2.7,15.6,0.4,2.0,111
2014-11-13 04:20:05,19.0,3.6,15.4,0.3,1.9,112
2014-11-13 04:25:05,18.4,4.0,14.4,0.4,2.1,111
2014-11-13 04:30:05,18.3,6.6,11.7,0.3,2.1,111
2014-11-13 04:35:05,18.3,4.4,13.9,0.4,2.0,112
2014-11-13 04:40:05,18.3,1.1,17.2,0.4,2.1,111
2014-11-13 04:45:05,18.3,5.6,12.6,0.4,2.1,112
2014-11-13 04:50:05,18.3,6.9,11.4,0.3,2.0,111
2014-11-13 04:55:05,18.4,5.7,12.7,0.3,1.9,111
2014-11-13 05:00:05,18.4,5.9,12.4,0.3,2.1,112
2014-11-13 05:05:05,18.4,3.6,14.8,0.4,2.3,111
2014-11-13 05:10:05,18.4,6.7,11.7,0.3,2.3,112
2014-11-13 05:15:05,18.4,7.6,10.8,0.3,2.3,111
2014-11-13 05:20:05,18.5,7.9,10.5,0.3,2.2,112
2014-11-13 05:25:05,18.5,3.7,14.8,0.4,2.3,111
2014-11-13 05:30:05,18.5,2.5,16.0,0.4,2.3,111
2014-11-13 05:35:05,18.1,0.7,17.4,0.4,2.4,111
2014-11-13 05:40:05,18.3,3.8,14.6,0.4,2.6,112
2014-11-13 05:45:05,18.3,5.9,12.4,0.4,2.4,111
2014-11-13 05:50:05,18.3,4.5,13.9,0.4,2.4,112
2014-11-13 05:55:05,18.3,4.1,14.3,0.4,2.3,111
2014-11-13 06:00:05,18.4,5.1,13.3,0.4,2.4,112
2014-11-13 06:05:03,18.4,6.5,11.9,0.4,2.3,75
2014-11-13 06:10:03,18.3,5.6,12.7,0.5,2.3,111
2014-11-13 06:15:03,18.4,4.7,13.7,0.6,2.1,112
2014-11-13 06:20:03,18.4,3.4,15.0,0.7,2.1,111
2014-11-13 06:25:03,18.4,4.3,14.1,0.9,2.0,112
2014-11-13 06:30:03,18.4,6.6,11.8,1.2,1.9,112
2014-11-13 06:35:03,18.5,4.6,13.9,2.2,2.0,111
2014-11-13 06:40:03,18.5,5.5,13.0,3.8,2.0,111
2014-11-13 06:45:03,18.5,3.0,15.5,7.1,2.2,112
2014-11-13 06:50:03,18.4,4.0,14.4,10.9,2.2,111
2014-11-13 06:55:03,18.1,6.8,11.3,14.7,2.3,111
2014-11-13 07:00:03,18.5,7.1,11.4,19.4,2.3,112
2014-11-13 07:05:03,18.5,6.0,12.5,24.7,2.3,111
2014-11-13 07:10:03,18.6,7.7,10.9,26.6,2.4,112
2014-11-13 07:15:03,18.7,8.1,10.6,26.9,2.4,112
2014-11-13 07:20:03,18.6,7.6,11.0,28.3,2.3,111
2014-11-13 07:25:03,18.6,7.7,10.9,29.2,2.4,111
2014-11-13 07:30:03,18.6,7.8,10.9,30.0,2.4,112
2014-11-13 07:35:03,18.6,8.2,10.4,30.4,2.4,111
2014-11-13 07:40:03,18.6,8.6,10.1,30.4,2.3,111
2014-11-13 07:45:03,18.6,8.5,10.1,30.8,2.2,112
2014-11-13 07:50:03,18.6,8.2,10.5,31.2,2.2,111
2014-11-13 07:55:03,18.6,8.2,10.4,31.4,2.2,111
2014-11-13 08:00:03,18.6,7.6,11.0,31.7,2.3,112
2014-11-13 08:05:03,18.7,8.2,10.5,31.8,2.3,111
2014-11-13 08:10:03,18.7,8.0,10.7,31.8,2.0,112
2014-11-13 08:15:03,18.7,8.1,10.6,31.8,2.0,112
2014-11-13 08:20:03,18.7,7.8,10.9,31.9,2.0,111
2014-11-13 08:25:03,18.6,7.7,11.0,32.0,1.9,112
2014-11-13 08:30:03,18.7,8.0,10.7,32.0,1.9,111
2014-11-13 08:35:03,18.7,8.0,10.7,32.0,2.0,112
2014-11-13 08:40:03,18.8,8.1,10.6,32.0,2.1,111
2014-11-13 08:45:03,18.7,7.5,11.2,32.1,2.0,111
2014-11-13 08:50:03,18.7,7.5,11.2,32.1,2.0,112
2014-11-13 08:55:03,18.8,7.1,11.6,32.2,2.0,111
2014-11-13 09:00:03,18.7,6.8,12.0,32.2,2.1,111
2014-11-13 09:05:03,18.7,7.5,11.2,32.2,2.0,112
2014-11-13 09:10:03,18.8,7.6,11.2,32.2,2.0,111
2014-11-13 09:15:03,18.8,7.5,11.3,32.2,2.0,111
2014-11-13 09:20:03,18.8,8.0,10.8,32.2,2.0,112
2014-11-13 09:25:03,18.8,8.0,10.8,32.1,2.0,111
2014-11-13 09:30:03,18.8,8.2,10.6,32.1,2.0,111
2014-11-13 09:35:03,18.8,8.2,10.6,32.1,2.0,111
2014-11-13 09:40:03,18.8,8.0,10.8,32.1,2.0,112
2014-11-13 09:45:03,18.8,7.9,10.9,32.2,2.0,112
2014-11-13 09:50:03,18.9,8.5,10.4,32.1,2.0,111
2014-11-13 09:55:03,19.0,8.6,10.4,32.3,2.0,111
2014-11-13 10:00:03,19.1,8.6,10.5,32.2,2.0,111
2014-11-13 10:05:03,19.1,8.4,10.7,32.2,2.0,112
2014-11-13 10:10:03,19.1,8.6,10.5,32.2,2.1,111
2014-11-13 10:15:03,19.1,8.4,10.7,32.3,2.1,111
2014-11-13 10:20:03,19.1,8.3,10.8,32.3,2.1,112
2014-11-13 10:25:03,19.1,8.2,10.9,32.3,2.1,111
2014-11-13 10:30:03,19.1,8.5,10.6,32.2,2.0,112
2014-11-13 10:35:03,19.1,8.1,11.0,32.3,2.1,111
2014-11-13 10:40:03,19.1,7.6,11.6,32.3,2.2,112
2014-11-13 10:45:03,19.2,8.2,10.9,32.2,2.1,111
2014-11-13 10:50:03,19.2,8.3,10.9,32.2,2.1,112
2014-11-13 10:55:03,19.1,8.1,11.0,32.3,2.2,111
2014-11-13 11:00:03,19.2,8.4,10.8,32.3,2.1,111
2014-11-13 11:05:03,19.2,8.0,11.2,32.3,2.1,111
2014-11-13 11:10:03,19.1,8.2,10.9,32.2,2.2,112
2014-11-13 11:15:03,19.1,8.2,10.9,32.3,2.2,112
2014-11-13 11:20:03,19.1,8.3,10.8,32.4,2.2,110
2014-11-13 11:25:03,19.2,8.7,10.5,32.4,2.2,112
2014-11-13 11:30:04,19.3,8.5,10.8,32.4,2.3,112
2014-11-13 11:35:04,19.3,8.4,10.9,32.4,2.3,111
2014-11-13 11:40:04,19.3,7.9,11.4,32.4,3.8,112
2014-11-13 11:45:04,19.3,7.8,11.5,32.4,3.4,111
2014-11-13 11:50:04,19.2,6.6,12.6,32.4,3.6,112
2014-11-13 11:55:04,19.2,6.8,12.5,32.4,2.6,111
2014-11-13 12:00:04,19.2,6.7,12.6,32.4,3.5,111
2014-11-13 12:05:04,19.2,6.7,12.5,32.4,14.2,112
2014-11-13 12:10:04,19.1,7.7,11.4,32.3,18.4,112
2014-11-13 12:15:04,18.9,8.8,10.1,32.3,9.4,111
2014-11-13 12:20:04,18.8,10.6,8.2,32.3,18.7,112
2014-11-13 12:25:04,18.7,11.4,7.3,32.2,22.8,111
2014-11-13 12:30:04,18.7,11.5,7.3,32.1,16.1,111
2014-11-13 12:35:04,18.5,11.2,7.3,32.1,2.8,112
2014-11-13 12:40:04,18.3,8.6,9.6,32.2,2.3,111
2014-11-13 12:45:04,18.3,8.0,10.3,32.1,2.3,111
2014-11-13 12:50:04,18.5,8.2,10.3,32.2,2.3,112
2014-11-13 12:55:04,18.6,8.1,10.5,32.2,2.1,112
2014-11-13 13:00:04,18.7,8.4,10.4,32.1,2.0,111
2014-11-13 13:05:04,18.8,8.1,10.7,32.2,1.9,111
2014-11-13 13:10:04,18.9,8.1,10.8,32.2,2.0,112
2014-11-13 13:15:04,19.0,8.1,11.0,32.1,2.2,111
2014-11-13 13:20:04,19.1,7.7,11.3,32.0,2.3,112
2014-11-13 13:25:04,19.1,8.0,11.1,32.1,2.3,112
2014-11-13 13:30:04,19.2,8.0,11.2,32.1,2.3,111
2014-11-13 13:35:04,19.2,8.2,11.1,31.9,2.4,112
2014-11-13 13:40:04,19.3,8.1,11.2,31.9,2.5,111
2014-11-13 13:45:04,19.4,7.9,11.4,32.0,2.6,112
2014-11-13 13:50:04,19.4,8.0,11.4,32.1,2.5,111
2014-11-13 13:55:04,19.4,8.2,11.2,32.0,2.7,112
2014-11-13 14:00:04,19.4,8.1,11.4,32.0,2.6,111
2014-11-13 14:05:04,19.4,8.8,10.7,32.1,2.7,111
2014-11-13 14:10:04,19.6,8.0,11.6,32.4,2.7,112
2014-11-13 14:15:04,19.7,8.2,11.5,32.3,2.7,111
2014-11-13 14:20:04,19.7,8.3,11.3,32.1,2.7,112
2014-11-13 14:25:04,19.7,8.3,11.5,32.1,2.5,111
2014-11-13 14:30:04,19.7,8.4,11.4,32.0,2.6,112
2014-11-13 14:35:04,19.8,8.6,11.1,32.0,2.5,111
2014-11-13 14:40:04,19.8,8.8,11.0,31.9,2.5,112
2014-11-13 14:45:04,19.8,8.8,10.9,31.9,2.5,111
2014-11-13 14:50:04,19.8,8.6,11.2,32.0,2.5,111
2014-11-13 14:55:04,19.8,8.7,11.1,32.0,2.6,112
2014-11-13 15:00:04,19.8,9.0,10.8,32.0,2.5,111
2014-11-13 15:05:04,19.8,8.7,11.1,32.0,2.5,112
2014-11-13 15:10:04,19.9,9.3,10.6,31.8,2.5,111
2014-11-13 15:15:04,19.9,9.1,10.8,31.7,2.4,112
2014-11-13 15:20:04,19.9,9.2,10.7,31.6,2.4,111
2014-11-13 15:25:04,20.0,8.9,11.0,31.4,2.4,112
2014-11-13 15:30:04,20.0,9.4,10.6,31.1,2.4,111
2014-11-13 15:35:04,20.0,9.4,10.6,31.2,2.4,112
2014-11-13 15:40:04,20.0,6.1,13.9,31.8,2.4,111
2014-11-13 15:45:04,20.0,4.4,15.6,31.8,2.4,112
2014-11-13 15:50:04,19.9,5.7,14.2,31.5,2.4,111
2014-11-13 15:55:04,20.0,5.8,14.2,31.3,2.3,112
2014-11-13 16:00:04,20.0,7.6,12.4,30.6,2.4,111
2014-11-13 16:05:04,19.9,8.9,11.1,29.8,2.4,112
2014-11-13 16:10:04,19.9,9.3,10.6,28.7,2.4,111
2014-11-13 16:15:04,19.9,9.7,10.2,26.3,2.4,111
2014-11-13 16:20:04,19.9,9.6,10.3,25.2,2.4,112
2014-11-13 16:25:04,19.8,8.8,11.0,24.9,2.4,111
2014-11-13 16:30:04,19.8,7.4,12.4,24.7,2.5,112
2014-11-13 16:35:04,19.7,7.9,11.7,21.5,2.6,111
2014-11-13 16:40:04,19.6,7.7,11.9,17.8,2.7,112
2014-11-13 16:45:04,19.6,9.1,10.5,11.2,2.7,111
2014-11-13 16:50:04,19.6,9.1,10.5,7.2,2.7,112
2014-11-13 16:55:04,19.6,8.5,11.0,3.9,2.7,111
2014-11-13 17:00:04,19.6,8.7,10.9,2.3,2.5,111
2014-11-13 17:05:04,19.6,9.2,10.3,1.1,2.4,112
2014-11-13 17:10:04,19.6,9.6,9.9,0.5,2.5,111
2014-11-13 17:15:04,19.6,9.5,10.0,0.4,2.8,112
2014-11-13 17:20:04,19.5,9.7,9.8,0.3,2.3,111
2014-11-13 17:25:04,19.5,9.7,9.9,0.3,2.3,112
2014-11-13 17:30:04,19.6,9.6,10.0,0.3,2.4,112
2014-11-13 17:35:04,19.6,9.6,10.0,0.3,2.6,111
2014-11-13 17:40:04,19.7,9.3,10.4,0.3,2.7,112
2014-11-13 17:45:04,19.8,9.5,10.3,0.3,2.7,111
2014-11-13 17:50:04,19.8,9.8,10.0,0.2,2.7,112
2014-11-13 17:55:04,19.9,9.5,10.4,0.3,2.7,111
2014-11-13 18:00:04,19.9,9.3,10.6,0.3,2.7,111
2014-11-13 18:05:04,19.9,9.4,10.5,0.2,2.7,112
2014-11-13 18:10:04,19.9,9.0,10.8,0.3,2.7,111
2014-11-13 18:15:04,19.8,6.9,13.0,0.3,2.7,112
2014-11-13 18:20:04,19.8,5.1,14.7,0.3,2.5,111
2014-11-13 18:25:04,19.6,5.2,14.5,0.2,2.5,112
2014-11-13 18:30:04,19.6,7.3,12.3,0.2,2.7,111
2014-11-13 18:35:04,19.6,7.0,12.6,0.2,2.7,112
2014-11-13 18:40:04,19.6,7.2,12.5,0.2,2.7,111
2014-11-13 18:45:04,19.7,6.8,12.9,0.2,2.7,112
2014-11-13 18:50:04,19.7,8.4,11.2,0.2,2.7,111
2014-11-13 18:55:04,19.7,8.7,11.0,0.3,2.7,112
2014-11-13 19:00:04,19.8,7.5,12.3,0.3,2.7,111
2014-11-13 19:05:04,19.9,6.8,13.1,0.3,2.7,112
2014-11-13 19:10:04,19.8,7.9,11.9,0.3,2.7,111
2014-11-13 19:15:04,19.8,8.1,11.8,0.3,2.7,112
2014-11-13 19:20:04,19.8,8.7,11.1,0.3,2.7,111
2014-11-13 19:25:04,19.8,6.3,13.5,0.3,2.7,112
2014-11-13 19:30:04,19.8,6.2,13.6,0.3,2.7,112
2014-11-13 19:35:04,19.8,7.5,12.2,0.3,2.7,111
2014-11-13 19:40:04,19.8,8.2,11.6,0.3,2.7,112
2014-11-13 19:45:04,19.8,8.8,11.0,0.3,2.7,111
2014-11-13 19:50:04,19.8,8.3,11.5,0.3,2.7,112
2014-11-13 19:55:04,19.8,9.2,10.6,0.3,2.7,111
2014-11-13 20:00:04,19.8,8.9,10.9,0.3,2.7,112
2014-11-13 20:05:04,19.8,8.0,11.8,0.3,2.7,111
2014-11-13 20:10:04,19.8,7.0,12.8,0.2,2.7,112
2014-11-13 20:15:04,19.8,9.4,10.4,0.2,2.7,111
2014-11-13 20:20:04,19.8,9.5,10.3,0.3,2.7,112
2014-11-13 20:25:04,19.9,9.3,10.6,0.3,2.7,111
2014-11-13 20:30:04,19.9,9.5,10.5,0.3,2.7,112
2014-11-13 20:35:04,20.0,9.4,10.5,0.3,2.7,111
2014-11-13 20:40:04,20.0,9.3,10.7,0.3,2.7,112
2014-11-13 20:45:04,20.0,9.3,10.7,0.3,2.7,111
2014-11-13 20:50:04,20.0,9.3,10.7,0.3,2.7,111
2014-11-13 20:55:04,19.9,9.2,10.8,0.3,2.7,112
2014-11-13 21:00:04,19.9,9.1,10.8,0.3,2.7,111
2014-11-13 21:05:04,20.0,9.3,10.6,0.3,2.7,111
2014-11-13 21:10:04,20.0,9.2,10.8,0.3,2.7,112
2014-11-13 21:15:04,19.9,8.9,11.0,0.3,2.7,111
2014-11-13 21:20:04,19.9,6.2,13.7,0.3,2.7,112
2014-11-13 21:25:04,19.8,2.1,17.7,0.3,2.5,111
2014-11-13 21:30:04,19.6,2.6,17.0,0.4,2.4,111
2014-11-13 21:35:04,19.5,6.5,13.0,0.3,2.3,111
2014-11-13 21:40:04,19.2,8.9,10.3,0.3,2.3,112
2014-11-13 21:45:04,19.6,8.1,11.5,0.3,2.3,111
2014-11-13 21:50:04,19.6,8.4,11.2,0.3,2.3,111
2014-11-13 21:55:04,19.6,7.0,12.6,0.3,2.3,112
2014-11-13 22:00:04,19.5,4.7,14.9,0.3,2.3,111
2014-11-13 22:05:04,19.4,3.7,15.7,0.3,2.3,112
2014-11-13 22:10:04,19.4,3.0,16.3,0.3,2.3,111
2014-11-13 22:15:04,19.0,3.0,15.9,0.3,2.3,111
2014-11-13 22:20:04,19.3,3.5,15.8,0.3,2.2,112
2014-11-13 22:25:04,19.3,3.5,15.8,0.3,2.2,111
2014-11-13 22:30:04,19.3,3.8,15.4,0.3,2.2,112
2014-11-13 22:35:04,19.3,3.9,15.4,0.3,2.2,112
2014-11-13 22:40:04,19.3,4.0,15.3,0.3,2.3,111
2014-11-13 22:45:04,19.3,4.2,15.1,0.3,2.3,112
2014-11-13 22:50:04,19.4,4.5,14.9,0.3,2.2,112
2014-11-13 22:55:04,19.4,4.5,14.9,0.3,2.2,111
2014-11-13 23:00:04,19.4,4.3,15.1,0.3,2.2,112
2014-11-13 23:05:04,19.4,4.1,15.2,0.3,2.2,112
2014-11-13 23:10:04,19.3,4.1,15.2,0.3,2.2,111
2014-11-13 23:15:04,19.4,4.0,15.4,0.3,2.2,112
2014-11-13 23:20:04,19.4,3.8,15.5,0.3,2.2,111
2014-11-13 23:25:04,19.4,3.5,15.8,0.3,2.2,112
2014-11-13 23:30:04,19.3,4.1,15.3,0.3,2.2,111
2014-11-13 23:35:04,19.4,3.7,15.6,0.3,2.2,112
2014-11-13 23:40:04,19.3,2.8,16.5,0.3,2.2,111
2014-11-13 23:45:04,19.3,3.3,16.0,0.3,2.2,111
2014-11-13 23:50:04,19.3,4.3,15.0,0.3,2.2,111
2014-11-13 23:55:04,19.4,5.4,14.0,0.3,2.2,113
