Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-31 00:00:05,17.0,5.4,11.6,0.0,2.3,112
2020-01-31 00:05:05,17.0,3.3,13.7,0.0,2.3,111
2020-01-31 00:10:05,17.0,1.9,15.2,0.0,2.3,112
2020-01-31 00:15:05,17.0,4.6,12.3,0.0,2.3,111
2020-01-31 00:20:05,17.0,6.2,10.8,0.0,2.3,112
2020-01-31 00:25:05,16.9,5.9,11.0,0.0,2.3,111
2020-01-31 00:30:05,16.9,4.2,12.7,0.0,2.3,111
2020-01-31 00:35:05,16.8,1.4,15.4,0.0,2.3,112
2020-01-31 00:40:05,16.6,2.3,14.4,0.0,2.2,111
2020-01-31 00:45:05,16.3,1.9,14.4,0.0,2.2,112
2020-01-31 00:50:05,16.6,3.7,12.9,0.0,2.2,111
2020-01-31 00:55:05,16.6,4.1,12.5,0.0,2.2,112
2020-01-31 01:00:05,16.8,-2.1,19.0,0.0,2.2,112
2020-01-31 01:05:05,19.0,-9.0,27.9,0.0,2.5,111
2020-01-31 01:10:05,20.0,-10.2,30.2,0.0,2.3,112
2020-01-31 01:15:05,20.3,-6.2,26.5,0.0,2.3,112
2020-01-31 01:20:05,20.4,-5.8,26.2,0.0,2.4,112
2020-01-31 01:25:05,20.5,-3.4,23.8,0.0,2.4,111
2020-01-31 01:30:05,19.6,-1.2,20.8,0.0,2.4,112
2020-01-31 01:35:05,19.5,-2.6,22.1,0.0,2.3,111
2020-01-31 01:40:05,19.5,-0.3,19.8,0.0,2.4,112
2020-01-31 01:45:05,17.6,0.3,17.3,0.0,2.5,111
2020-01-31 01:50:05,18.1,-3.6,21.7,0.0,2.5,112
2020-01-31 01:55:05,19.6,-2.2,21.8,0.0,2.5,111
2020-01-31 02:00:05,19.6,-1.3,20.9,0.0,2.4,112
2020-01-31 02:05:05,20.0,-1.4,21.4,0.0,2.3,111
2020-01-31 02:10:05,19.7,-2.4,22.1,0.0,2.3,112
2020-01-31 02:15:05,19.9,-1.1,21.0,0.0,2.3,112
2020-01-31 02:20:05,17.6,0.7,16.9,0.0,2.5,111
2020-01-31 02:25:05,17.1,-1.9,19.0,0.0,2.3,112
2020-01-31 02:30:05,16.9,1.1,15.8,0.0,2.3,111
2020-01-31 02:35:05,16.1,-0.5,16.6,0.0,2.2,111
2020-01-31 02:40:05,17.5,-4.7,22.2,0.0,2.3,112
2020-01-31 02:45:05,19.6,-7.2,26.8,0.0,2.6,111
2020-01-31 02:50:05,20.1,-7.5,27.6,0.0,2.3,112
2020-01-31 02:55:05,20.2,-5.0,25.2,0.0,2.3,112
2020-01-31 03:00:05,19.8,-2.0,21.8,0.0,2.4,111
2020-01-31 03:05:05,17.3,3.0,14.3,0.0,2.4,111
2020-01-31 03:10:05,16.6,2.0,14.7,0.0,2.2,111
2020-01-31 03:15:05,16.3,1.9,14.4,0.0,2.4,112
2020-01-31 03:20:05,16.1,3.7,12.4,0.0,2.6,111
2020-01-31 03:25:05,16.1,4.1,11.9,0.0,2.6,112
2020-01-31 03:30:05,16.1,4.9,11.1,0.0,2.6,112
2020-01-31 03:35:05,16.1,5.2,10.9,0.0,2.5,111
2020-01-31 03:40:05,16.2,4.8,11.4,0.0,2.5,112
2020-01-31 03:45:05,16.2,4.7,11.5,0.0,2.6,111
2020-01-31 03:50:05,16.2,5.0,11.2,0.0,2.6,112
2020-01-31 03:55:05,16.2,5.0,11.2,0.0,2.5,111
2020-01-31 04:00:05,16.2,4.8,11.4,0.0,2.5,112
2020-01-31 04:05:05,16.2,4.5,11.7,0.0,2.6,111
2020-01-31 04:10:05,16.2,4.6,11.6,0.0,2.5,111
2020-01-31 04:15:05,16.2,4.6,11.6,0.0,2.6,112
2020-01-31 04:20:05,16.2,4.8,11.4,0.0,2.6,112
2020-01-31 04:25:05,16.2,5.1,11.1,0.0,2.6,111
2020-01-31 04:30:05,16.2,5.2,11.0,0.0,2.6,112
2020-01-31 04:35:05,16.2,5.0,11.2,0.0,2.6,111
2020-01-31 04:40:05,16.2,4.8,11.4,0.0,2.6,112
2020-01-31 04:45:05,16.1,4.8,11.4,0.0,2.6,112
2020-01-31 04:50:05,16.1,4.7,11.4,0.0,2.6,112
2020-01-31 04:55:05,16.1,5.0,11.1,0.0,2.7,111
2020-01-31 05:00:05,16.1,4.7,11.4,0.0,2.9,112
2020-01-31 05:05:05,16.1,4.1,12.0,0.0,3.2,111
2020-01-31 05:10:05,16.0,3.9,12.1,0.0,3.3,112
2020-01-31 05:15:05,16.0,4.4,11.6,0.0,2.8,112
2020-01-31 05:20:05,16.0,4.7,11.3,0.0,2.6,111
2020-01-31 05:25:05,15.9,4.4,11.4,0.0,2.3,112
2020-01-31 05:30:05,15.8,4.5,11.3,0.0,2.3,111
2020-01-31 05:35:05,15.8,4.6,11.2,0.0,2.4,112
2020-01-31 05:40:05,15.8,4.6,11.2,0.0,2.8,111
2020-01-31 05:45:05,15.8,4.4,11.4,0.0,2.8,112
2020-01-31 05:50:05,15.8,4.0,11.8,0.0,3.4,111
2020-01-31 05:55:05,15.8,4.0,11.7,0.0,3.8,111
2020-01-31 06:00:05,15.8,4.1,11.7,0.0,3.7,112
2020-01-31 06:05:03,15.8,4.1,11.7,0.0,6.2,49
2020-01-31 06:10:03,15.8,4.4,11.4,0.0,6.3,111
2020-01-31 06:15:03,15.8,5.0,10.8,0.0,7.7,112
2020-01-31 06:20:03,15.9,6.1,9.8,0.0,7.3,111
2020-01-31 06:25:03,15.9,5.8,10.1,0.0,5.0,112
2020-01-31 06:30:03,15.9,5.8,10.1,0.0,6.2,111
2020-01-31 06:35:03,15.9,5.8,10.1,0.0,4.2,112
2020-01-31 06:40:03,15.9,4.5,11.4,0.1,3.5,111
2020-01-31 06:45:03,15.8,3.9,11.9,0.2,4.9,112
2020-01-31 06:50:03,15.9,3.8,12.1,0.5,5.0,111
2020-01-31 06:55:03,15.9,4.0,11.9,0.9,3.5,112
2020-01-31 07:00:03,15.9,3.9,12.0,1.7,3.5,111
2020-01-31 07:05:03,15.9,3.7,12.1,3.3,3.2,112
2020-01-31 07:10:03,15.9,3.7,12.1,5.7,3.2,111
2020-01-31 07:15:03,15.9,3.6,12.3,9.2,4.5,111
2020-01-31 07:20:03,16.0,4.7,11.3,13.3,6.6,112
2020-01-31 07:25:03,16.1,4.1,12.0,18.6,5.1,111
2020-01-31 07:30:03,16.1,4.6,11.6,22.9,4.3,112
2020-01-31 07:35:03,16.2,4.2,12.0,26.6,5.3,111
2020-01-31 07:40:03,16.3,5.5,10.8,28.6,6.3,112
2020-01-31 07:45:03,16.4,5.6,10.7,29.4,6.7,112
2020-01-31 07:50:03,16.4,4.5,11.9,30.0,5.7,111
2020-01-31 07:55:03,16.3,4.8,11.5,30.6,4.4,112
2020-01-31 08:00:03,16.3,4.3,12.0,31.1,3.9,111
2020-01-31 08:05:03,16.3,4.2,12.1,31.3,3.3,112
2020-01-31 08:10:03,16.3,4.8,11.5,31.4,2.7,112
2020-01-31 08:15:03,16.3,5.0,11.3,31.6,2.6,112
2020-01-31 08:20:03,16.3,5.0,11.3,31.7,2.9,111
2020-01-31 08:25:03,16.4,5.0,11.4,31.8,3.3,112
2020-01-31 08:30:03,16.5,5.2,11.3,32.0,3.9,112
2020-01-31 08:35:03,16.6,4.9,11.6,32.0,4.0,111
2020-01-31 08:40:03,16.9,5.0,11.9,32.0,3.8,112
2020-01-31 08:45:03,16.6,4.8,11.8,32.1,4.2,112
2020-01-31 08:50:03,16.7,5.2,11.5,32.1,3.8,112
2020-01-31 08:55:03,16.8,4.7,12.1,32.2,3.4,111
2020-01-31 09:00:03,16.8,4.2,12.6,32.2,4.6,112
2020-01-31 09:05:03,16.9,4.8,12.1,32.2,5.5,111
2020-01-31 09:10:03,17.0,4.9,12.1,32.2,3.9,112
2020-01-31 09:15:03,17.3,5.1,12.2,32.3,4.1,112
2020-01-31 09:20:03,17.0,5.0,12.0,32.3,4.7,111
2020-01-31 09:25:03,17.1,5.3,11.8,32.2,4.3,112
2020-01-31 09:30:03,17.1,4.7,12.3,32.2,5.0,112
2020-01-31 09:35:03,17.1,4.7,12.4,32.3,4.2,111
2020-01-31 09:40:03,17.1,5.6,11.4,32.3,2.8,112
2020-01-31 09:45:03,17.1,6.1,11.0,32.3,2.9,111
2020-01-31 09:50:03,17.1,5.7,11.4,32.4,3.6,112
2020-01-31 09:55:03,17.1,5.2,11.9,32.4,3.6,112
2020-01-31 10:00:03,17.1,5.1,12.0,32.4,3.4,111
2020-01-31 10:05:03,17.1,4.9,12.2,32.3,4.1,112
2020-01-31 10:10:03,17.1,5.2,11.9,32.3,3.9,112
2020-01-31 10:15:03,17.1,4.9,12.2,32.3,3.8,111
2020-01-31 10:20:03,17.1,5.0,12.1,32.3,3.0,112
2020-01-31 10:25:03,17.1,5.4,11.7,32.3,2.9,112
2020-01-31 10:30:03,17.1,5.0,12.0,32.3,3.1,112
2020-01-31 10:35:03,17.0,4.7,12.4,32.4,3.4,111
2020-01-31 10:40:03,17.0,5.1,11.9,32.3,4.2,112
2020-01-31 10:45:03,17.0,4.9,12.1,32.3,3.3,112
2020-01-31 10:50:03,16.7,5.3,11.4,32.3,3.3,111
2020-01-31 10:55:03,17.0,5.1,12.0,32.3,4.2,112
2020-01-31 11:00:03,17.0,4.5,12.5,32.3,5.2,112
2020-01-31 11:05:03,17.0,4.4,12.6,32.2,6.5,111
2020-01-31 11:10:03,17.0,4.5,12.5,32.2,8.3,112
2020-01-31 11:15:03,17.0,4.8,12.2,32.3,4.4,111
2020-01-31 11:20:03,17.0,4.8,12.2,32.3,5.2,112
2020-01-31 11:25:03,17.0,5.0,12.0,32.3,5.3,111
2020-01-31 11:30:03,17.0,4.5,12.5,32.3,5.6,112
2020-01-31 11:35:03,17.0,4.9,12.1,32.3,6.8,111
2020-01-31 11:40:03,17.1,6.0,11.1,32.3,6.1,112
2020-01-31 11:45:03,17.1,5.5,11.6,32.2,6.4,112
2020-01-31 11:50:03,17.1,6.2,10.9,32.2,6.8,112
2020-01-31 11:55:03,17.1,6.4,10.8,32.3,7.0,111
2020-01-31 12:00:03,17.1,5.2,11.9,32.3,5.3,112
2020-01-31 12:05:03,17.1,5.7,11.5,32.3,5.3,112
2020-01-31 12:10:03,17.1,5.3,11.8,32.3,7.2,112
2020-01-31 12:15:03,17.2,5.7,11.5,32.3,8.0,111
2020-01-31 12:20:03,17.2,6.1,11.1,32.3,10.9,111
2020-01-31 12:25:03,17.2,6.1,11.0,32.3,11.9,112
2020-01-31 12:30:03,16.9,7.1,9.8,32.2,12.8,112
2020-01-31 12:35:03,17.2,7.2,10.0,32.1,11.3,111
2020-01-31 12:40:03,17.3,7.8,9.5,32.1,11.5,112
2020-01-31 12:45:03,17.3,8.1,9.2,32.1,8.2,111
2020-01-31 12:50:03,17.3,8.3,9.0,32.1,8.5,112
2020-01-31 12:55:03,17.3,8.1,9.2,32.1,6.1,111
2020-01-31 13:00:03,17.2,7.2,10.0,32.1,4.2,111
2020-01-31 13:05:03,17.2,5.8,11.4,32.2,2.9,112
2020-01-31 13:10:04,17.1,6.2,10.9,32.2,2.8,112
2020-01-31 13:15:04,17.1,6.0,11.2,32.1,2.9,111
2020-01-31 13:20:04,17.1,5.6,11.5,32.1,3.6,111
2020-01-31 13:25:04,17.1,4.8,12.3,32.0,4.3,112
2020-01-31 13:30:04,17.1,5.0,12.1,32.1,4.8,111
2020-01-31 13:35:04,17.1,4.9,12.2,32.1,4.5,112
2020-01-31 13:40:04,17.1,4.3,12.9,32.1,4.9,111
2020-01-31 13:45:04,17.1,4.6,12.5,32.3,8.7,112
2020-01-31 13:50:04,17.2,5.1,12.1,32.3,7.7,111
2020-01-31 13:55:04,17.2,5.8,11.4,32.2,8.4,112
2020-01-31 14:00:04,17.2,5.6,11.6,32.2,6.8,111
2020-01-31 14:05:04,17.2,5.7,11.5,32.3,4.8,112
2020-01-31 14:10:04,17.2,5.4,11.8,32.3,3.8,112
2020-01-31 14:15:04,17.2,5.3,11.9,32.3,3.5,111
2020-01-31 14:20:04,17.2,5.1,12.1,32.3,4.4,112
2020-01-31 14:25:04,17.2,4.6,12.6,32.2,6.7,112
2020-01-31 14:30:04,17.2,4.6,12.6,32.0,7.1,111
2020-01-31 14:35:04,17.1,5.1,12.0,32.0,18.2,112
2020-01-31 14:40:04,17.0,5.9,11.1,32.0,11.3,111
2020-01-31 14:45:04,17.1,6.3,10.8,32.1,8.3,111
2020-01-31 14:50:04,17.1,6.9,10.3,32.0,6.3,112
2020-01-31 14:55:04,17.2,5.5,11.7,32.0,5.2,111
2020-01-31 15:00:04,17.1,5.1,12.1,32.0,5.5,112
2020-01-31 15:05:04,17.1,5.1,12.1,32.0,3.9,111
2020-01-31 15:10:04,17.1,5.6,11.6,32.0,2.9,112
2020-01-31 15:15:04,17.1,5.6,11.4,31.9,2.7,111
2020-01-31 15:20:04,17.1,5.3,11.8,31.9,4.1,112
2020-01-31 15:25:04,17.1,4.0,13.1,31.9,11.2,111
2020-01-31 15:30:04,17.0,5.0,12.1,31.9,11.9,112
2020-01-31 15:35:04,17.0,5.7,11.4,31.7,15.0,111
2020-01-31 15:40:04,17.0,5.3,11.8,31.6,7.2,112
2020-01-31 15:45:04,17.1,5.0,12.1,31.4,4.7,111
2020-01-31 15:50:04,16.9,5.4,11.5,31.4,5.5,112
2020-01-31 15:55:04,17.2,5.3,11.9,31.4,7.0,111
2020-01-31 16:00:04,17.2,5.5,11.7,31.4,3.8,112
2020-01-31 16:05:04,17.2,5.8,11.4,31.5,6.3,111
2020-01-31 16:10:04,17.2,6.4,10.8,31.3,11.9,111
2020-01-31 16:15:04,17.2,6.1,11.1,31.2,15.9,112
2020-01-31 16:20:04,17.1,7.1,10.0,31.1,15.0,111
2020-01-31 16:25:04,17.2,7.4,9.8,30.7,19.3,112
2020-01-31 16:30:04,17.0,8.2,8.8,30.5,24.8,111
2020-01-31 16:35:04,17.0,7.8,9.2,30.0,23.5,112
2020-01-31 16:40:04,17.0,8.0,9.0,29.8,15.8,112
2020-01-31 16:45:04,17.0,7.7,9.3,29.1,17.0,111
2020-01-31 16:50:04,17.0,7.6,9.4,28.2,13.5,111
2020-01-31 16:55:04,17.0,7.6,9.4,27.5,9.3,111
2020-01-31 17:00:04,17.1,8.1,9.0,24.9,13.0,112
2020-01-31 17:05:04,17.0,8.1,8.9,21.7,17.1,111
2020-01-31 17:10:04,16.8,8.7,8.1,17.4,28.4,111
2020-01-31 17:15:04,16.7,9.1,7.6,12.8,20.1,112
2020-01-31 17:20:04,17.0,9.8,7.2,7.8,20.0,112
2020-01-31 17:25:04,17.0,10.4,6.6,4.7,18.0,111
2020-01-31 17:30:04,17.1,9.8,7.3,2.7,15.3,112
2020-01-31 17:35:04,17.1,9.2,7.9,1.6,14.4,111
2020-01-31 17:40:04,17.2,9.4,7.8,1.1,14.2,111
2020-01-31 17:45:04,17.2,8.9,8.3,0.7,11.5,111
2020-01-31 17:50:04,17.4,9.3,8.2,0.5,8.6,111
2020-01-31 17:55:04,17.5,9.0,8.5,0.4,5.6,111
2020-01-31 18:00:04,17.5,8.7,8.8,0.4,5.0,112
2020-01-31 18:05:04,17.5,8.6,8.9,0.4,5.7,111
2020-01-31 18:10:04,17.2,9.0,8.2,0.4,5.4,112
2020-01-31 18:15:04,17.5,9.2,8.4,0.4,6.1,111
2020-01-31 18:20:04,17.6,8.8,8.8,0.4,7.0,112
2020-01-31 18:25:04,17.6,8.8,8.8,0.4,11.0,111
2020-01-31 18:30:04,17.3,8.4,8.9,0.5,24.3,112
2020-01-31 18:35:04,17.1,9.0,8.0,0.5,17.2,111
2020-01-31 18:40:04,17.1,8.6,8.5,0.5,17.6,112
2020-01-31 18:45:04,17.1,8.5,8.6,0.5,17.7,111
2020-01-31 18:50:04,16.9,6.8,10.1,0.6,30.0,112
2020-01-31 18:55:04,16.4,9.1,7.3,0.6,29.8,111
2020-01-31 19:00:04,16.3,7.4,8.9,0.6,29.0,112
2020-01-31 19:05:04,16.2,7.5,8.7,0.7,28.7,111
2020-01-31 19:10:04,16.1,6.2,9.9,0.7,30.6,111
2020-01-31 19:15:04,16.0,6.6,9.4,0.8,25.9,112
2020-01-31 19:20:04,16.0,8.2,7.8,0.8,27.3,111
2020-01-31 19:25:04,16.0,8.9,7.0,0.8,25.9,112
2020-01-31 19:30:04,16.0,7.7,8.4,0.8,29.5,111
2020-01-31 19:35:04,16.2,9.9,6.3,0.8,22.5,111
2020-01-31 19:40:04,16.6,9.3,7.3,0.9,14.5,112
2020-01-31 19:45:04,17.2,10.2,6.9,0.9,9.7,111
2020-01-31 19:50:04,17.4,8.5,9.0,1.0,14.6,112
2020-01-31 19:55:04,17.2,8.7,8.5,1.0,12.0,111
2020-01-31 20:00:04,17.6,9.4,8.2,1.0,6.3,111
2020-01-31 20:05:04,17.4,9.5,7.9,1.0,8.7,112
2020-01-31 20:10:04,17.7,9.2,8.4,1.1,13.5,111
2020-01-31 20:15:04,17.5,8.8,8.7,1.1,17.5,112
2020-01-31 20:20:04,17.4,9.0,8.3,1.0,11.5,111
2020-01-31 20:25:04,17.6,8.6,9.1,1.1,6.4,112
2020-01-31 20:30:04,17.8,8.3,9.6,1.1,6.3,111
2020-01-31 20:35:04,17.9,8.1,9.7,1.1,6.9,111
2020-01-31 20:40:04,17.8,8.4,9.4,1.1,6.4,112
2020-01-31 20:45:04,17.8,8.2,9.6,1.1,5.9,111
2020-01-31 20:50:04,17.5,8.0,9.5,1.2,6.3,112
2020-01-31 20:55:04,17.8,8.4,9.4,1.2,7.6,111
2020-01-31 21:00:04,17.8,8.6,9.2,1.2,6.5,111
2020-01-31 21:05:04,17.8,8.6,9.2,1.2,7.8,111
2020-01-31 21:10:04,17.9,8.6,9.2,1.2,9.4,111
2020-01-31 21:15:04,17.9,9.5,8.4,1.2,8.6,112
2020-01-31 21:20:04,17.9,8.6,9.4,1.2,5.4,111
2020-01-31 21:25:04,17.9,9.1,8.8,1.3,6.7,112
2020-01-31 21:30:04,17.9,9.1,8.7,1.3,4.7,111
2020-01-31 21:35:04,17.8,8.5,9.3,1.3,3.4,111
2020-01-31 21:40:04,17.6,8.8,8.9,1.3,4.0,112
2020-01-31 21:45:04,17.6,8.4,9.2,1.3,3.9,111
2020-01-31 21:50:04,17.6,6.7,10.9,1.3,4.6,112
2020-01-31 21:55:04,17.6,6.1,11.5,1.3,6.0,111
2020-01-31 22:00:04,17.6,6.1,11.5,1.4,5.2,111
2020-01-31 22:05:04,17.6,6.1,11.5,1.4,4.5,112
2020-01-31 22:10:04,17.5,6.2,11.4,1.3,3.7,111
2020-01-31 22:15:04,17.5,6.3,11.2,1.3,3.8,112
2020-01-31 22:20:04,17.5,6.2,11.3,1.3,3.6,111
2020-01-31 22:25:04,17.5,5.9,11.6,1.3,3.8,111
2020-01-31 22:30:04,17.5,6.2,11.3,1.4,5.8,112
2020-01-31 22:35:04,17.6,6.4,11.2,1.4,5.2,111
2020-01-31 22:40:04,17.6,6.3,11.3,1.4,4.8,112
2020-01-31 22:45:04,17.6,6.4,11.2,1.3,3.4,111
2020-01-31 22:50:04,17.5,6.6,10.9,1.3,3.3,111
2020-01-31 22:55:04,17.4,6.1,11.3,1.3,4.8,112
2020-01-31 23:00:04,17.4,6.4,11.0,1.3,4.2,111
2020-01-31 23:05:04,17.4,6.6,10.8,1.3,3.5,111
2020-01-31 23:10:04,17.4,6.9,10.5,1.3,2.7,112
2020-01-31 23:15:04,17.3,6.8,10.5,1.3,2.8,111
2020-01-31 23:20:04,17.3,6.5,10.8,1.3,2.9,111
2020-01-31 23:25:04,17.3,6.7,10.6,1.3,3.0,112
2020-01-31 23:30:04,17.2,5.9,11.3,1.3,3.3,111
2020-01-31 23:35:04,17.2,5.9,11.4,1.3,3.6,112
2020-01-31 23:40:04,17.2,5.5,11.8,1.4,3.8,111
2020-01-31 23:45:04,17.3,5.4,11.9,1.4,3.8,112
2020-01-31 23:50:04,17.2,5.4,11.8,1.4,3.4,111
2020-01-31 23:55:04,17.2,5.4,11.8,1.4,4.0,112
