Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-25 00:00:03,20.6,-12.2,32.8,0.0,2.3,112
2019-02-25 00:05:03,20.5,-12.3,32.8,0.0,2.3,111
2019-02-25 00:10:03,20.0,-12.0,32.1,0.0,2.3,111
2019-02-25 00:15:03,20.3,-12.0,32.3,0.0,2.3,112
2019-02-25 00:20:03,20.2,-11.9,32.1,0.0,2.3,111
2019-02-25 00:25:03,20.2,-11.6,31.8,0.0,2.3,111
2019-02-25 00:30:03,20.2,-11.3,31.5,0.0,2.3,111
2019-02-25 00:35:03,20.1,-11.5,31.5,0.0,2.3,112
2019-02-25 00:40:03,20.1,-11.5,31.7,0.0,2.3,111
2019-02-25 00:45:03,20.1,-12.0,32.1,0.0,2.3,111
2019-02-25 00:50:03,20.1,-12.1,32.2,0.0,2.3,112
2019-02-25 00:55:03,20.1,-12.3,32.5,0.0,2.3,111
2019-02-25 01:00:03,20.1,-12.8,32.8,0.0,2.3,111
2019-02-25 01:05:03,19.9,-13.2,33.1,0.0,2.4,111
2019-02-25 01:10:03,19.8,-13.3,33.1,0.0,2.6,112
2019-02-25 01:15:03,19.8,-13.2,32.9,0.0,2.5,111
2019-02-25 01:20:03,19.7,-13.3,33.0,0.0,2.4,112
2019-02-25 01:25:03,19.5,-13.4,33.0,0.0,2.3,112
2019-02-25 01:30:03,19.5,-13.5,32.9,0.0,2.3,111
2019-02-25 01:35:03,19.5,-13.5,32.9,0.0,2.3,112
2019-02-25 01:40:03,19.5,-13.2,32.7,0.0,2.3,112
2019-02-25 01:45:03,19.5,-13.2,32.7,0.0,2.3,111
2019-02-25 01:50:03,19.5,-13.0,32.5,0.0,2.3,112
2019-02-25 01:55:03,19.5,-12.9,32.4,0.0,2.3,111
2019-02-25 02:00:03,19.4,-12.9,32.3,0.0,2.3,112
2019-02-25 02:05:03,19.4,-12.9,32.3,0.0,2.3,111
2019-02-25 02:10:03,19.4,-12.9,32.3,0.0,2.3,112
2019-02-25 02:15:03,19.4,-12.8,32.3,0.0,2.3,111
2019-02-25 02:20:03,19.4,-12.8,32.2,0.0,2.3,112
2019-02-25 02:25:03,19.4,-12.5,31.9,0.0,2.3,111
2019-02-25 02:30:03,19.5,-12.6,32.1,0.0,2.3,112
2019-02-25 02:35:03,19.5,-12.0,31.5,0.0,2.3,111
2019-02-25 02:40:03,19.5,-11.9,31.5,0.0,2.3,111
2019-02-25 02:45:03,19.6,-11.9,31.5,0.0,2.3,111
2019-02-25 02:50:03,19.7,-11.9,31.5,0.0,2.3,112
2019-02-25 02:55:03,19.7,-11.8,31.6,0.0,2.3,111
2019-02-25 03:00:03,19.7,-12.1,31.8,0.0,2.3,111
2019-02-25 03:05:03,19.7,-12.3,32.0,0.0,2.3,112
2019-02-25 03:10:03,19.6,-12.7,32.3,0.0,2.3,111
2019-02-25 03:15:03,19.6,-12.9,32.5,0.0,2.3,111
2019-02-25 03:20:03,19.5,-13.0,32.6,0.0,2.3,112
2019-02-25 03:25:03,19.5,-13.2,32.7,0.0,2.3,111
2019-02-25 03:30:03,19.6,-13.1,32.6,0.0,2.3,112
2019-02-25 03:35:03,19.3,-13.0,32.3,0.0,2.3,111
2019-02-25 03:40:03,19.6,-12.7,32.4,0.0,2.3,112
2019-02-25 03:45:03,19.7,-13.2,32.9,0.0,2.3,111
2019-02-25 03:50:03,19.7,-12.9,32.7,0.0,2.3,112
2019-02-25 03:55:03,19.7,-13.1,32.8,0.0,2.3,111
2019-02-25 04:00:03,19.7,-13.2,32.9,0.0,2.3,112
2019-02-25 04:05:03,19.7,-13.0,32.7,0.0,2.3,111
2019-02-25 04:10:03,19.6,-12.9,32.5,0.0,2.3,112
2019-02-25 04:15:03,19.6,-12.7,32.3,0.0,2.3,112
2019-02-25 04:20:03,19.6,-12.5,32.1,0.0,2.3,111
2019-02-25 04:25:03,19.6,-12.6,32.2,0.0,2.3,111
2019-02-25 04:30:03,19.6,-12.4,32.0,0.0,2.3,112
2019-02-25 04:35:03,19.6,-12.2,31.8,0.0,2.3,111
2019-02-25 04:40:03,19.7,-12.2,31.9,0.0,2.3,111
2019-02-25 04:45:03,19.8,-12.5,32.3,0.0,2.3,111
2019-02-25 04:50:03,19.8,-13.1,33.0,0.0,2.3,112
2019-02-25 04:55:03,19.8,-13.2,33.0,0.0,2.3,112
2019-02-25 05:00:03,19.9,-12.2,32.2,0.0,2.3,111
2019-02-25 05:05:03,20.0,-12.3,32.3,0.0,2.3,111
2019-02-25 05:10:03,20.0,-12.0,32.0,0.0,2.4,111
2019-02-25 05:15:03,20.0,-12.2,32.2,0.0,2.3,111
2019-02-25 05:20:03,20.0,-11.8,31.8,0.0,2.3,111
2019-02-25 05:25:03,19.9,-12.4,32.3,0.0,2.3,112
2019-02-25 05:30:03,19.9,-13.0,32.9,0.0,2.3,111
2019-02-25 05:35:03,19.8,-13.4,33.2,0.0,2.3,112
2019-02-25 05:40:03,19.9,-13.4,33.2,0.1,2.3,112
2019-02-25 05:45:03,19.9,-13.6,33.5,0.1,2.3,111
2019-02-25 05:50:03,19.8,-13.7,33.5,0.1,2.3,112
2019-02-25 05:55:03,19.8,-13.3,33.2,0.1,2.3,111
2019-02-25 06:00:03,19.8,-13.0,32.8,0.1,2.3,112
2019-02-25 06:05:02,19.8,-13.3,33.1,0.3,2.3,47
2019-02-25 06:10:02,19.7,-13.3,33.0,0.4,2.3,112
2019-02-25 06:15:02,19.6,-13.6,33.2,0.7,2.3,111
2019-02-25 06:20:02,19.2,-13.6,32.8,1.4,2.3,112
2019-02-25 06:25:02,19.5,-13.5,33.0,3.0,2.2,112
2019-02-25 06:30:02,19.5,-13.2,32.7,6.1,2.2,111
2019-02-25 06:35:02,19.5,-13.5,33.0,11.2,2.2,112
2019-02-25 06:40:02,19.5,-13.4,32.9,17.1,2.2,111
2019-02-25 06:45:02,19.5,-13.3,32.8,22.6,2.2,112
2019-02-25 06:50:02,19.5,-13.2,32.7,26.9,2.3,112
2019-02-25 06:55:02,19.6,-13.1,32.8,29.2,2.3,111
2019-02-25 07:00:02,19.8,-12.9,32.7,30.4,2.3,111
2019-02-25 07:05:02,19.8,-13.1,33.0,31.0,2.3,112
2019-02-25 07:10:02,19.9,-13.4,33.3,31.4,2.3,111
2019-02-25 07:15:02,20.0,-12.7,32.7,31.6,2.3,112
2019-02-25 07:20:02,20.1,-12.7,32.9,31.8,2.3,111
2019-02-25 07:25:02,20.1,-12.9,33.0,31.9,2.3,111
2019-02-25 07:30:02,20.2,-13.0,33.2,32.0,2.4,112
2019-02-25 07:35:02,20.3,-12.7,33.0,32.0,2.5,111
2019-02-25 07:40:02,20.4,-12.7,33.2,32.1,2.5,111
2019-02-25 07:45:02,20.7,-12.2,32.9,32.1,2.3,112
2019-02-25 07:50:02,20.8,-12.4,33.2,32.1,2.3,111
2019-02-25 07:55:02,20.9,-12.7,33.6,32.1,2.3,111
2019-02-25 08:00:02,21.1,-12.4,33.5,32.2,2.3,112
2019-02-25 08:05:02,21.3,-12.2,33.5,32.2,2.3,111
2019-02-25 08:10:02,21.4,-12.2,33.6,32.2,2.3,111
2019-02-25 08:15:02,21.5,-12.1,33.6,32.2,2.3,112
2019-02-25 08:20:02,21.7,-12.0,33.7,32.2,2.3,111
2019-02-25 08:25:02,21.8,-12.1,33.9,32.2,1.9,111
2019-02-25 08:30:02,22.0,-12.0,34.1,32.2,1.8,112
2019-02-25 08:35:02,22.2,-12.2,34.4,32.2,1.9,111
2019-02-25 08:40:02,22.2,-12.2,34.4,32.2,1.9,111
2019-02-25 08:45:02,22.0,-12.5,34.5,32.2,1.9,112
2019-02-25 08:50:02,22.1,-12.5,34.6,32.3,1.9,111
2019-02-25 08:55:02,22.1,-12.6,34.7,32.3,1.9,112
2019-02-25 09:00:02,22.2,-12.6,34.9,32.3,2.1,111
2019-02-25 09:05:02,22.4,-12.6,34.9,32.3,2.2,111
2019-02-25 09:10:02,22.4,-12.4,34.8,32.3,2.3,111
2019-02-25 09:15:02,22.5,-12.3,34.8,32.3,2.3,112
2019-02-25 09:20:02,22.6,-11.8,34.4,32.3,2.3,111
2019-02-25 09:25:02,22.8,-11.8,34.5,32.3,2.3,112
2019-02-25 09:30:02,22.9,-11.4,34.3,32.3,2.4,111
2019-02-25 09:35:02,23.1,-11.5,34.5,32.3,2.6,111
2019-02-25 09:40:02,23.2,-11.3,34.4,32.3,2.5,111
2019-02-25 09:45:02,23.3,-11.5,34.9,32.3,2.3,112
2019-02-25 09:50:02,23.5,-11.0,34.4,32.3,2.3,111
2019-02-25 09:55:02,23.7,-10.6,34.3,32.3,2.3,112
2019-02-25 10:00:02,23.8,-10.7,34.6,32.3,2.3,112
2019-02-25 10:05:02,24.0,-10.7,34.7,32.3,2.3,111
2019-02-25 10:10:02,24.2,-9.1,33.3,32.4,2.2,112
2019-02-25 10:15:02,25.3,-8.8,34.0,32.5,2.3,111
2019-02-25 10:20:02,26.6,-8.3,34.9,32.5,2.3,112
2019-02-25 10:25:02,27.7,-8.4,36.1,32.5,2.3,111
2019-02-25 10:30:02,28.5,-7.8,36.2,32.5,2.2,112
2019-02-25 10:35:02,29.2,-7.7,36.9,32.5,2.3,112
2019-02-25 10:40:02,29.6,-7.4,37.1,32.5,2.3,111
2019-02-25 10:45:02,30.0,-6.9,36.8,32.5,2.3,112
2019-02-25 10:50:02,30.4,-6.5,36.9,32.5,2.3,112
2019-02-25 10:55:02,30.7,-6.7,37.3,32.5,2.3,111
2019-02-25 11:00:02,30.9,-6.6,37.5,32.5,2.3,112
2019-02-25 11:05:02,31.1,-6.0,37.1,32.5,2.3,112
2019-02-25 11:10:02,31.3,-6.2,37.5,32.6,2.2,111
2019-02-25 11:15:02,31.6,-5.2,36.8,32.6,2.3,112
2019-02-25 11:20:02,31.9,-5.5,37.4,32.6,2.3,111
2019-02-25 11:25:02,32.0,-5.2,37.2,32.6,2.3,112
2019-02-25 11:30:02,32.2,-5.4,37.6,32.6,2.3,112
2019-02-25 11:35:02,32.3,-5.0,37.2,32.6,2.3,111
2019-02-25 11:40:02,32.5,-4.4,36.9,32.6,2.3,112
2019-02-25 11:45:02,32.8,-4.1,36.8,32.6,2.3,112
2019-02-25 11:50:02,33.1,-4.2,37.3,32.6,2.3,111
2019-02-25 11:55:02,33.3,-3.8,37.1,32.6,2.3,112
2019-02-25 12:00:02,33.4,-3.6,36.9,32.6,2.3,112
2019-02-25 12:05:02,33.6,-2.7,36.2,32.6,2.3,111
2019-02-25 12:10:02,33.9,-2.7,36.6,32.6,2.4,112
2019-02-25 12:15:02,34.3,-2.5,36.8,32.6,2.4,111
2019-02-25 12:20:02,34.4,-2.5,36.9,32.6,2.2,112
2019-02-25 12:25:02,34.5,-2.4,36.9,32.6,2.3,111
2019-02-25 12:30:02,34.6,-2.4,36.9,32.6,2.3,112
2019-02-25 12:35:02,34.6,-1.9,36.4,32.6,2.2,111
2019-02-25 12:40:02,34.9,-1.3,36.1,32.6,1.7,112
2019-02-25 12:45:02,35.4,-1.0,36.3,32.6,1.4,112
2019-02-25 12:50:02,35.6,-1.5,37.0,32.6,1.2,111
2019-02-25 12:55:02,35.3,-1.1,36.4,32.6,1.2,112
2019-02-25 13:00:02,35.4,-0.3,35.7,32.6,1.2,111
2019-02-25 13:05:02,35.8,-0.1,36.0,32.6,1.1,112
2019-02-25 13:10:02,36.2,0.3,36.0,32.6,1.2,111
2019-02-25 13:15:02,36.1,0.1,36.0,32.6,1.3,111
2019-02-25 13:20:02,35.9,0.2,35.7,32.6,1.2,112
2019-02-25 13:25:02,35.8,0.7,35.2,32.6,1.2,111
2019-02-25 13:30:02,35.8,0.3,35.5,32.6,1.2,111
2019-02-25 13:35:02,35.8,1.5,34.3,32.6,1.2,112
2019-02-25 13:40:02,36.2,1.4,34.9,32.6,1.4,111
2019-02-25 13:45:02,36.5,1.6,34.8,32.6,1.5,111
2019-02-25 13:50:02,36.6,1.1,35.5,32.6,1.6,111
2019-02-25 13:55:02,36.5,1.4,35.0,32.6,1.6,111
2019-02-25 14:00:02,36.3,0.9,35.4,32.6,1.6,112
2019-02-25 14:05:02,35.5,1.1,34.3,32.6,1.5,111
2019-02-25 14:10:02,36.1,1.2,34.8,32.6,1.5,111
2019-02-25 14:15:02,35.7,0.7,35.0,32.6,1.4,111
2019-02-25 14:20:02,35.4,-0.7,36.1,32.6,1.3,112
2019-02-25 14:25:02,34.6,1.1,33.5,32.6,1.1,111
2019-02-25 14:30:02,35.0,1.3,33.6,32.6,1.1,111
2019-02-25 14:35:02,35.4,1.5,33.9,32.6,1.2,111
2019-02-25 14:40:02,35.8,2.2,33.6,32.6,1.4,111
2019-02-25 14:45:02,36.4,1.7,34.7,32.6,1.6,111
2019-02-25 14:50:02,36.8,2.0,34.8,32.6,1.8,111
2019-02-25 14:55:02,36.9,1.3,35.6,32.6,1.9,112
2019-02-25 15:00:02,36.6,0.7,35.9,32.6,1.9,111
2019-02-25 15:05:02,36.3,1.2,35.1,32.6,1.7,111
2019-02-25 15:10:02,36.5,0.9,35.6,32.6,1.8,111
2019-02-25 15:15:02,36.5,0.9,35.6,32.6,1.8,112
2019-02-25 15:20:02,36.5,0.5,36.0,32.6,1.8,111
2019-02-25 15:25:02,36.4,0.9,35.5,32.6,1.8,111
2019-02-25 15:30:02,36.6,1.1,35.5,32.6,1.9,112
2019-02-25 15:35:02,36.9,1.3,35.6,32.6,1.9,111
2019-02-25 15:40:02,37.0,1.4,35.6,32.6,1.9,111
2019-02-25 15:45:02,37.0,1.2,35.8,32.6,1.9,111
2019-02-25 15:50:02,36.8,1.1,35.8,32.6,1.9,112
2019-02-25 15:55:02,36.7,0.8,35.9,32.6,1.9,111
2019-02-25 16:00:02,36.5,0.9,35.6,32.6,1.9,111
2019-02-25 16:05:02,36.4,0.2,36.2,32.6,1.9,112
2019-02-25 16:10:02,36.2,0.1,36.1,32.6,1.8,111
2019-02-25 16:15:02,35.9,-0.2,36.2,32.6,1.7,112
2019-02-25 16:20:02,35.7,-0.7,36.4,32.6,1.6,112
2019-02-25 16:25:02,34.8,-0.8,35.6,32.6,1.5,111
2019-02-25 16:30:02,34.9,-1.4,36.3,32.6,1.3,112
2019-02-25 16:35:02,34.3,-2.0,36.3,32.6,1.1,112
2019-02-25 16:40:02,33.7,-2.6,36.4,32.6,1.3,111
2019-02-25 16:45:03,33.0,-3.3,36.3,32.5,1.5,112
2019-02-25 16:50:03,32.4,-3.2,35.5,32.5,2.3,112
2019-02-25 16:55:03,32.0,-3.5,35.5,32.5,2.3,112
2019-02-25 17:00:03,31.7,-3.7,35.4,32.5,2.3,112
2019-02-25 17:05:03,31.3,-4.0,35.3,32.5,2.3,112
2019-02-25 17:10:03,31.0,-4.6,35.6,32.5,2.3,111
2019-02-25 17:15:03,30.5,-5.6,36.1,32.4,2.3,112
2019-02-25 17:20:03,29.6,-6.8,36.4,32.3,2.3,111
2019-02-25 17:25:03,28.5,-7.8,36.4,32.2,2.3,112
2019-02-25 17:30:03,27.6,-7.8,35.4,32.0,2.3,111
2019-02-25 17:35:03,27.0,-8.0,35.0,31.7,2.3,112
2019-02-25 17:40:03,26.4,-8.0,34.4,31.1,2.3,111
2019-02-25 17:45:03,25.8,-8.2,34.0,30.2,2.2,112
2019-02-25 17:50:03,25.1,-8.5,33.5,29.0,2.3,112
2019-02-25 17:55:03,24.5,-8.5,33.0,26.9,2.3,112
2019-02-25 18:00:03,23.9,-8.5,32.4,22.8,2.2,112
2019-02-25 18:05:03,23.4,-8.8,32.3,16.8,2.3,112
2019-02-25 18:10:03,23.3,-9.0,32.2,10.6,2.3,112
2019-02-25 18:15:03,22.7,-8.7,31.4,5.9,2.3,112
2019-02-25 18:20:03,22.5,-8.8,31.3,3.0,2.2,111
2019-02-25 18:25:03,22.3,-8.7,31.1,1.5,2.2,112
2019-02-25 18:30:03,22.3,-8.9,31.2,0.7,2.3,112
2019-02-25 18:35:03,22.2,-9.0,31.2,0.3,2.3,112
2019-02-25 18:40:03,22.1,-9.0,31.0,0.1,2.3,112
2019-02-25 18:45:03,22.0,-9.1,31.1,0.0,2.3,112
2019-02-25 18:50:03,22.0,-8.8,30.9,0.0,2.3,112
2019-02-25 18:55:03,22.2,-9.0,31.2,0.0,2.3,111
2019-02-25 19:00:03,22.4,-9.1,31.5,0.0,2.3,112
2019-02-25 19:05:03,22.6,-9.2,31.8,0.0,2.2,112
2019-02-25 19:10:03,22.6,-9.4,32.0,0.0,2.1,111
2019-02-25 19:15:03,22.8,-9.4,32.2,0.0,2.3,112
2019-02-25 19:20:03,23.1,-9.4,32.5,0.0,2.3,112
2019-02-25 19:25:03,23.2,-9.5,32.6,0.0,2.3,112
2019-02-25 19:30:03,23.2,-9.6,32.8,0.0,2.3,111
2019-02-25 19:35:03,23.2,-9.6,32.7,0.0,2.3,112
2019-02-25 19:40:03,23.1,-10.0,33.1,0.0,2.3,112
2019-02-25 19:45:03,23.1,-9.9,33.0,0.0,2.3,112
2019-02-25 19:50:03,23.1,-9.9,33.0,0.0,2.3,112
2019-02-25 19:55:03,23.0,-9.8,32.8,0.0,2.3,112
2019-02-25 20:00:03,22.9,-9.9,32.8,0.0,2.3,112
2019-02-25 20:05:03,22.9,-9.8,32.7,0.0,2.2,111
2019-02-25 20:10:03,22.7,-9.9,32.6,0.0,2.2,112
2019-02-25 20:15:03,22.6,-9.9,32.5,0.0,2.3,112
2019-02-25 20:20:03,22.6,-9.9,32.5,0.0,2.3,112
2019-02-25 20:25:03,22.5,-10.0,32.5,0.0,2.3,112
2019-02-25 20:30:03,22.5,-9.9,32.4,0.0,2.3,112
2019-02-25 20:35:03,22.5,-10.0,32.6,0.0,2.3,112
2019-02-25 20:40:03,22.6,-10.0,32.6,0.0,2.3,111
2019-02-25 20:45:03,22.7,-10.3,33.0,0.0,2.3,112
2019-02-25 20:50:03,22.8,-10.0,32.7,0.0,2.3,112
2019-02-25 20:55:03,22.7,-10.1,32.8,0.0,2.3,112
2019-02-25 21:00:03,22.7,-10.1,32.8,0.0,2.3,112
2019-02-25 21:05:03,22.7,-9.9,32.6,0.0,2.3,111
2019-02-25 21:10:03,22.8,-9.8,32.7,0.0,2.3,112
2019-02-25 21:15:03,22.9,-9.8,32.7,0.0,2.2,112
2019-02-25 21:20:03,23.1,-9.8,32.8,0.0,2.3,112
2019-02-25 21:25:03,23.2,-10.0,33.2,0.0,2.3,112
2019-02-25 21:30:03,23.2,-9.9,33.2,0.0,2.3,112
2019-02-25 21:35:03,23.1,-9.8,32.9,0.0,2.2,111
2019-02-25 21:40:03,22.9,-9.8,32.7,0.0,2.1,112
2019-02-25 21:45:03,23.0,-10.1,33.1,0.0,2.2,112
2019-02-25 21:50:03,23.0,-10.0,33.0,0.0,2.2,112
2019-02-25 21:55:03,23.0,-10.1,33.1,0.0,2.2,112
2019-02-25 22:00:03,23.0,-10.1,33.1,0.0,2.2,112
2019-02-25 22:05:03,23.1,-10.1,33.2,0.0,2.2,112
2019-02-25 22:10:03,23.0,-10.0,33.0,0.0,2.2,112
2019-02-25 22:15:03,22.9,-9.8,32.7,0.0,2.3,112
2019-02-25 22:20:03,22.8,-9.5,32.4,0.0,2.3,111
2019-02-25 22:25:03,22.7,-10.1,32.8,0.0,2.3,112
2019-02-25 22:30:03,22.7,-9.8,32.5,0.0,2.3,112
2019-02-25 22:35:03,22.7,-9.9,32.6,0.0,2.3,112
2019-02-25 22:40:03,22.8,-9.9,32.7,0.0,2.3,112
2019-02-25 22:45:03,22.8,-9.9,32.6,0.0,2.3,112
2019-02-25 22:50:03,22.7,-9.8,32.5,0.0,2.3,112
2019-02-25 22:55:03,22.7,-9.9,32.6,0.0,2.3,112
2019-02-25 23:00:03,22.6,-10.1,32.7,0.0,2.3,112
2019-02-25 23:05:03,22.5,-10.2,32.7,0.0,2.3,112
2019-02-25 23:10:03,22.6,-9.9,32.5,0.0,2.3,112
2019-02-25 23:15:03,22.6,-10.0,32.5,0.0,2.3,112
2019-02-25 23:20:03,22.5,-9.9,32.4,0.0,2.3,112
2019-02-25 23:25:03,22.5,-10.1,32.6,0.0,2.3,112
2019-02-25 23:30:03,22.3,-10.3,32.6,0.0,2.3,112
2019-02-25 23:35:03,22.2,-10.1,32.3,0.0,2.5,111
2019-02-25 23:40:03,22.1,-10.2,32.3,0.0,2.6,112
2019-02-25 23:45:03,22.0,-10.2,32.2,0.0,2.6,112
2019-02-25 23:50:03,22.0,-10.4,32.4,0.0,2.5,112
2019-02-25 23:55:03,21.9,-10.6,32.5,0.0,2.5,111
