Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-13 00:00:06,20.5,-12.7,33.2,0.0,2.3,111
2015-10-13 00:05:06,20.4,-12.8,33.3,0.0,2.3,112
2015-10-13 00:10:06,20.5,-12.9,33.3,0.0,2.3,111
2015-10-13 00:15:06,20.4,-13.0,33.4,0.0,2.3,112
2015-10-13 00:20:06,20.4,-13.0,33.3,0.0,2.3,111
2015-10-13 00:25:06,20.4,-12.8,33.1,0.0,2.3,111
2015-10-13 00:30:06,20.3,-12.9,33.2,0.0,2.3,112
2015-10-13 00:35:06,19.9,-13.1,33.0,0.0,2.3,111
2015-10-13 00:40:06,20.2,-13.1,33.4,0.0,2.3,112
2015-10-13 00:45:06,20.1,-13.4,33.6,0.0,2.3,111
2015-10-13 00:50:06,20.1,-13.7,33.8,0.0,2.3,112
2015-10-13 00:55:06,20.0,-13.8,33.8,0.0,2.3,112
2015-10-13 01:00:06,19.9,-13.9,33.8,0.0,2.3,111
2015-10-13 01:05:06,19.9,-13.9,33.8,0.0,2.3,111
2015-10-13 01:10:06,19.9,-14.0,33.9,0.0,2.3,111
2015-10-13 01:15:06,19.8,-14.1,34.0,0.0,2.3,112
2015-10-13 01:20:06,19.7,-14.0,33.7,0.0,2.3,111
2015-10-13 01:25:06,19.6,-14.1,33.8,0.0,2.3,112
2015-10-13 01:30:06,19.6,-14.2,33.8,0.0,2.5,112
2015-10-13 01:35:06,19.5,-14.4,33.9,0.0,2.7,111
2015-10-13 01:40:06,19.4,-14.5,33.9,0.0,2.7,112
2015-10-13 01:45:06,19.3,-14.6,33.9,0.0,2.5,111
2015-10-13 01:50:06,19.3,-14.6,33.8,0.0,2.5,112
2015-10-13 01:55:06,19.2,-14.4,33.6,0.0,2.4,112
2015-10-13 02:00:06,19.2,-14.3,33.5,0.0,2.4,111
2015-10-13 02:05:06,19.2,-14.2,33.4,0.0,2.4,112
2015-10-13 02:10:06,19.2,-14.3,33.5,0.0,2.4,111
2015-10-13 02:15:06,19.2,-14.5,33.6,0.0,2.5,111
2015-10-13 02:20:06,19.1,-14.8,33.9,0.0,2.4,111
2015-10-13 02:25:06,19.2,-15.4,34.6,0.0,2.4,112
2015-10-13 02:30:06,19.4,-15.3,34.7,0.0,2.3,111
2015-10-13 02:35:06,19.3,-15.4,34.7,0.0,2.3,112
2015-10-13 02:40:06,19.2,-14.8,34.0,0.0,2.4,112
2015-10-13 02:45:06,19.2,-14.8,33.9,0.0,2.4,111
2015-10-13 02:50:06,19.1,-14.8,34.0,0.0,2.4,111
2015-10-13 02:55:06,19.1,-14.5,33.7,0.0,2.4,112
2015-10-13 03:00:06,19.1,-14.8,33.9,0.0,2.4,112
2015-10-13 03:05:06,19.0,-14.6,33.6,0.0,2.3,111
2015-10-13 03:10:06,18.9,-14.1,33.1,0.0,2.3,112
2015-10-13 03:15:06,19.0,-8.3,27.2,0.0,2.3,111
2015-10-13 03:20:06,18.8,-0.9,19.7,0.0,2.3,112
2015-10-13 03:25:06,16.4,-1.5,17.8,0.0,2.3,111
2015-10-13 03:30:06,15.4,-0.2,15.6,0.0,2.3,112
2015-10-13 03:35:06,15.1,2.5,12.6,0.0,2.3,111
2015-10-13 03:40:06,15.1,2.5,12.6,0.0,2.3,111
2015-10-13 03:45:06,15.2,0.0,15.1,0.0,2.3,111
2015-10-13 03:50:06,15.1,-2.4,17.5,0.0,2.3,112
2015-10-13 03:55:06,16.6,-8.2,24.8,0.0,2.3,111
2015-10-13 04:00:06,18.6,-11.2,29.8,0.0,2.3,112
2015-10-13 04:05:06,19.1,-11.1,30.2,0.0,2.3,112
2015-10-13 04:10:06,19.2,-13.2,32.4,0.0,2.3,112
2015-10-13 04:15:06,19.3,-11.6,30.9,0.0,2.3,111
2015-10-13 04:20:06,19.3,-10.2,29.5,0.0,2.3,112
2015-10-13 04:25:06,19.3,-12.8,32.1,0.0,2.3,111
2015-10-13 04:30:06,19.3,-12.4,31.6,0.0,2.3,112
2015-10-13 04:35:06,19.3,-11.5,30.8,0.0,2.3,111
2015-10-13 04:40:06,19.3,-10.1,29.4,0.0,2.3,112
2015-10-13 04:45:06,19.3,-12.0,31.3,0.0,2.3,111
2015-10-13 04:50:06,19.3,-12.8,32.1,0.0,2.4,112
2015-10-13 04:55:06,19.3,-12.4,31.7,0.0,2.3,111
2015-10-13 05:00:06,19.3,-12.5,31.8,0.0,2.3,112
2015-10-13 05:05:06,19.2,-13.9,33.1,0.0,2.3,111
2015-10-13 05:10:06,19.1,-14.3,33.4,0.0,2.3,112
2015-10-13 05:15:06,19.1,-14.2,33.3,0.0,2.3,111
2015-10-13 05:20:06,19.1,-14.1,33.2,0.0,2.3,111
2015-10-13 05:25:06,19.1,-14.0,33.1,0.0,2.3,112
2015-10-13 05:30:06,19.1,-14.1,33.2,0.0,2.3,111
2015-10-13 05:35:06,19.0,-14.1,33.1,0.0,2.3,112
2015-10-13 05:40:06,18.9,-14.1,33.0,0.0,2.3,111
2015-10-13 05:45:06,18.8,-14.1,33.0,0.0,2.3,112
2015-10-13 05:50:06,18.7,-14.1,32.8,0.0,2.2,111
2015-10-13 05:55:06,19.0,-14.1,33.1,0.0,2.2,112
2015-10-13 06:00:06,18.7,-14.3,33.0,0.0,2.2,111
2015-10-13 06:05:04,18.7,-14.2,32.9,0.0,2.2,74
2015-10-13 06:10:04,18.7,-14.1,32.8,0.0,2.2,112
2015-10-13 06:15:04,18.7,-14.7,33.4,0.0,2.2,111
2015-10-13 06:20:04,18.7,-14.1,32.8,0.0,2.2,112
2015-10-13 06:25:04,18.6,-14.1,32.7,0.1,2.2,111
2015-10-13 06:30:04,18.6,-14.1,32.7,0.3,2.2,112
2015-10-13 06:35:04,18.6,-14.3,32.8,0.5,2.2,111
2015-10-13 06:40:04,18.6,-14.3,32.9,1.0,2.2,112
2015-10-13 06:45:04,18.6,-14.6,33.2,2.1,2.2,111
2015-10-13 06:50:04,18.6,-14.6,33.2,4.1,2.2,112
2015-10-13 06:55:04,18.6,-14.9,33.6,7.6,2.2,111
2015-10-13 07:00:04,18.7,-15.0,33.7,12.9,2.3,112
2015-10-13 07:05:04,18.8,-14.9,33.7,18.9,2.3,111
2015-10-13 07:10:04,18.8,-14.6,33.5,23.9,2.3,111
2015-10-13 07:15:04,18.8,-14.7,33.5,27.3,2.2,112
2015-10-13 07:20:04,18.7,-14.6,33.2,29.2,2.2,111
2015-10-13 07:25:04,18.7,-14.3,33.0,30.3,2.3,112
2015-10-13 07:30:04,18.7,-14.4,33.1,30.9,2.2,111
2015-10-13 07:35:04,18.8,-14.1,32.9,31.3,2.3,112
2015-10-13 07:40:04,18.7,-12.9,31.7,31.6,2.3,112
2015-10-13 07:45:04,18.8,-12.6,31.4,31.7,2.2,111
2015-10-13 07:50:04,18.9,-6.6,25.5,31.8,2.2,112
2015-10-13 07:55:04,16.7,-1.2,18.0,31.8,2.3,111
2015-10-13 08:00:04,15.5,-0.3,15.8,31.9,2.3,112
2015-10-13 08:05:04,15.1,-0.2,15.4,31.9,2.3,111
2015-10-13 08:10:04,16.7,-4.5,21.2,32.0,2.3,112
2015-10-13 08:15:04,16.4,-0.9,17.3,32.1,2.3,111
2015-10-13 08:20:04,15.5,-1.6,17.1,32.2,2.3,112
2015-10-13 08:25:04,15.3,-3.7,19.0,32.2,2.3,112
2015-10-13 08:30:04,17.3,-9.3,26.6,32.2,2.3,111
2015-10-13 08:35:04,18.9,-13.2,32.1,32.2,2.2,111
2015-10-13 08:40:04,19.2,-13.4,32.6,32.2,2.3,112
2015-10-13 08:45:04,19.4,-13.0,32.4,32.3,2.3,112
2015-10-13 08:50:04,19.5,-13.0,32.5,32.3,2.3,111
2015-10-13 08:55:04,19.6,-13.2,32.8,32.3,2.3,111
2015-10-13 09:00:04,19.6,-13.7,33.4,32.3,2.5,112
2015-10-13 09:05:04,19.7,-13.8,33.4,32.3,2.6,111
2015-10-13 09:10:04,19.7,-13.6,33.3,32.3,2.7,112
2015-10-13 09:15:04,19.8,-13.7,33.5,32.3,2.7,112
2015-10-13 09:20:04,19.9,-13.6,33.6,32.3,2.6,112
2015-10-13 09:25:04,20.0,-13.6,33.7,32.3,2.3,111
2015-10-13 09:30:04,20.1,-13.6,33.8,32.3,2.3,112
2015-10-13 09:35:04,20.2,-13.6,33.8,32.3,2.3,112
2015-10-13 09:40:04,20.3,-13.3,33.7,32.3,2.3,111
2015-10-13 09:45:04,20.5,-13.5,34.0,32.4,2.3,112
2015-10-13 09:50:04,20.6,-13.4,33.9,32.4,2.3,111
2015-10-13 09:55:04,20.3,-13.4,33.7,32.4,2.3,112
2015-10-13 10:00:04,20.8,-13.3,34.1,32.4,2.3,111
2015-10-13 10:05:04,20.9,-13.0,33.9,32.4,2.3,112
2015-10-13 10:10:04,21.0,-13.0,34.1,32.4,2.3,111
2015-10-13 10:15:04,21.2,-13.2,34.4,32.4,2.3,112
2015-10-13 10:20:04,21.3,-13.3,34.5,32.4,2.3,112
2015-10-13 10:25:04,21.4,-12.8,34.2,32.4,2.3,111
2015-10-13 10:30:04,21.6,-13.1,34.6,32.4,2.0,112
2015-10-13 10:35:04,21.6,-12.8,34.4,32.4,1.9,111
2015-10-13 10:40:04,21.9,-11.2,33.1,32.5,2.1,112
2015-10-13 10:45:04,22.6,-10.9,33.5,32.5,2.3,111
2015-10-13 10:50:04,23.1,-11.1,34.2,32.5,2.6,112
2015-10-13 10:55:04,23.4,-10.2,33.6,32.5,2.3,112
2015-10-13 11:00:04,23.8,-9.0,32.9,32.5,2.3,111
2015-10-13 11:05:04,24.3,-7.6,31.8,32.5,2.3,112
2015-10-13 11:10:04,24.3,-6.5,30.8,32.5,2.3,111
2015-10-13 11:15:04,24.3,-5.0,29.3,32.5,2.3,112
2015-10-13 11:20:04,24.4,-3.6,28.1,32.5,2.3,112
2015-10-13 11:25:04,24.5,-0.5,25.0,32.5,2.3,111
2015-10-13 11:30:04,24.4,-0.2,24.6,32.5,2.3,111
2015-10-13 11:35:04,24.3,-0.6,24.8,32.5,2.3,112
2015-10-13 11:40:04,23.9,1.8,22.1,32.5,2.3,111
2015-10-13 11:45:04,21.7,5.3,16.4,32.6,2.3,112
2015-10-13 11:50:04,20.7,3.2,17.5,32.5,2.6,111
2015-10-13 11:55:04,19.8,1.2,18.6,32.5,2.3,111
2015-10-13 12:00:04,21.1,-5.7,26.8,32.5,2.4,112
2015-10-13 12:05:04,23.7,-3.6,27.3,32.6,2.3,112
2015-10-13 12:10:04,24.5,2.5,22.0,32.5,2.3,111
2015-10-13 12:15:04,24.2,-1.7,25.9,32.5,2.3,112
2015-10-13 12:20:04,24.2,-2.5,26.6,32.5,2.3,112
2015-10-13 12:25:04,23.6,4.6,19.0,32.5,2.3,111
2015-10-13 12:30:04,20.9,5.1,15.8,32.5,2.5,112
2015-10-13 12:35:04,19.9,5.9,14.0,32.5,2.3,111
2015-10-13 12:40:04,19.4,5.0,14.4,32.4,2.2,112
2015-10-13 12:45:04,19.0,3.0,16.0,32.4,1.9,112
2015-10-13 12:50:04,20.9,-6.3,27.2,32.5,2.2,111
2015-10-13 12:55:04,23.3,0.8,22.5,32.6,2.4,111
2015-10-13 13:00:04,22.4,5.0,17.5,32.6,2.3,112
2015-10-13 13:05:04,21.3,5.2,16.1,32.5,2.3,112
2015-10-13 13:10:04,20.2,4.4,15.7,32.4,2.5,111
2015-10-13 13:15:04,19.8,5.1,14.7,32.5,2.3,112
2015-10-13 13:20:05,20.7,0.9,19.8,32.5,2.4,112
2015-10-13 13:25:05,22.1,3.4,18.7,32.5,2.4,111
2015-10-13 13:30:05,20.2,4.6,15.6,32.4,2.4,112
2015-10-13 13:35:05,19.4,2.8,16.6,32.5,2.1,111
2015-10-13 13:40:05,20.3,3.5,16.8,32.5,2.2,111
2015-10-13 13:45:05,19.8,4.7,15.1,32.5,2.2,112
2015-10-13 13:50:05,19.3,4.8,14.5,32.5,1.9,112
2015-10-13 13:55:05,19.1,4.6,14.5,32.5,1.8,111
2015-10-13 14:00:05,19.1,3.8,15.2,32.5,1.8,112
2015-10-13 14:05:05,19.1,3.1,16.0,32.5,1.9,111
2015-10-13 14:10:05,19.2,4.6,14.6,32.5,1.8,111
2015-10-13 14:15:05,19.4,2.6,16.8,32.5,1.8,111
2015-10-13 14:20:05,21.9,-4.4,26.3,32.5,2.4,112
2015-10-13 14:25:05,24.7,-0.1,24.8,32.6,2.3,111
2015-10-13 14:30:05,25.6,3.6,22.0,32.6,2.3,112
2015-10-13 14:35:05,25.6,3.8,21.7,32.5,2.2,111
2015-10-13 14:40:05,24.9,3.1,21.8,32.5,2.3,112
2015-10-13 14:45:05,24.5,-0.4,24.8,32.5,2.4,111
2015-10-13 14:50:05,24.5,0.5,24.1,32.5,2.4,112
2015-10-13 14:55:05,24.7,0.3,24.4,32.5,2.5,112
2015-10-13 15:00:05,24.7,2.0,22.7,32.6,2.4,111
2015-10-13 15:05:05,22.7,5.1,17.6,32.5,2.3,112
2015-10-13 15:10:05,20.6,3.9,16.7,32.5,2.3,111
2015-10-13 15:15:05,20.5,0.8,19.8,32.5,2.6,111
2015-10-13 15:20:05,22.8,-0.5,23.3,32.5,2.3,112
2015-10-13 15:25:05,23.9,1.7,22.1,32.5,2.3,112
2015-10-13 15:30:05,22.1,4.7,17.3,32.5,2.3,111
2015-10-13 15:35:05,20.5,4.8,15.7,32.4,2.5,112
2015-10-13 15:40:05,19.9,4.2,15.7,32.5,2.3,111
2015-10-13 15:45:05,19.6,1.7,17.9,32.5,2.3,112
2015-10-13 15:50:05,19.5,1.4,18.1,32.5,2.2,111
2015-10-13 15:55:05,20.5,-2.0,22.5,32.5,2.3,111
2015-10-13 16:00:05,22.8,-2.4,25.2,32.5,2.4,112
2015-10-13 16:05:05,23.3,-8.3,31.5,32.4,2.3,112
2015-10-13 16:10:05,23.4,-7.0,30.3,32.5,2.3,111
2015-10-13 16:15:05,24.5,-4.9,29.5,32.6,2.3,112
2015-10-13 16:20:05,25.7,-4.9,30.6,32.6,2.3,112
2015-10-13 16:25:05,26.2,-4.1,30.4,32.6,2.3,112
2015-10-13 16:30:05,26.5,0.2,26.3,32.6,2.3,111
2015-10-13 16:35:05,26.6,5.5,21.1,32.6,2.3,112
2015-10-13 16:40:05,24.7,5.1,19.6,32.5,2.3,111
2015-10-13 16:45:05,22.3,4.2,18.1,32.3,2.3,112
2015-10-13 16:50:05,20.3,4.2,16.0,32.2,2.4,112
2015-10-13 16:55:05,19.4,4.8,14.6,32.1,2.3,111
2015-10-13 17:00:05,18.9,4.6,14.3,32.0,1.9,112
2015-10-13 17:05:05,18.6,4.5,14.1,31.9,2.0,111
2015-10-13 17:10:05,18.5,4.8,13.7,31.8,2.3,111
2015-10-13 17:15:05,18.3,4.8,13.5,31.8,2.3,112
2015-10-13 17:20:05,18.3,4.1,14.2,32.0,2.3,111
2015-10-13 17:25:05,18.3,3.4,14.8,32.1,2.3,112
2015-10-13 17:30:05,18.3,2.9,15.3,32.1,2.3,111
2015-10-13 17:35:05,18.2,2.0,16.2,32.1,2.3,111
2015-10-13 17:40:05,18.2,2.0,16.1,32.0,2.3,111
2015-10-13 17:45:05,18.1,1.9,16.2,32.0,2.3,111
2015-10-13 17:50:05,18.0,-0.8,18.7,31.9,2.3,111
2015-10-13 17:55:05,18.6,-2.2,20.9,31.9,2.3,112
2015-10-13 18:00:05,20.8,-3.6,24.3,32.1,2.0,112
2015-10-13 18:05:05,21.4,-5.6,27.0,31.7,2.1,111
2015-10-13 18:10:05,21.6,-7.8,29.4,31.4,2.3,112
2015-10-13 18:15:05,21.9,-9.0,30.9,31.1,2.3,112
2015-10-13 18:20:05,22.0,-7.9,29.9,30.7,2.3,111
2015-10-13 18:25:05,21.9,-9.3,31.2,29.9,2.3,112
2015-10-13 18:30:05,21.7,-6.6,28.3,28.1,2.3,112
2015-10-13 18:35:05,21.8,-1.1,22.9,24.1,2.3,112
2015-10-13 18:40:05,21.8,-2.6,24.4,19.0,2.2,112
2015-10-13 18:45:05,21.8,-1.4,23.3,13.0,2.3,111
2015-10-13 18:50:05,21.9,0.8,21.1,6.7,2.3,111
2015-10-13 18:55:05,20.6,2.4,18.2,2.9,2.0,111
2015-10-13 19:00:05,18.4,3.0,15.3,1.2,2.3,111
2015-10-13 19:05:05,17.7,3.6,14.2,0.5,2.3,112
2015-10-13 19:10:05,17.5,4.1,13.4,0.2,2.5,112
2015-10-13 19:15:05,17.4,4.5,13.0,0.1,2.7,111
2015-10-13 19:20:05,17.4,4.6,12.8,0.0,2.7,112
2015-10-13 19:25:05,17.4,4.1,13.3,0.0,2.7,112
2015-10-13 19:30:05,17.4,4.0,13.4,0.0,2.6,111
2015-10-13 19:35:05,17.4,3.6,13.8,0.0,2.5,112
2015-10-13 19:40:05,17.3,2.2,15.1,0.0,2.4,111
2015-10-13 19:45:05,17.2,-0.5,17.7,0.0,2.4,111
2015-10-13 19:50:05,17.6,-3.2,20.8,0.0,2.4,112
2015-10-13 19:55:05,20.3,-4.2,24.5,0.0,2.3,112
2015-10-13 20:00:05,21.1,-5.3,26.3,0.0,2.3,111
2015-10-13 20:05:05,21.3,-5.5,26.9,0.0,2.2,112
2015-10-13 20:10:05,21.5,-3.2,24.7,0.0,2.0,112
2015-10-13 20:15:05,21.5,-3.2,24.8,0.0,1.9,112
2015-10-13 20:20:05,21.6,-2.8,24.4,0.0,1.9,111
2015-10-13 20:25:05,21.5,-3.8,25.4,0.0,1.9,113
2015-10-13 20:30:05,21.5,-1.1,22.6,0.0,1.9,111
2015-10-13 20:35:05,20.2,1.9,18.3,0.0,2.1,111
2015-10-13 20:40:05,17.9,1.9,15.9,0.0,2.4,111
2015-10-13 20:45:05,17.1,1.2,15.9,0.0,2.5,112
2015-10-13 20:50:05,16.9,0.8,16.1,0.0,2.3,110
2015-10-13 20:55:05,16.8,0.4,16.4,0.0,2.3,111
2015-10-13 21:00:05,16.8,0.5,16.3,0.0,2.3,112
2015-10-13 21:05:05,16.8,-0.0,16.8,0.0,2.2,111
2015-10-13 21:10:05,16.8,1.1,15.7,0.0,2.1,111
2015-10-13 21:15:05,16.8,0.2,16.5,0.0,2.1,112
2015-10-13 21:20:05,17.1,-3.2,20.2,0.0,2.2,112
2015-10-13 21:25:05,19.6,-6.5,26.1,0.0,2.4,111
2015-10-13 21:30:05,20.5,-9.0,29.6,0.0,2.3,112
2015-10-13 21:35:05,20.3,-12.7,33.0,0.0,2.3,111
2015-10-13 21:40:05,20.8,-13.1,33.9,0.0,2.3,112
2015-10-13 21:45:05,20.7,-13.2,33.9,0.0,2.3,112
2015-10-13 21:50:05,20.6,-13.3,33.9,0.0,2.3,111
2015-10-13 21:55:05,20.5,-13.3,33.8,0.0,2.3,112
2015-10-13 22:00:05,20.5,-13.2,33.7,0.0,2.3,112
2015-10-13 22:05:05,20.4,-13.3,33.7,0.0,2.3,111
2015-10-13 22:10:05,20.4,-13.2,33.6,0.0,2.3,112
2015-10-13 22:15:05,20.4,-13.1,33.5,0.0,2.3,111
2015-10-13 22:20:05,20.4,-13.2,33.6,0.0,2.3,112
2015-10-13 22:25:05,20.0,-13.2,33.2,0.0,2.3,112
2015-10-13 22:30:05,20.3,-13.2,33.5,0.0,2.3,111
2015-10-13 22:35:05,20.2,-13.3,33.5,0.0,2.3,112
2015-10-13 22:40:05,20.2,-13.3,33.5,0.0,2.3,111
2015-10-13 22:45:05,20.2,-13.2,33.4,0.0,2.3,112
2015-10-13 22:50:05,20.1,-13.5,33.6,0.0,2.3,111
2015-10-13 22:55:05,20.1,-13.5,33.6,0.0,2.3,112
2015-10-13 23:00:05,19.7,-13.7,33.3,0.0,2.4,112
2015-10-13 23:05:05,20.0,-13.6,33.6,0.0,2.6,111
2015-10-13 23:10:05,19.5,-13.5,33.0,0.0,2.7,112
2015-10-13 23:15:05,19.9,-13.5,33.4,0.0,2.6,112
2015-10-13 23:20:05,20.0,-13.7,33.6,0.0,2.5,111
2015-10-13 23:25:05,20.0,-13.7,33.7,0.0,2.4,112
2015-10-13 23:30:05,20.0,-13.9,33.9,0.0,2.3,111
2015-10-13 23:35:05,19.9,-14.0,33.9,0.0,2.5,111
2015-10-13 23:40:05,19.7,-14.1,33.8,0.0,2.6,112
2015-10-13 23:45:05,20.0,-14.2,34.2,0.0,2.7,111
2015-10-13 23:50:05,19.7,-14.0,33.7,0.0,2.6,112
2015-10-13 23:55:05,19.7,-14.3,34.0,0.0,2.5,112
