Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-02 00:00:58,24.1,-5.6,29.7,0.0,2.3,112
2011-06-02 00:05:58,24.1,-5.5,29.7,0.0,2.3,112
2011-06-02 00:10:59,24.1,-5.4,29.5,0.0,2.3,111
2011-06-02 00:15:59,24.1,-5.0,29.1,0.0,2.3,112
2011-06-02 00:20:59,24.1,-5.1,29.2,0.0,2.3,112
2011-06-02 00:25:59,24.1,-5.2,29.3,0.0,2.3,112
2011-06-02 00:30:59,24.1,-4.8,28.9,0.0,2.3,112
2011-06-02 00:35:59,24.1,-4.4,28.5,0.0,2.3,112
2011-06-02 00:40:59,24.0,-4.2,28.2,0.0,2.3,112
2011-06-02 00:45:59,23.9,-4.3,28.2,0.0,2.3,112
2011-06-02 00:50:59,23.8,-3.9,27.8,0.0,2.3,112
2011-06-02 00:55:59,23.8,-3.8,27.5,0.0,2.3,112
2011-06-02 01:00:59,23.7,-3.7,27.4,0.0,2.3,112
2011-06-02 01:05:59,23.6,-3.6,27.2,0.0,2.3,111
2011-06-02 01:10:59,23.6,-3.6,27.2,0.0,2.3,112
2011-06-02 01:15:59,23.5,-3.8,27.3,0.0,2.3,112
2011-06-02 01:20:59,23.5,-4.0,27.5,0.0,2.2,112
2011-06-02 01:25:59,23.5,-4.5,27.9,0.0,2.2,112
2011-06-02 01:30:59,23.4,-4.8,28.2,0.0,2.2,112
2011-06-02 01:35:59,23.3,-5.0,28.4,0.0,2.3,111
2011-06-02 01:40:59,23.3,-5.1,28.5,0.0,2.3,111
2011-06-02 01:45:59,23.3,-5.4,28.7,0.0,2.3,111
2011-06-02 01:50:59,23.3,-5.7,29.0,0.0,2.3,112
2011-06-02 01:55:59,23.3,-5.8,29.2,0.0,2.3,111
2011-06-02 02:00:59,23.3,-6.0,29.3,0.0,2.3,112
2011-06-02 02:05:59,23.3,-6.1,29.4,0.0,2.3,111
2011-06-02 02:10:59,23.6,-6.1,29.7,0.0,2.3,111
2011-06-02 02:15:59,23.2,-5.9,29.2,0.0,2.3,112
2011-06-02 02:20:59,23.2,-5.7,28.9,0.0,2.3,111
2011-06-02 02:25:59,23.2,-5.9,29.1,0.0,2.3,112
2011-06-02 02:30:59,23.2,-6.4,29.5,0.0,2.3,112
2011-06-02 02:35:59,23.2,-6.3,29.5,0.0,2.3,111
2011-06-02 02:40:59,23.2,-6.2,29.4,0.0,2.3,112
2011-06-02 02:45:59,23.2,-6.1,29.3,0.0,2.3,111
2011-06-02 02:50:59,23.2,-6.1,29.4,0.0,2.3,112
2011-06-02 02:55:59,23.2,-6.7,29.9,0.0,2.3,112
2011-06-02 03:00:59,23.3,-6.5,29.7,0.0,2.4,111
2011-06-02 03:05:59,23.3,-6.0,29.3,0.0,2.3,111
2011-06-02 03:10:59,23.3,-6.1,29.4,0.0,2.3,111
2011-06-02 03:15:59,23.3,-6.1,29.4,0.0,2.3,112
2011-06-02 03:20:59,23.3,-6.2,29.5,0.1,2.3,111
2011-06-02 03:25:59,23.3,-6.0,29.3,0.1,2.3,112
2011-06-02 03:30:59,23.3,-5.9,29.2,0.2,2.3,111
2011-06-02 03:35:59,23.3,-5.9,29.1,0.2,2.3,112
2011-06-02 03:40:59,23.3,-5.9,29.2,0.4,2.3,111
2011-06-02 03:45:59,23.4,-5.8,29.1,0.5,2.4,112
2011-06-02 03:50:59,23.4,-5.9,29.3,0.8,2.3,111
2011-06-02 03:55:59,23.4,-6.0,29.4,1.2,2.3,112
2011-06-02 04:00:59,23.4,-5.9,29.3,1.8,2.3,111
2011-06-02 04:05:59,23.5,-5.7,29.2,2.8,2.3,112
2011-06-02 04:10:59,23.5,-5.8,29.4,4.4,2.3,112
2011-06-02 04:15:59,23.6,-5.7,29.3,6.8,2.3,111
2011-06-02 04:20:59,23.6,-5.8,29.3,10.0,2.3,111
2011-06-02 04:25:59,23.6,-6.0,29.5,14.0,2.3,112
2011-06-02 04:30:59,23.6,-6.0,29.6,18.2,2.3,111
2011-06-02 04:35:59,23.6,-6.1,29.7,22.2,2.3,112
2011-06-02 04:40:59,23.6,-6.1,29.7,25.5,2.3,111
2011-06-02 04:45:59,23.7,-6.3,29.9,27.9,2.3,112
2011-06-02 04:50:59,23.6,-6.3,29.9,29.3,2.3,112
2011-06-02 04:55:59,23.6,-6.3,29.9,30.2,2.3,112
2011-06-02 05:00:59,23.6,-6.3,29.9,30.8,2.3,112
2011-06-02 05:05:59,23.6,-6.2,29.8,31.2,2.3,112
2011-06-02 05:10:59,23.6,-6.2,29.7,31.5,2.3,111
2011-06-02 05:15:59,23.6,-6.1,29.7,31.7,2.3,112
2011-06-02 05:20:59,23.7,-6.1,29.8,31.8,2.3,111
2011-06-02 05:25:59,23.9,-6.1,30.0,31.9,2.3,112
2011-06-02 05:30:59,24.0,-6.3,30.2,32.0,2.3,112
2011-06-02 05:35:59,24.1,-6.4,30.4,32.0,2.2,112
2011-06-02 05:40:59,24.1,-6.2,30.3,32.1,2.3,112
2011-06-02 05:45:59,24.2,-6.4,30.6,32.1,2.3,112
2011-06-02 05:50:59,24.4,-6.4,30.8,32.1,2.3,112
2011-06-02 05:55:59,24.4,-6.5,30.9,32.2,2.3,111
2011-06-02 06:00:59,24.5,-6.5,31.0,32.2,2.3,113
2011-06-02 06:05:59,24.6,-6.4,31.1,32.2,2.3,112
2011-06-02 06:10:59,24.6,-6.4,31.0,32.2,2.3,111
2011-06-02 06:15:59,24.7,-6.4,31.1,32.2,2.3,112
2011-06-02 06:20:59,24.7,-6.5,31.2,32.3,2.3,112
2011-06-02 06:25:59,24.8,-6.5,31.3,32.3,2.3,112
2011-06-02 06:30:59,24.8,-6.3,31.2,32.3,2.3,112
2011-06-02 06:35:59,24.9,-6.3,31.2,32.3,2.3,112
2011-06-02 06:40:59,25.0,-6.2,31.3,32.3,2.3,111
2011-06-02 06:45:59,25.2,-6.1,31.3,32.3,2.3,112
2011-06-02 06:50:59,25.4,-5.9,31.3,32.3,2.3,111
2011-06-02 06:55:59,25.6,-5.9,31.5,32.3,2.3,112
2011-06-02 07:00:59,25.8,-5.6,31.4,32.3,2.3,111
2011-06-02 07:05:59,26.0,-5.4,31.4,32.3,2.2,111
2011-06-02 07:10:59,26.2,-5.3,31.5,32.4,2.2,111
2011-06-02 07:15:59,26.4,-5.3,31.7,32.4,2.3,111
2011-06-02 07:20:59,26.5,-5.4,31.9,32.4,2.3,112
2011-06-02 07:25:59,26.5,-5.6,32.1,32.4,2.3,111
2011-06-02 07:30:59,26.5,-5.6,32.0,32.4,2.3,112
2011-06-02 07:35:59,26.5,-5.6,32.1,32.4,2.3,111
2011-06-02 07:40:59,26.5,-5.5,32.0,32.4,2.3,111
2011-06-02 07:45:59,26.6,-5.7,32.3,32.4,2.3,112
2011-06-02 07:50:59,26.6,-5.2,31.9,32.4,2.3,111
2011-06-02 07:55:59,26.8,-5.1,31.9,32.4,2.4,111
2011-06-02 08:00:59,26.9,-5.4,32.3,32.4,2.3,112
2011-06-02 08:05:59,26.9,-5.3,32.2,32.4,2.3,111
2011-06-02 08:10:59,27.0,-5.1,32.1,32.4,2.3,111
2011-06-02 08:15:59,27.2,-5.2,32.4,32.4,2.3,112
2011-06-02 08:20:59,27.3,-5.1,32.4,32.4,2.3,111
2011-06-02 08:25:59,27.4,-4.7,32.1,32.4,2.3,112
2011-06-02 08:30:59,27.7,-4.8,32.4,32.4,2.3,112
2011-06-02 08:35:59,27.8,-4.7,32.4,32.4,2.3,111
2011-06-02 08:40:59,27.7,-4.6,32.3,32.4,2.3,112
2011-06-02 08:45:59,27.6,-4.5,32.1,32.4,2.3,112
2011-06-02 08:50:59,27.4,-4.9,32.3,32.4,2.3,112
2011-06-02 08:55:59,27.3,-4.6,31.9,32.4,2.3,112
2011-06-02 09:00:59,27.3,-4.2,31.5,32.4,2.3,112
2011-06-02 09:05:59,27.6,-3.6,31.1,32.4,2.3,111
2011-06-02 09:10:59,27.8,-3.6,31.4,32.5,2.3,112
2011-06-02 09:15:59,28.3,-3.0,31.3,32.5,2.3,112
2011-06-02 09:20:59,28.9,-2.7,31.6,32.5,2.3,112
2011-06-02 09:25:59,29.3,-2.5,31.9,32.5,2.3,111
2011-06-02 09:30:59,29.7,-1.9,31.6,32.5,2.3,112
2011-06-02 09:35:59,30.1,-2.0,32.1,32.5,2.3,112
2011-06-02 09:40:59,30.3,-1.7,32.1,32.5,2.3,111
2011-06-02 09:45:59,30.7,-0.9,31.6,32.5,2.3,112
2011-06-02 09:50:59,31.1,-1.3,32.4,32.5,2.3,112
2011-06-02 09:55:59,31.1,-1.4,32.6,32.5,2.2,111
2011-06-02 10:00:59,31.3,-0.8,32.1,32.5,2.3,112
2011-06-02 10:05:59,31.4,-1.0,32.4,32.5,2.3,112
2011-06-02 10:10:59,31.6,-0.2,31.7,32.6,2.3,111
2011-06-02 10:15:59,31.9,0.1,31.8,32.6,2.3,111
2011-06-02 10:20:59,32.2,0.8,31.4,32.6,2.2,112
2011-06-02 10:25:59,32.1,-0.1,32.2,32.5,2.2,111
2011-06-02 10:30:59,31.8,4.2,27.6,32.6,2.3,111
2011-06-02 10:35:59,32.3,1.8,30.5,32.5,2.0,112
2011-06-02 10:40:59,31.8,4.9,26.9,32.6,1.6,112
2011-06-02 10:45:59,32.9,2.3,30.6,32.6,1.4,111
2011-06-02 10:50:59,33.1,2.6,30.5,32.6,1.4,111
2011-06-02 10:55:59,33.3,3.5,29.8,32.6,1.2,112
2011-06-02 11:00:59,33.2,3.4,29.7,32.6,1.2,111
2011-06-02 11:05:59,34.3,3.0,31.2,32.6,1.4,111
2011-06-02 11:10:59,34.4,3.7,30.7,32.6,1.6,112
2011-06-02 11:15:59,34.3,2.5,31.9,32.6,1.7,111
2011-06-02 11:20:59,33.8,4.5,29.3,32.6,1.4,112
2011-06-02 11:25:59,34.1,3.5,30.6,32.6,1.6,111
2011-06-02 11:30:59,34.6,5.0,29.6,32.6,1.8,112
2011-06-02 11:35:59,35.5,4.7,30.8,32.6,2.0,111
2011-06-02 11:40:59,36.0,4.6,31.4,32.6,2.3,111
2011-06-02 11:45:59,35.9,5.1,30.8,32.6,2.3,112
2011-06-02 11:50:59,35.6,5.6,30.0,32.6,2.2,112
2011-06-02 11:55:59,36.3,5.6,30.7,32.6,2.4,111
2011-06-02 12:00:59,36.3,4.4,31.9,32.6,2.4,111
2011-06-02 12:05:59,35.4,6.0,29.4,32.6,2.2,112
2011-06-02 12:10:59,36.0,8.3,27.8,32.6,2.4,111
2011-06-02 12:15:59,37.4,9.7,27.7,32.6,2.6,111
2011-06-02 12:20:59,38.1,6.9,31.2,32.6,2.4,112
2011-06-02 12:25:59,37.9,7.9,29.9,32.6,2.4,111
2011-06-02 12:30:59,37.6,9.0,28.7,32.6,2.6,112
2011-06-02 12:35:59,38.3,9.6,28.7,32.6,2.4,112
2011-06-02 12:40:59,37.5,11.2,26.3,32.6,2.5,111
2011-06-02 12:45:59,36.2,10.3,25.9,32.6,2.7,111
2011-06-02 12:50:59,36.5,10.2,26.3,32.6,2.7,112
2011-06-02 12:55:59,35.8,10.4,25.4,32.6,2.4,111
2011-06-02 13:00:59,34.5,7.5,27.0,32.6,2.2,112
2011-06-02 13:05:59,33.7,7.3,26.3,32.6,1.9,111
2011-06-02 13:10:59,33.4,7.9,25.5,32.6,1.8,112
2011-06-02 13:15:59,33.9,10.6,23.3,32.6,1.8,111
2011-06-02 13:20:59,36.1,12.6,23.5,32.6,2.4,112
2011-06-02 13:25:59,36.8,10.9,25.9,32.6,2.7,111
2011-06-02 13:30:59,36.4,13.8,22.6,32.6,2.6,111
2011-06-02 13:35:59,37.4,11.7,25.7,32.6,2.5,111
2011-06-02 13:40:59,36.6,9.5,27.0,32.6,2.7,112
2011-06-02 13:45:59,35.6,8.7,26.9,32.6,2.4,111
2011-06-02 13:50:59,36.8,10.6,26.2,32.6,2.6,112
2011-06-02 13:55:59,38.4,10.0,28.4,32.6,2.4,111
2011-06-02 14:00:59,37.4,9.2,28.2,32.6,2.5,111
2011-06-02 14:05:59,35.7,9.0,26.7,32.6,2.5,112
2011-06-02 14:10:59,35.8,11.3,24.5,32.6,2.6,110
2011-06-02 14:15:59,35.3,10.3,25.1,32.6,2.4,112
2011-06-02 14:20:59,36.4,10.5,25.8,32.6,2.6,111
2011-06-02 14:25:59,37.6,10.5,27.1,32.6,2.4,112
2011-06-02 14:30:59,36.1,9.0,27.1,32.6,2.7,111
2011-06-02 14:35:59,35.4,8.2,27.2,32.6,2.4,112
2011-06-02 14:40:59,36.6,11.1,25.5,32.6,2.6,111
2011-06-02 14:45:59,38.1,9.1,29.1,32.6,2.4,112
2011-06-02 14:50:59,38.9,8.4,30.5,32.6,2.4,111
2011-06-02 14:55:59,37.6,7.7,29.9,32.6,2.4,112
2011-06-02 15:00:59,37.8,8.8,29.0,32.6,2.4,111
2011-06-02 15:05:59,36.6,6.5,30.0,32.6,2.6,112
2011-06-02 15:11:00,35.6,9.7,26.0,32.6,2.6,111
2011-06-02 15:16:00,37.5,9.6,27.9,32.6,2.5,111
2011-06-02 15:21:00,36.7,6.2,30.5,32.6,2.6,112
2011-06-02 15:26:00,36.6,9.9,26.7,32.6,2.7,111
2011-06-02 15:31:00,37.5,7.5,30.0,32.6,2.4,111
2011-06-02 15:36:00,36.2,8.1,28.1,32.6,2.7,112
2011-06-02 15:41:00,37.1,8.9,28.1,32.6,2.6,111
2011-06-02 15:46:00,38.0,8.4,29.6,32.6,2.4,111
2011-06-02 15:51:00,38.1,9.5,28.6,32.6,2.4,112
2011-06-02 15:56:00,38.1,7.5,30.6,32.6,2.4,111
2011-06-02 16:01:00,37.8,7.8,30.0,32.6,2.4,112
2011-06-02 16:06:00,37.8,7.9,30.0,32.6,2.4,112
2011-06-02 16:11:00,37.3,8.2,29.0,32.6,2.4,111
2011-06-02 16:16:00,37.5,9.7,27.8,32.6,2.4,112
2011-06-02 16:21:00,37.8,7.5,30.2,32.6,2.4,111
2011-06-02 16:26:00,37.1,8.6,28.5,32.6,2.4,112
2011-06-02 16:31:00,37.7,9.0,28.7,32.6,2.4,111
2011-06-02 16:36:00,38.3,8.5,29.8,32.6,2.4,112
2011-06-02 16:41:00,37.9,7.5,30.4,32.6,2.4,111
2011-06-02 16:46:00,37.6,8.3,29.3,32.6,2.4,112
2011-06-02 16:51:00,38.0,8.9,29.1,32.6,2.4,111
2011-06-02 16:56:00,38.0,5.9,32.1,32.6,2.4,112
2011-06-02 17:01:00,37.5,6.7,30.8,32.6,2.4,111
2011-06-02 17:06:00,37.4,6.6,30.7,32.6,2.4,111
2011-06-02 17:11:00,37.1,7.1,30.1,32.6,2.4,112
2011-06-02 17:16:00,37.1,6.2,31.0,32.6,2.4,111
2011-06-02 17:21:00,36.4,7.4,29.0,32.6,2.5,112
2011-06-02 17:26:00,36.1,7.0,29.1,32.6,2.8,111
2011-06-02 17:31:00,36.4,6.3,30.1,32.6,2.6,112
2011-06-02 17:36:00,36.4,6.1,30.3,32.6,2.6,111
2011-06-02 17:41:00,36.0,4.8,31.2,32.6,2.7,112
2011-06-02 17:46:00,35.6,6.2,29.3,32.6,2.7,111
2011-06-02 17:51:00,35.7,5.9,29.8,32.6,2.8,112
2011-06-02 17:56:00,35.7,5.7,30.0,32.6,2.8,111
2011-06-02 18:01:00,35.5,4.8,30.7,32.6,2.6,112
2011-06-02 18:06:00,35.2,5.7,29.5,32.6,2.5,112
2011-06-02 18:11:00,35.1,4.6,30.6,32.6,2.4,111
2011-06-02 18:16:00,35.0,4.5,30.5,32.6,2.3,112
2011-06-02 18:21:00,35.0,5.2,29.8,32.6,2.4,112
2011-06-02 18:26:00,35.1,5.0,30.1,32.6,2.4,112
2011-06-02 18:31:00,34.9,3.8,31.1,32.6,2.3,111
2011-06-02 18:36:00,34.4,3.6,30.8,32.6,2.3,112
2011-06-02 18:41:00,34.2,4.1,30.2,32.6,2.3,111
2011-06-02 18:46:00,34.3,4.2,30.1,32.6,2.3,112
2011-06-02 18:51:00,34.3,3.4,30.9,32.6,2.3,111
2011-06-02 18:56:00,34.1,2.8,31.2,32.6,2.2,112
2011-06-02 19:01:00,33.8,2.8,31.0,32.6,2.0,110
2011-06-02 19:06:00,33.6,2.8,30.8,32.6,2.0,112
2011-06-02 19:11:00,33.4,3.2,30.2,32.6,1.9,111
2011-06-02 19:16:00,33.4,3.0,30.3,32.5,1.9,111
2011-06-02 19:21:00,33.1,2.4,30.7,32.5,1.8,111
2011-06-02 19:26:00,32.8,2.6,30.2,32.5,1.7,111
2011-06-02 19:31:00,32.7,2.5,30.2,32.5,1.7,111
2011-06-02 19:36:00,32.7,2.6,30.2,32.5,1.7,112
2011-06-02 19:41:00,32.7,2.2,30.4,32.5,1.6,111
2011-06-02 19:46:00,32.6,2.1,30.5,32.5,1.6,111
2011-06-02 19:51:00,32.4,2.1,30.3,32.5,1.5,111
2011-06-02 19:56:00,32.4,1.6,30.7,32.5,1.4,111
2011-06-02 20:01:00,32.2,1.3,30.9,32.4,1.4,111
2011-06-02 20:06:00,31.9,1.0,30.9,32.4,1.2,111
2011-06-02 20:11:00,31.5,1.0,30.6,32.4,1.2,111
2011-06-02 20:16:00,31.3,0.9,30.5,32.3,1.3,111
2011-06-02 20:21:00,31.1,0.7,30.4,32.3,1.5,111
2011-06-02 20:26:00,31.1,1.0,30.1,32.3,1.3,111
2011-06-02 20:31:00,31.0,0.8,30.2,32.2,1.4,111
2011-06-02 20:36:00,30.4,0.8,29.6,32.2,1.8,111
2011-06-02 20:41:00,30.9,0.9,30.0,32.1,1.2,111
2011-06-02 20:46:00,30.7,0.6,30.2,32.0,1.9,111
2011-06-02 20:51:00,30.6,0.6,30.0,31.9,2.0,111
2011-06-02 20:56:00,30.3,0.3,30.0,31.8,2.3,112
2011-06-02 21:01:00,30.0,0.0,30.0,31.5,2.3,111
2011-06-02 21:06:00,29.7,-0.1,29.8,31.2,2.3,112
2011-06-02 21:11:00,29.4,-0.1,29.5,30.9,2.3,112
2011-06-02 21:16:00,29.2,-0.2,29.4,30.5,2.3,112
2011-06-02 21:21:00,29.0,-0.6,29.6,29.7,2.3,112
2011-06-02 21:26:00,28.8,-0.7,29.5,28.3,2.3,112
2011-06-02 21:31:00,28.6,-1.0,29.6,26.2,2.3,111
2011-06-02 21:36:00,28.4,-1.3,29.6,23.1,2.3,112
2011-06-02 21:41:00,28.2,-1.4,29.6,19.0,2.3,112
2011-06-02 21:46:00,28.1,-1.4,29.5,14.6,2.3,111
2011-06-02 21:51:00,28.0,-1.4,29.4,10.6,2.3,112
2011-06-02 21:56:00,28.0,-1.8,29.7,7.3,2.3,112
2011-06-02 22:01:00,27.8,-2.1,29.9,4.8,2.3,111
2011-06-02 22:06:00,27.7,-2.3,29.9,3.1,2.3,112
2011-06-02 22:11:00,27.6,-2.4,30.0,2.0,2.3,111
2011-06-02 22:16:00,27.4,-2.7,30.1,1.3,2.3,112
2011-06-02 22:21:00,27.3,-3.1,30.4,0.8,2.3,112
2011-06-02 22:26:00,27.2,-3.3,30.5,0.5,2.3,112
2011-06-02 22:31:00,27.1,-3.3,30.4,0.4,2.3,111
2011-06-02 22:36:00,27.0,-3.5,30.6,0.2,2.3,112
2011-06-02 22:41:00,27.0,-3.7,30.7,0.2,2.3,111
2011-06-02 22:46:00,27.0,-3.8,30.7,0.1,2.3,112
2011-06-02 22:51:00,26.9,-3.9,30.8,0.1,2.3,112
2011-06-02 22:56:00,26.8,-3.9,30.7,0.0,2.3,112
2011-06-02 23:01:00,26.6,-4.0,30.6,0.0,2.3,112
2011-06-02 23:06:00,26.5,-4.1,30.6,0.0,2.3,111
2011-06-02 23:11:00,26.4,-4.1,30.6,0.0,2.3,113
2011-06-02 23:16:00,26.3,-4.3,30.6,0.0,2.3,112
2011-06-02 23:21:00,26.3,-4.4,30.7,0.0,2.3,112
2011-06-02 23:26:00,26.2,-4.6,30.7,0.0,2.3,112
2011-06-02 23:31:00,26.1,-4.6,30.7,0.0,2.3,112
2011-06-02 23:36:00,26.1,-4.6,30.7,0.0,2.3,112
2011-06-02 23:41:00,26.1,-4.5,30.6,0.0,2.3,112
2011-06-02 23:46:00,26.0,-4.6,30.6,0.0,2.3,111
2011-06-02 23:51:00,25.9,-4.7,30.7,0.0,2.5,112
2011-06-02 23:56:00,25.9,-4.8,30.7,0.0,2.5,112
