Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-15 00:00:05,16.9,2.6,14.3,0.1,2.6,111
2013-04-15 00:05:05,16.9,3.7,13.2,0.0,2.7,111
2013-04-15 00:10:05,16.9,4.0,13.0,0.0,2.7,112
2013-04-15 00:15:05,16.9,0.8,16.1,0.0,2.7,111
2013-04-15 00:20:05,16.9,-0.1,17.0,0.0,2.7,111
2013-04-15 00:25:05,16.9,3.0,13.9,0.0,2.7,112
2013-04-15 00:30:05,16.9,5.6,11.3,0.0,2.7,111
2013-04-15 00:35:05,16.9,5.8,11.1,0.0,2.7,111
2013-04-15 00:40:05,16.9,5.1,11.9,0.0,2.7,112
2013-04-15 00:45:05,16.9,5.3,11.6,0.0,2.7,112
2013-04-15 00:50:05,16.9,5.5,11.4,0.0,2.6,112
2013-04-15 00:55:05,16.9,4.9,12.0,0.0,2.7,111
2013-04-15 01:00:05,16.9,5.3,11.7,0.0,2.7,112
2013-04-15 01:05:05,16.9,5.7,11.2,0.0,2.6,112
2013-04-15 01:10:05,16.9,6.1,10.8,0.0,2.6,111
2013-04-15 01:15:05,16.9,4.9,12.0,0.0,2.6,112
2013-04-15 01:20:05,16.9,3.0,13.8,0.0,2.7,111
2013-04-15 01:25:05,16.9,5.0,11.8,0.0,2.6,112
2013-04-15 01:30:05,16.9,4.2,12.6,0.0,2.6,112
2013-04-15 01:35:05,16.8,4.3,12.5,0.0,2.4,112
2013-04-15 01:40:05,16.5,3.4,13.2,0.0,2.5,111
2013-04-15 01:45:05,16.8,1.8,15.0,0.0,2.4,111
2013-04-15 01:50:05,16.8,4.0,12.9,0.0,2.4,112
2013-04-15 01:55:05,16.8,3.0,13.8,0.0,2.4,111
2013-04-15 02:00:05,16.8,2.3,14.5,0.0,2.5,111
2013-04-15 02:05:05,16.9,4.9,11.9,0.0,2.7,112
2013-04-15 02:10:05,16.9,4.0,12.9,0.0,2.7,111
2013-04-15 02:15:05,17.0,4.8,12.2,0.0,2.7,112
2013-04-15 02:20:05,17.0,5.4,11.6,0.0,2.6,112
2013-04-15 02:25:05,17.0,5.2,11.8,0.0,2.4,111
2013-04-15 02:30:05,17.1,5.2,11.9,0.0,2.3,112
2013-04-15 02:35:05,17.1,5.2,11.9,0.0,2.6,111
2013-04-15 02:40:05,17.1,5.3,11.9,0.0,2.4,112
2013-04-15 02:45:05,17.1,5.4,11.6,0.0,2.3,111
2013-04-15 02:50:05,17.1,5.3,11.8,0.0,2.3,112
2013-04-15 02:55:05,17.1,5.1,12.0,0.0,2.3,111
2013-04-15 03:00:05,17.1,4.9,12.2,0.0,2.3,112
2013-04-15 03:05:05,17.1,5.2,11.9,0.0,2.3,112
2013-04-15 03:10:05,17.1,5.6,11.5,0.0,2.3,111
2013-04-15 03:15:05,17.2,5.4,11.8,0.0,2.3,112
2013-04-15 03:20:05,17.2,4.2,13.0,0.0,2.3,111
2013-04-15 03:25:05,17.2,2.0,15.1,0.0,2.3,112
2013-04-15 03:30:05,17.1,2.3,14.7,0.0,2.3,111
2013-04-15 03:35:05,17.0,3.9,13.1,0.0,2.4,112
2013-04-15 03:40:05,17.0,3.9,13.1,0.0,2.4,111
2013-04-15 03:45:05,17.0,3.4,13.6,0.0,2.3,111
2013-04-15 03:50:05,17.0,4.5,12.5,0.0,2.4,112
2013-04-15 03:55:05,17.0,3.8,13.2,0.0,2.5,111
2013-04-15 04:00:05,17.0,3.9,13.1,0.0,2.5,112
2013-04-15 04:05:05,17.0,4.6,12.4,0.0,2.7,111
2013-04-15 04:10:05,16.9,4.3,12.7,0.0,2.6,111
2013-04-15 04:15:05,16.9,2.8,14.2,0.0,2.7,112
2013-04-15 04:20:05,16.9,3.4,13.6,0.0,2.7,111
2013-04-15 04:25:05,16.9,5.6,11.3,0.0,2.7,111
2013-04-15 04:30:05,17.0,5.5,11.5,0.0,2.7,112
2013-04-15 04:35:05,17.0,4.7,12.3,0.0,2.7,111
2013-04-15 04:40:05,17.0,5.3,11.7,0.0,2.6,112
2013-04-15 04:45:05,17.0,5.4,11.6,0.0,2.5,112
2013-04-15 04:50:05,17.1,4.8,12.3,0.0,2.4,111
2013-04-15 04:55:05,17.1,4.4,12.7,0.0,2.3,111
2013-04-15 05:00:05,17.1,4.0,13.0,0.0,2.3,112
2013-04-15 05:05:05,17.0,5.2,11.8,0.0,2.4,111
2013-04-15 05:10:05,17.0,5.3,11.7,0.1,2.3,112
2013-04-15 05:15:05,17.0,5.0,12.0,0.2,2.4,112
2013-04-15 05:20:05,17.0,5.5,11.6,0.3,2.3,111
2013-04-15 05:25:05,17.0,5.7,11.3,0.6,2.3,112
2013-04-15 05:30:05,17.1,5.2,11.9,1.5,2.3,112
2013-04-15 05:35:05,17.0,4.2,12.8,3.4,2.3,111
2013-04-15 05:40:06,17.0,4.8,12.2,5.5,2.6,112
2013-04-15 05:45:06,17.0,5.0,12.0,9.1,2.6,112
2013-04-15 05:50:06,16.9,3.8,13.1,15.5,2.7,110
2013-04-15 05:55:06,16.9,4.1,12.8,19.6,2.7,112
2013-04-15 06:00:06,16.9,2.4,14.6,24.3,2.7,111
2013-04-15 06:05:06,16.6,3.1,13.5,26.5,2.7,112
2013-04-15 06:10:06,16.9,4.5,12.4,28.0,2.7,112
2013-04-15 06:15:06,16.9,5.3,11.6,28.8,2.7,111
2013-04-15 06:20:06,16.9,3.5,13.5,30.2,2.7,112
2013-04-15 06:25:06,16.9,1.8,15.2,30.8,2.7,111
2013-04-15 06:30:06,16.9,2.7,14.2,31.2,2.7,111
2013-04-15 06:35:06,16.9,3.9,13.0,31.4,2.7,112
2013-04-15 06:40:06,17.0,4.9,12.0,31.5,2.7,111
2013-04-15 06:45:06,17.0,4.8,12.2,31.5,2.7,112
2013-04-15 06:50:06,17.0,5.3,11.7,31.6,2.7,112
2013-04-15 06:55:06,17.0,5.5,11.5,31.7,2.7,112
2013-04-15 07:00:06,17.0,5.1,12.0,31.9,2.6,111
2013-04-15 07:05:06,17.1,5.6,11.5,32.0,2.6,112
2013-04-15 07:10:06,17.2,5.5,11.7,31.9,2.4,112
2013-04-15 07:15:06,17.5,5.5,12.0,32.0,2.3,111
2013-04-15 07:20:06,17.2,5.1,12.1,32.2,2.4,111
2013-04-15 07:25:06,17.3,5.1,12.1,32.2,2.3,112
2013-04-15 07:30:06,17.3,5.1,12.2,32.3,2.3,112
2013-04-15 07:35:06,17.4,5.3,12.1,32.2,2.3,111
2013-04-15 07:40:06,17.1,4.8,12.3,32.3,2.3,112
2013-04-15 07:45:06,17.4,5.1,12.4,32.3,2.3,111
2013-04-15 07:50:06,17.5,2.9,14.5,32.4,2.3,111
2013-04-15 07:55:06,17.6,3.1,14.4,32.4,2.3,112
2013-04-15 08:00:06,17.7,5.4,12.3,32.3,2.5,112
2013-04-15 08:05:06,17.7,5.7,12.0,32.2,2.3,111
2013-04-15 08:10:06,17.6,5.5,12.1,32.3,2.3,112
2013-04-15 08:15:06,17.6,5.7,11.9,32.3,2.3,111
2013-04-15 08:20:06,17.6,5.8,11.8,32.4,2.3,112
2013-04-15 08:25:06,17.7,6.0,11.7,32.4,2.3,112
2013-04-15 08:30:06,17.8,6.1,11.7,32.4,2.4,111
2013-04-15 08:35:06,17.9,6.6,11.3,32.4,2.4,111
2013-04-15 08:40:06,18.0,6.3,11.7,32.4,2.4,111
2013-04-15 08:45:06,18.1,6.6,11.5,32.4,2.3,112
2013-04-15 08:50:06,18.1,6.5,11.6,32.4,2.3,111
2013-04-15 08:55:06,18.0,5.9,12.1,32.4,2.3,112
2013-04-15 09:00:06,18.0,5.8,12.3,32.5,2.3,111
2013-04-15 09:05:06,18.1,5.6,12.5,32.4,2.3,112
2013-04-15 09:10:06,18.1,5.6,12.4,32.4,2.3,112
2013-04-15 09:15:06,18.0,5.6,12.5,32.5,2.3,112
2013-04-15 09:20:06,18.0,6.1,11.9,32.5,2.3,111
2013-04-15 09:25:06,18.2,6.1,12.1,32.5,2.3,111
2013-04-15 09:30:06,18.4,6.4,12.0,32.5,2.1,112
2013-04-15 09:35:06,18.5,5.9,12.6,32.5,1.9,111
2013-04-15 09:40:06,18.2,6.1,12.0,32.5,1.9,112
2013-04-15 09:45:06,18.6,6.2,12.4,32.5,1.9,111
2013-04-15 09:50:06,18.6,6.1,12.5,32.5,2.0,112
2013-04-15 09:55:06,18.6,5.9,12.6,32.5,1.9,111
2013-04-15 10:00:06,18.5,6.4,12.1,32.5,1.9,112
2013-04-15 10:05:06,18.6,6.0,12.7,32.5,2.0,111
2013-04-15 10:10:06,18.7,5.3,13.4,32.5,2.0,112
2013-04-15 10:15:06,19.0,5.9,13.1,32.5,2.2,111
2013-04-15 10:20:06,19.2,6.5,12.7,32.5,2.3,112
2013-04-15 10:25:06,19.2,6.1,13.2,32.5,2.3,111
2013-04-15 10:30:06,19.1,7.0,12.1,32.6,2.3,112
2013-04-15 10:35:06,19.3,7.2,12.1,32.6,2.3,112
2013-04-15 10:40:06,19.6,7.0,12.6,32.5,2.4,111
2013-04-15 10:45:06,19.6,6.2,13.3,32.5,2.6,111
2013-04-15 10:50:06,19.4,7.0,12.3,32.5,2.4,112
2013-04-15 10:55:06,19.3,6.8,12.5,32.5,2.3,112
2013-04-15 11:00:06,19.3,6.9,12.3,32.5,2.3,112
2013-04-15 11:05:06,19.2,6.5,12.7,32.5,2.3,111
2013-04-15 11:10:06,19.1,6.6,12.5,32.5,2.3,111
2013-04-15 11:15:06,19.0,6.1,12.9,32.4,2.3,112
2013-04-15 11:20:06,18.8,5.9,12.9,32.5,2.2,111
2013-04-15 11:25:06,18.6,6.6,12.1,32.5,2.2,112
2013-04-15 11:30:06,18.6,6.2,12.4,32.5,2.0,111
2013-04-15 11:35:06,18.6,6.5,12.1,32.5,2.3,111
2013-04-15 11:40:06,18.5,5.9,12.6,32.4,3.1,112
2013-04-15 11:45:06,18.2,5.8,12.4,32.4,3.1,112
2013-04-15 11:50:06,18.0,5.7,12.3,32.5,5.7,111
2013-04-15 11:55:06,17.8,7.2,10.6,32.4,9.2,112
2013-04-15 12:00:06,17.3,5.5,11.8,32.4,3.8,112
2013-04-15 12:05:06,17.3,5.3,12.0,32.4,3.4,111
2013-04-15 12:10:06,17.2,6.1,11.1,32.4,2.6,111
2013-04-15 12:15:06,17.4,6.3,11.1,32.5,2.4,111
2013-04-15 12:20:06,17.6,6.4,11.2,32.5,2.4,112
2013-04-15 12:25:06,17.8,5.7,12.0,32.5,3.4,111
2013-04-15 12:30:06,17.7,5.6,12.1,32.4,3.6,111
2013-04-15 12:35:06,17.6,6.2,11.4,32.5,2.4,112
2013-04-15 12:40:06,17.8,6.7,11.1,32.5,2.5,111
2013-04-15 12:45:06,18.0,6.4,11.7,32.5,2.4,112
2013-04-15 12:50:06,18.3,6.6,11.6,32.5,2.3,111
2013-04-15 12:55:06,18.4,6.2,12.3,32.5,2.1,112
2013-04-15 13:00:06,18.6,7.1,11.5,32.5,2.0,111
2013-04-15 13:05:06,18.8,6.7,12.1,32.6,2.1,112
2013-04-15 13:10:06,19.2,7.0,12.2,32.5,2.3,111
2013-04-15 13:15:06,19.2,6.5,12.7,32.5,2.3,111
2013-04-15 13:20:06,19.1,6.9,12.2,32.5,2.3,112
2013-04-15 13:25:06,19.3,6.8,12.5,32.6,2.4,111
2013-04-15 13:30:06,19.5,6.8,12.7,32.6,2.6,112
2013-04-15 13:35:06,19.7,6.4,13.3,32.6,2.7,111
2013-04-15 13:40:06,19.7,6.2,13.5,32.5,2.7,112
2013-04-15 13:45:06,19.4,6.5,12.9,32.5,2.6,111
2013-04-15 13:50:06,19.3,6.1,13.3,32.5,2.5,112
2013-04-15 13:55:06,19.0,6.3,12.8,32.5,2.3,111
2013-04-15 14:00:06,18.8,6.3,12.5,32.5,2.3,112
2013-04-15 14:05:06,18.7,6.6,12.1,32.5,2.5,111
2013-04-15 14:10:06,18.9,6.5,12.3,32.5,2.2,112
2013-04-15 14:15:06,19.0,7.0,11.9,32.5,2.3,111
2013-04-15 14:20:06,19.1,6.9,12.3,32.5,2.3,111
2013-04-15 14:25:06,19.4,6.8,12.5,32.5,2.4,112
2013-04-15 14:30:06,19.5,7.2,12.3,32.5,2.6,111
2013-04-15 14:35:06,19.7,7.1,12.6,32.5,2.7,111
2013-04-15 14:40:06,19.7,6.9,12.8,32.6,2.7,112
2013-04-15 14:45:06,20.0,5.8,14.2,32.6,2.7,112
2013-04-15 14:50:06,20.6,5.4,15.2,32.6,2.6,111
2013-04-15 14:55:06,20.6,7.3,13.3,32.6,2.4,112
2013-04-15 15:00:06,20.6,6.2,14.4,32.6,2.4,111
2013-04-15 15:05:06,20.7,5.7,15.0,32.6,2.3,112
2013-04-15 15:10:06,20.5,6.0,14.5,32.5,2.4,111
2013-04-15 15:15:06,20.2,6.2,14.0,32.5,2.5,111
2013-04-15 15:20:06,20.0,6.8,13.2,32.6,2.7,112
2013-04-15 15:25:06,20.0,6.8,13.2,32.5,2.7,112
2013-04-15 15:30:06,20.0,6.7,13.3,32.6,2.7,111
2013-04-15 15:35:06,20.0,6.8,13.3,32.5,2.7,111
2013-04-15 15:40:06,20.2,7.0,13.1,32.6,2.7,112
2013-04-15 15:45:06,20.6,6.8,13.8,32.6,2.5,112
2013-04-15 15:50:06,20.8,6.5,14.3,32.6,2.4,111
2013-04-15 15:55:06,20.7,6.3,14.5,32.6,2.4,111
2013-04-15 16:00:06,20.5,6.1,14.3,32.5,2.3,112
2013-04-15 16:05:06,20.3,7.0,13.4,32.5,2.4,112
2013-04-15 16:10:06,20.3,6.9,13.4,32.5,2.4,111
2013-04-15 16:15:06,20.3,6.1,14.2,32.5,2.4,112
2013-04-15 16:20:06,20.0,6.5,13.4,32.4,2.6,111
2013-04-15 16:25:06,19.7,6.7,13.1,32.5,2.7,111
2013-04-15 16:30:06,19.7,6.4,13.3,32.5,2.7,112
2013-04-15 16:35:06,19.8,6.6,13.1,32.5,2.7,111
2013-04-15 16:40:06,19.8,6.4,13.5,32.5,2.7,112
2013-04-15 16:45:06,19.8,5.9,13.9,32.5,2.7,111
2013-04-15 16:50:06,19.7,6.9,12.9,32.5,2.7,112
2013-04-15 16:55:06,19.7,5.2,14.5,32.5,2.7,111
2013-04-15 17:00:06,19.6,5.1,14.5,32.5,2.7,112
2013-04-15 17:05:06,19.6,5.7,13.8,32.5,2.7,112
2013-04-15 17:10:06,19.9,4.1,15.8,32.6,2.7,111
2013-04-15 17:15:06,20.6,1.6,19.0,32.6,2.5,111
2013-04-15 17:20:06,22.1,-0.3,22.4,32.6,2.3,112
2013-04-15 17:25:06,24.2,0.3,24.0,32.6,2.5,111
2013-04-15 17:30:06,24.9,-0.3,25.2,32.6,2.3,112
2013-04-15 17:35:06,25.0,1.4,23.6,32.5,2.3,111
2013-04-15 17:40:06,24.8,2.2,22.6,32.5,2.3,112
2013-04-15 17:45:06,25.0,-1.9,26.9,32.6,2.3,111
2013-04-15 17:50:06,25.3,-1.4,26.7,32.5,2.5,112
2013-04-15 17:55:06,25.2,1.2,24.0,32.6,2.6,111
2013-04-15 18:00:06,25.7,-3.5,29.1,32.6,2.4,111
2013-04-15 18:05:06,26.2,-5.5,31.7,32.6,2.3,112
2013-04-15 18:10:06,26.4,-7.0,33.5,32.6,2.3,112
2013-04-15 18:15:06,26.5,-7.5,34.0,32.6,2.4,111
2013-04-15 18:20:06,26.3,-6.5,32.8,32.5,2.3,112
2013-04-15 18:25:06,25.6,-3.9,29.5,32.5,2.3,112
2013-04-15 18:30:06,25.4,-5.5,30.9,32.5,2.4,111
2013-04-15 18:35:06,25.2,-6.5,31.7,32.6,2.4,112
2013-04-15 18:40:06,25.3,-7.7,33.0,32.6,2.4,111
2013-04-15 18:45:06,25.3,-9.2,34.4,32.5,2.4,112
2013-04-15 18:50:06,25.3,-8.5,33.8,32.5,2.4,112
2013-04-15 18:55:06,25.3,-9.0,34.3,32.5,2.4,112
2013-04-15 19:00:06,25.1,-9.0,34.1,32.5,2.5,111
2013-04-15 19:05:06,24.9,-9.6,34.6,32.5,2.5,112
2013-04-15 19:10:06,24.7,-9.6,34.3,32.5,2.4,112
2013-04-15 19:15:06,24.6,-9.6,34.2,32.5,2.3,111
2013-04-15 19:20:06,24.4,-9.7,34.1,32.4,2.3,112
2013-04-15 19:25:06,24.1,-9.6,33.7,32.4,2.4,112
2013-04-15 19:30:06,24.0,-8.7,32.7,32.2,2.3,112
2013-04-15 19:35:06,23.7,-9.4,33.2,32.1,2.4,111
2013-04-15 19:40:06,23.5,-9.7,33.2,32.0,2.7,112
2013-04-15 19:45:06,23.2,-9.6,32.8,31.8,2.4,111
2013-04-15 19:50:06,23.0,-9.7,32.7,31.6,2.3,111
2013-04-15 19:55:06,22.8,-9.4,32.2,31.2,2.3,112
2013-04-15 20:00:06,22.7,-9.4,32.1,30.7,2.3,112
2013-04-15 20:05:06,22.5,-9.6,32.1,29.9,2.3,112
2013-04-15 20:10:06,22.4,-9.2,31.6,28.2,2.3,112
2013-04-15 20:15:07,22.2,-6.4,28.7,25.8,2.4,111
2013-04-15 20:20:07,22.2,-7.7,29.9,22.7,2.4,112
2013-04-15 20:25:07,22.2,-7.8,30.1,18.2,2.4,111
2013-04-15 20:30:07,22.2,-8.2,30.3,13.3,2.4,111
2013-04-15 20:35:07,22.1,-9.5,31.6,8.4,2.4,112
2013-04-15 20:40:07,21.9,-9.5,31.5,4.8,2.6,112
2013-04-15 20:45:07,21.5,-9.9,31.4,2.6,2.7,111
2013-04-15 20:50:07,21.9,-9.4,31.3,1.3,2.7,112
2013-04-15 20:55:07,21.9,-8.7,30.6,0.7,2.7,112
2013-04-15 21:00:07,21.9,-8.0,29.9,0.4,2.7,111
2013-04-15 21:05:07,21.9,-8.2,30.0,0.2,2.7,112
2013-04-15 21:10:07,21.9,-9.1,31.0,0.2,2.7,112
2013-04-15 21:15:07,21.7,-10.7,32.5,0.1,2.6,111
2013-04-15 21:20:07,21.4,-10.1,31.5,0.1,2.3,112
2013-04-15 21:25:07,21.2,-9.3,30.4,0.1,2.3,112
2013-04-15 21:30:07,20.9,-6.8,27.7,0.0,2.3,111
2013-04-15 21:35:07,20.8,-5.8,26.6,0.0,2.3,112
2013-04-15 21:40:07,20.8,-2.0,22.8,0.0,2.3,112
2013-04-15 21:45:07,20.9,-4.5,25.4,0.1,2.3,111
2013-04-15 21:50:07,20.9,-9.9,30.8,0.0,2.3,112
2013-04-15 21:55:07,20.7,-10.9,31.6,0.0,2.1,111
2013-04-15 22:00:07,20.6,-10.7,31.3,0.0,2.2,112
2013-04-15 22:05:07,20.6,-11.0,31.6,0.0,2.3,111
2013-04-15 22:10:07,20.3,-10.9,31.1,0.0,2.3,112
2013-04-15 22:15:07,20.1,-11.2,31.3,0.0,2.3,111
2013-04-15 22:20:07,20.1,-11.1,31.2,0.0,2.3,112
2013-04-15 22:25:07,20.0,-11.6,31.7,0.0,2.3,112
2013-04-15 22:30:07,19.6,-11.1,30.7,0.0,2.3,111
2013-04-15 22:35:07,19.9,-11.5,31.4,0.0,2.3,112
2013-04-15 22:40:07,19.9,-10.3,30.2,0.0,2.3,111
2013-04-15 22:45:07,19.9,-8.2,28.1,0.0,2.3,111
2013-04-15 22:50:07,20.0,-7.0,27.0,0.0,2.3,112
2013-04-15 22:55:07,20.0,-6.5,26.6,0.0,2.3,112
2013-04-15 23:00:07,20.1,-5.5,25.6,0.0,2.3,111
2013-04-15 23:05:07,20.2,-3.3,23.4,0.1,2.3,112
2013-04-15 23:10:07,20.2,-4.3,24.5,0.1,2.3,112
2013-04-15 23:15:07,20.3,-7.2,27.4,0.0,2.3,111
2013-04-15 23:20:07,20.3,-7.4,27.6,0.0,2.3,112
2013-04-15 23:25:07,20.2,-7.1,27.3,0.0,2.1,111
2013-04-15 23:30:07,20.2,-7.8,28.1,0.0,2.0,112
2013-04-15 23:35:07,20.3,-8.0,28.3,0.0,2.1,112
2013-04-15 23:40:07,20.4,-9.3,29.7,0.0,2.1,111
2013-04-15 23:45:07,20.4,-10.2,30.6,0.0,2.1,112
2013-04-15 23:50:07,20.3,-10.4,30.7,0.0,2.0,112
2013-04-15 23:55:07,20.2,-9.9,30.1,0.0,2.0,112
