Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-17 00:00:04,28.3,7.0,21.3,0.0,2.3,111
2020-07-17 00:05:04,28.3,7.6,20.7,0.0,2.3,112
2020-07-17 00:10:04,26.2,9.3,16.9,0.0,2.3,111
2020-07-17 00:15:04,24.4,9.4,14.9,0.0,2.4,112
2020-07-17 00:20:04,23.8,8.7,15.1,0.0,2.2,111
2020-07-17 00:25:04,23.5,9.1,14.4,0.0,2.2,111
2020-07-17 00:30:04,23.3,9.0,14.3,0.0,2.2,111
2020-07-17 00:35:04,23.2,7.4,15.8,0.0,2.3,112
2020-07-17 00:40:04,23.1,7.1,16.0,0.0,2.3,111
2020-07-17 00:45:04,23.1,8.6,14.5,0.0,2.3,112
2020-07-17 00:50:04,23.1,8.9,14.2,0.0,2.3,111
2020-07-17 00:55:05,23.1,5.9,17.1,0.0,2.3,112
2020-07-17 01:00:05,24.0,2.7,21.3,0.0,2.3,111
2020-07-17 01:05:05,26.6,2.1,24.5,0.0,2.3,111
2020-07-17 01:10:05,27.3,2.7,24.7,0.0,2.4,112
2020-07-17 01:15:05,27.6,2.8,24.9,0.0,2.4,111
2020-07-17 01:20:05,27.7,3.0,24.7,0.0,2.3,111
2020-07-17 01:25:05,27.8,3.4,24.4,0.0,2.3,111
2020-07-17 01:30:05,27.9,5.9,22.0,0.0,2.3,112
2020-07-17 01:35:05,27.9,6.4,21.5,0.0,2.3,111
2020-07-17 01:40:05,28.0,4.8,23.2,0.0,2.3,112
2020-07-17 01:45:05,28.0,5.6,22.4,0.0,2.3,111
2020-07-17 01:50:05,28.0,5.6,22.4,0.0,2.3,112
2020-07-17 01:55:05,27.9,5.9,22.0,0.0,2.3,111
2020-07-17 02:00:05,27.8,6.6,21.2,0.0,2.3,112
2020-07-17 02:05:05,27.8,6.5,21.3,0.0,2.3,111
2020-07-17 02:10:05,26.4,6.2,20.2,0.0,2.4,112
2020-07-17 02:15:05,27.2,4.8,22.4,0.0,2.3,112
2020-07-17 02:20:05,27.2,7.6,19.6,0.0,2.3,111
2020-07-17 02:25:05,24.5,10.2,14.3,0.0,2.3,112
2020-07-17 02:30:05,23.5,8.3,15.1,0.0,2.2,111
2020-07-17 02:35:05,23.0,7.9,15.1,0.0,2.3,111
2020-07-17 02:40:05,22.8,6.8,16.0,0.0,2.3,112
2020-07-17 02:45:05,22.6,4.5,18.1,0.0,2.3,112
2020-07-17 02:50:05,22.5,6.5,15.9,0.0,2.3,111
2020-07-17 02:55:05,22.4,10.0,12.4,0.0,2.3,112
2020-07-17 03:00:05,22.4,9.5,12.9,0.0,2.3,111
2020-07-17 03:05:05,22.4,9.3,13.1,0.0,2.3,112
2020-07-17 03:10:05,22.4,9.1,13.3,0.0,2.3,112
2020-07-17 03:15:05,22.5,5.9,16.5,0.0,2.3,112
2020-07-17 03:20:05,22.6,6.3,16.3,0.0,2.3,111
2020-07-17 03:25:05,22.7,9.5,13.3,0.0,2.3,112
2020-07-17 03:30:05,22.7,9.8,12.9,0.0,2.3,111
2020-07-17 03:35:05,22.5,8.3,14.2,0.0,2.3,112
2020-07-17 03:40:05,22.4,4.6,17.8,0.0,2.3,111
2020-07-17 03:45:05,22.6,3.0,19.6,0.0,2.3,111
2020-07-17 03:50:05,23.0,2.8,20.2,0.0,2.3,112
2020-07-17 03:55:05,25.4,3.9,21.6,0.1,2.3,111
2020-07-17 04:00:05,26.4,5.1,21.3,0.1,2.3,112
2020-07-17 04:05:05,26.2,5.7,20.5,0.2,2.2,112
2020-07-17 04:10:05,26.5,3.8,22.7,0.4,2.3,111
2020-07-17 04:15:05,27.0,3.7,23.3,0.7,2.3,112
2020-07-17 04:20:05,27.1,4.4,22.7,1.3,2.3,111
2020-07-17 04:25:05,27.1,1.7,25.4,2.1,2.3,111
2020-07-17 04:30:05,27.1,1.6,25.5,3.7,2.3,111
2020-07-17 04:35:05,27.0,4.4,22.6,6.5,2.3,112
2020-07-17 04:40:05,27.0,5.7,21.4,10.4,2.3,111
2020-07-17 04:45:05,27.0,2.4,24.6,14.8,2.4,111
2020-07-17 04:50:05,27.0,2.4,24.6,19.6,2.3,111
2020-07-17 04:55:05,26.9,4.0,22.9,23.2,2.3,112
2020-07-17 05:00:05,26.7,6.7,19.9,25.8,2.3,111
2020-07-17 05:05:05,24.1,8.5,15.6,27.5,2.2,111
2020-07-17 05:10:05,22.9,7.1,15.8,28.9,2.3,112
2020-07-17 05:15:05,22.5,6.1,16.3,29.8,2.3,111
2020-07-17 05:20:05,22.3,8.7,13.6,30.3,2.3,112
2020-07-17 05:25:05,22.2,10.3,11.9,30.7,2.3,112
2020-07-17 05:30:05,22.1,9.5,12.6,31.0,2.3,111
2020-07-17 05:35:05,22.1,8.3,13.8,31.3,2.3,112
2020-07-17 05:40:05,22.3,8.7,13.6,31.5,2.3,111
2020-07-17 05:45:05,22.3,6.4,16.0,31.7,2.3,111
2020-07-17 05:50:05,22.3,4.6,17.7,31.8,2.3,112
2020-07-17 05:55:05,22.3,8.9,13.4,32.0,2.3,112
2020-07-17 06:00:05,22.5,8.1,14.4,32.0,2.3,111
2020-07-17 06:05:02,22.6,6.0,16.6,32.0,2.3,49
2020-07-17 06:10:02,22.6,4.4,18.2,32.0,2.3,112
2020-07-17 06:15:02,24.8,2.7,22.1,32.1,2.3,111
2020-07-17 06:20:02,26.8,2.4,24.4,32.1,2.3,111
2020-07-17 06:25:02,27.6,4.2,23.4,32.2,2.4,111
2020-07-17 06:30:02,28.1,7.0,21.1,32.2,2.3,111
2020-07-17 06:35:02,27.0,8.0,19.0,32.2,2.3,112
2020-07-17 06:40:02,24.9,7.4,17.5,32.2,2.3,111
2020-07-17 06:45:02,24.4,6.1,18.3,32.3,2.3,112
2020-07-17 06:50:02,24.4,8.4,16.0,32.3,2.3,111
2020-07-17 06:55:02,24.3,7.6,16.7,32.3,2.3,112
2020-07-17 07:00:02,24.1,9.7,14.4,32.3,2.2,111
2020-07-17 07:05:02,24.0,8.6,15.4,32.3,2.1,111
2020-07-17 07:10:02,24.0,7.6,16.4,32.3,2.2,111
2020-07-17 07:15:02,24.2,9.2,15.1,32.4,2.1,112
2020-07-17 07:20:02,24.6,8.6,16.0,32.3,2.3,111
2020-07-17 07:25:02,24.7,6.8,17.9,32.3,2.3,112
2020-07-17 07:30:02,24.5,5.2,19.3,32.3,2.3,112
2020-07-17 07:35:02,25.7,4.4,21.3,32.3,2.3,111
2020-07-17 07:40:02,27.9,5.4,22.5,32.4,2.3,112
2020-07-17 07:45:02,28.7,5.4,23.3,32.4,2.3,112
2020-07-17 07:50:02,29.2,5.8,23.5,32.4,2.3,112
2020-07-17 07:55:02,29.6,5.8,23.8,32.4,2.3,111
2020-07-17 08:00:02,29.6,8.8,20.8,32.4,2.3,112
2020-07-17 08:05:02,27.3,11.2,16.1,32.4,2.3,111
2020-07-17 08:10:02,26.4,10.7,15.8,32.4,2.3,112
2020-07-17 08:15:02,26.6,10.2,16.3,32.4,2.3,111
2020-07-17 08:20:02,26.6,9.3,17.3,32.4,2.3,112
2020-07-17 08:25:02,27.0,7.0,19.9,32.4,2.3,111
2020-07-17 08:30:02,29.4,5.7,23.7,32.4,2.3,112
2020-07-17 08:35:02,30.6,3.9,26.7,32.4,2.3,111
2020-07-17 08:40:02,31.1,3.6,27.5,32.4,2.3,111
2020-07-17 08:45:02,31.0,2.5,28.4,32.4,2.3,111
2020-07-17 08:50:02,31.7,3.1,28.7,32.4,2.3,112
2020-07-17 08:55:02,31.7,2.7,29.0,32.3,2.3,111
2020-07-17 09:00:02,31.5,2.9,28.6,32.4,2.3,111
2020-07-17 09:05:02,31.4,3.6,27.8,32.4,2.3,112
2020-07-17 09:10:02,31.5,4.8,26.7,32.4,2.3,111
2020-07-17 09:15:02,31.6,5.4,26.2,32.4,2.3,112
2020-07-17 09:20:02,31.6,5.0,26.6,32.4,2.3,112
2020-07-17 09:25:02,31.8,6.7,25.1,32.4,2.3,111
2020-07-17 09:30:02,31.9,5.5,26.5,32.4,2.3,112
2020-07-17 09:35:02,31.8,5.5,26.3,32.4,2.3,112
2020-07-17 09:40:02,32.2,5.2,27.0,32.4,2.3,112
2020-07-17 09:45:02,32.7,5.3,27.5,32.5,2.2,111
2020-07-17 09:50:02,33.3,4.3,29.0,32.5,1.6,112
2020-07-17 09:55:02,33.6,4.1,29.5,32.5,1.4,111
2020-07-17 10:00:02,33.8,5.7,28.2,32.5,1.3,112
2020-07-17 10:05:02,34.5,7.8,26.7,32.5,1.2,111
2020-07-17 10:10:02,34.6,8.8,25.7,32.5,1.3,111
2020-07-17 10:15:02,33.8,10.3,23.5,32.5,1.2,112
2020-07-17 10:20:02,33.7,12.0,21.6,32.5,1.3,111
2020-07-17 10:25:02,34.9,10.5,24.5,32.5,1.3,112
2020-07-17 10:30:02,35.1,13.0,22.2,32.5,1.5,111
2020-07-17 10:35:02,32.8,15.7,17.1,32.6,1.3,111
2020-07-17 10:40:02,31.1,12.9,18.2,32.5,1.1,112
2020-07-17 10:45:02,32.5,12.2,20.3,32.6,1.1,111
2020-07-17 10:50:02,33.3,8.3,25.0,32.5,1.2,112
2020-07-17 10:55:02,33.2,13.7,19.5,32.5,1.1,111
2020-07-17 11:00:02,31.5,15.5,16.0,32.5,0.9,111
2020-07-17 11:05:02,30.9,10.8,20.1,32.5,1.1,112
2020-07-17 11:10:02,32.6,5.3,27.3,32.5,1.3,112
2020-07-17 11:15:02,32.9,7.5,25.4,32.5,1.5,111
2020-07-17 11:20:02,34.2,13.3,20.9,32.6,1.3,112
2020-07-17 11:25:02,34.7,15.1,19.6,32.6,1.8,111
2020-07-17 11:30:02,35.9,12.7,23.2,32.5,1.9,111
2020-07-17 11:35:02,35.3,14.1,21.1,32.5,1.8,111
2020-07-17 11:40:02,34.2,13.6,20.6,32.6,1.7,111
2020-07-17 11:45:02,34.6,8.8,25.8,32.5,1.7,112
2020-07-17 11:50:02,34.9,10.6,24.3,32.6,1.7,111
2020-07-17 11:55:02,34.4,19.6,14.8,32.6,2.0,111
2020-07-17 12:00:02,36.3,14.7,21.5,32.5,2.4,112
2020-07-17 12:05:02,36.3,13.9,22.4,32.5,2.1,111
2020-07-17 12:10:02,35.4,10.8,24.6,32.5,1.9,112
2020-07-17 12:15:02,34.8,11.0,23.8,32.5,1.8,111
2020-07-17 12:20:02,35.0,14.6,20.4,32.6,1.9,111
2020-07-17 12:25:02,37.4,12.1,25.3,32.6,2.4,112
2020-07-17 12:30:02,38.3,12.9,25.4,32.6,2.6,111
2020-07-17 12:35:02,39.4,17.2,22.2,32.6,2.6,112
2020-07-17 12:40:02,40.1,14.6,25.4,32.6,2.4,111
2020-07-17 12:45:02,39.2,12.4,26.8,32.5,2.4,111
2020-07-17 12:50:02,37.3,7.7,29.5,32.5,2.6,111
2020-07-17 12:55:02,36.0,14.0,22.0,32.6,2.4,112
2020-07-17 13:00:02,36.4,15.0,21.4,32.5,2.6,111
2020-07-17 13:05:02,37.0,11.4,25.6,32.5,2.5,112
2020-07-17 13:10:02,35.9,11.6,24.3,32.5,2.4,111
2020-07-17 13:15:02,37.1,13.8,23.3,32.6,2.5,111
2020-07-17 13:20:02,39.0,13.3,25.8,32.6,2.6,111
2020-07-17 13:25:02,40.7,14.6,26.1,32.6,2.4,112
2020-07-17 13:30:02,40.9,16.2,24.8,32.6,2.4,112
2020-07-17 13:35:02,41.0,19.4,21.6,32.6,2.4,111
2020-07-17 13:40:02,40.9,13.6,27.3,32.6,2.4,111
2020-07-17 13:45:02,38.9,15.0,23.9,32.5,2.4,111
2020-07-17 13:50:02,37.3,13.8,23.5,32.5,2.5,112
2020-07-17 13:55:02,36.0,15.5,20.5,32.5,2.5,111
2020-07-17 14:00:02,33.8,16.1,17.7,32.6,2.3,111
2020-07-17 14:05:02,31.4,16.0,15.4,32.6,2.0,111
2020-07-17 14:10:02,31.6,17.6,14.1,32.5,1.8,112
2020-07-17 14:15:02,31.0,16.0,15.0,32.5,1.7,111
2020-07-17 14:20:02,30.2,15.9,14.3,32.5,1.4,111
2020-07-17 14:25:02,29.9,14.3,15.6,32.5,1.2,112
2020-07-17 14:30:02,29.9,16.1,13.8,32.5,1.1,111
2020-07-17 14:35:03,31.7,16.9,14.8,32.6,1.7,112
2020-07-17 14:40:03,33.7,13.2,20.4,32.6,2.2,112
2020-07-17 14:45:03,35.2,15.7,19.5,32.6,2.4,112
2020-07-17 14:50:03,35.1,10.9,24.2,32.6,2.3,111
2020-07-17 14:55:03,35.3,14.0,21.3,32.6,2.4,111
2020-07-17 15:00:03,36.7,12.3,24.4,32.6,2.5,112
2020-07-17 15:05:03,37.3,12.4,24.9,32.6,2.7,111
2020-07-17 15:10:03,37.3,12.4,25.0,32.6,2.7,111
2020-07-17 15:15:03,37.3,12.8,24.6,32.6,2.7,111
2020-07-17 15:20:03,37.4,11.8,25.6,32.6,2.7,111
2020-07-17 15:25:03,37.2,13.0,24.2,32.6,2.7,112
2020-07-17 15:30:03,37.5,12.2,25.3,32.6,2.8,111
2020-07-17 15:35:03,37.1,11.7,25.5,32.6,2.8,112
2020-07-17 15:40:03,36.8,12.0,24.8,32.6,2.7,111
2020-07-17 15:45:03,36.6,10.7,25.9,32.6,2.6,111
2020-07-17 15:50:03,36.0,10.7,25.3,32.6,2.4,112
2020-07-17 15:55:03,35.7,11.2,24.5,32.6,2.4,111
2020-07-17 16:00:03,35.6,10.7,24.8,32.6,2.4,112
2020-07-17 16:05:03,35.3,10.8,24.5,32.6,2.3,111
2020-07-17 16:10:03,35.4,11.0,24.3,32.6,2.4,111
2020-07-17 16:15:03,35.4,11.0,24.3,32.6,2.3,112
2020-07-17 16:20:03,35.4,11.2,24.2,32.6,2.3,111
2020-07-17 16:25:03,35.4,10.9,24.6,32.6,2.3,111
2020-07-17 16:30:03,35.4,11.4,24.0,32.6,2.3,112
2020-07-17 16:35:03,35.6,11.3,24.3,32.6,2.4,111
2020-07-17 16:40:03,35.6,10.8,24.8,32.6,2.4,111
2020-07-17 16:45:03,35.5,11.0,24.6,32.6,2.4,111
2020-07-17 16:50:03,35.5,10.2,25.3,32.6,2.3,112
2020-07-17 16:55:03,35.4,10.2,25.2,32.6,2.3,111
2020-07-17 17:00:03,35.3,9.8,25.5,32.6,2.3,112
2020-07-17 17:05:03,35.2,10.4,24.8,32.6,2.3,111
2020-07-17 17:10:03,35.2,9.3,26.0,32.6,2.3,112
2020-07-17 17:15:03,35.1,9.9,25.2,32.6,2.1,111
2020-07-17 17:20:03,35.1,9.8,25.3,32.6,2.1,112
2020-07-17 17:25:03,35.2,9.2,26.1,32.6,2.2,111
2020-07-17 17:30:03,35.2,9.9,25.3,32.6,2.2,112
2020-07-17 17:35:03,35.2,8.5,26.7,32.6,2.2,111
2020-07-17 17:40:03,35.0,9.4,25.6,32.6,2.1,112
2020-07-17 17:45:03,35.1,8.7,26.4,32.6,2.1,111
2020-07-17 17:50:03,35.0,8.7,26.3,32.6,2.0,112
2020-07-17 17:55:03,34.9,8.0,26.8,32.6,2.0,111
2020-07-17 18:00:03,34.6,7.8,26.8,32.6,2.0,111
2020-07-17 18:05:03,34.5,8.4,26.1,32.6,2.0,112
2020-07-17 18:10:03,34.6,8.2,26.4,32.6,2.0,111
2020-07-17 18:15:03,34.5,7.6,26.9,32.6,2.0,112
2020-07-17 18:20:03,34.4,7.5,26.9,32.6,2.0,111
2020-07-17 18:25:03,34.2,7.4,26.8,32.6,1.9,112
2020-07-17 18:30:03,34.1,7.6,26.5,32.6,1.9,111
2020-07-17 18:35:03,34.1,7.3,26.9,32.6,1.9,112
2020-07-17 18:40:03,34.1,7.1,27.0,32.6,1.9,111
2020-07-17 18:45:03,34.0,6.8,27.2,32.6,1.8,112
2020-07-17 18:50:03,33.9,6.9,27.0,32.6,1.8,111
2020-07-17 18:55:03,33.9,6.4,27.5,32.6,1.8,112
2020-07-17 19:00:03,33.8,6.3,27.5,32.6,1.8,111
2020-07-17 19:05:03,33.8,5.9,27.9,32.6,1.8,112
2020-07-17 19:10:03,33.7,5.8,27.9,32.6,1.8,112
2020-07-17 19:15:03,33.6,5.8,27.8,32.6,1.8,111
2020-07-17 19:20:03,32.9,5.6,27.4,32.6,1.7,112
2020-07-17 19:25:03,33.5,5.0,28.5,32.6,1.7,112
2020-07-17 19:30:03,33.2,4.4,28.9,32.5,1.7,111
2020-07-17 19:35:03,32.9,4.3,28.6,32.5,1.5,112
2020-07-17 19:40:03,32.7,3.6,29.1,32.5,1.4,111
2020-07-17 19:45:03,32.2,3.1,29.1,32.5,1.3,112
2020-07-17 19:50:03,31.6,2.3,29.3,32.4,1.4,111
2020-07-17 19:55:03,31.1,2.7,28.5,32.5,1.6,111
2020-07-17 20:00:03,30.9,2.4,28.5,32.4,1.7,111
2020-07-17 20:05:03,30.5,1.4,29.1,32.3,2.2,112
2020-07-17 20:10:03,30.0,1.4,28.6,32.2,2.3,111
2020-07-17 20:15:03,29.6,1.5,28.1,32.3,2.3,111
2020-07-17 20:20:03,29.4,1.9,27.5,32.3,2.3,111
2020-07-17 20:25:03,29.7,1.9,27.8,32.3,2.3,111
2020-07-17 20:30:03,29.4,1.4,28.0,32.2,2.3,111
2020-07-17 20:35:03,29.4,2.0,27.4,32.2,2.3,112
2020-07-17 20:40:03,29.5,1.8,27.8,32.2,2.3,111
2020-07-17 20:45:03,29.6,1.2,28.4,32.1,2.3,111
2020-07-17 20:50:03,29.5,0.8,28.7,32.1,2.3,111
2020-07-17 20:55:03,29.5,0.4,29.0,31.9,2.3,111
2020-07-17 21:00:03,29.3,0.1,29.2,31.4,2.3,111
2020-07-17 21:05:03,29.0,-0.0,29.1,31.0,2.3,112
2020-07-17 21:10:03,28.8,-0.2,29.0,30.5,2.3,112
2020-07-17 21:15:03,28.6,-0.4,29.0,29.7,2.3,112
2020-07-17 21:20:03,28.5,-0.7,29.2,28.5,2.3,113
2020-07-17 21:25:03,28.3,-0.8,29.2,26.7,2.3,111
2020-07-17 21:30:03,28.2,-1.0,29.1,24.1,2.3,112
2020-07-17 21:35:03,28.0,-1.1,29.2,20.5,2.3,111
2020-07-17 21:40:03,27.9,-1.4,29.3,16.1,2.3,112
2020-07-17 21:45:03,27.8,-1.6,29.4,11.5,2.3,112
2020-07-17 21:50:03,27.7,-1.8,29.5,7.7,2.3,111
2020-07-17 21:55:03,27.6,-1.9,29.5,5.0,2.3,112
2020-07-17 22:00:03,27.5,-1.9,29.4,3.0,2.3,111
2020-07-17 22:05:03,27.3,-2.1,29.4,1.8,2.3,112
2020-07-17 22:10:03,27.2,-2.2,29.4,1.0,2.3,111
2020-07-17 22:15:03,27.1,-2.3,29.4,0.6,2.3,112
2020-07-17 22:20:03,27.1,-2.3,29.4,0.3,2.3,112
2020-07-17 22:25:03,27.0,-2.4,29.4,0.2,2.3,112
2020-07-17 22:30:03,27.0,-2.5,29.5,0.1,2.3,112
2020-07-17 22:35:03,27.0,-2.4,29.3,0.0,2.3,111
2020-07-17 22:40:03,26.8,-2.5,29.3,0.0,2.3,112
2020-07-17 22:45:03,26.8,-2.5,29.3,0.0,2.3,111
2020-07-17 22:50:03,26.7,-2.6,29.4,0.0,2.3,112
2020-07-17 22:55:03,26.7,-2.7,29.4,0.0,2.4,111
2020-07-17 23:00:03,26.6,-2.7,29.3,0.0,2.4,112
2020-07-17 23:05:03,26.5,-2.7,29.3,0.0,2.4,112
2020-07-17 23:10:03,26.5,-2.8,29.2,0.0,2.4,111
2020-07-17 23:15:03,26.4,-2.8,29.2,0.0,2.4,112
2020-07-17 23:20:03,26.4,-2.9,29.2,0.0,2.4,112
2020-07-17 23:25:03,26.3,-2.9,29.3,0.0,2.3,112
2020-07-17 23:30:03,26.3,-3.0,29.3,0.0,2.3,112
2020-07-17 23:35:03,26.4,-3.0,29.4,0.0,2.3,112
2020-07-17 23:40:03,26.3,-3.2,29.5,0.0,2.3,112
2020-07-17 23:45:03,26.3,-3.3,29.6,0.0,2.3,112
2020-07-17 23:50:03,26.3,-3.4,29.7,0.0,2.3,112
2020-07-17 23:55:03,26.2,-3.6,29.8,0.0,2.3,111
