Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-17 00:00:04,23.8,-6.2,30.1,0.0,2.7,112
2017-10-17 00:05:04,23.9,-5.2,29.1,0.0,2.7,111
2017-10-17 00:10:04,23.9,-8.5,32.4,0.0,2.7,111
2017-10-17 00:15:04,23.9,-9.6,33.5,0.0,2.7,112
2017-10-17 00:20:04,23.9,-9.5,33.4,0.0,2.7,112
2017-10-17 00:25:04,23.9,-9.5,33.4,0.0,2.7,112
2017-10-17 00:30:04,23.9,-9.7,33.6,0.0,2.7,112
2017-10-17 00:35:04,23.9,-9.6,33.5,0.0,2.7,111
2017-10-17 00:40:04,23.8,-10.1,33.9,0.0,2.7,112
2017-10-17 00:45:04,23.8,-10.5,34.3,0.0,2.7,112
2017-10-17 00:50:04,23.8,-10.6,34.4,0.0,2.6,111
2017-10-17 00:55:04,23.8,-10.9,34.6,0.0,2.6,112
2017-10-17 01:00:04,23.8,-10.6,34.4,0.0,2.6,112
2017-10-17 01:05:04,23.7,-10.6,34.4,0.0,2.6,112
2017-10-17 01:10:04,23.7,-10.4,34.1,0.0,2.6,112
2017-10-17 01:15:04,23.7,-10.4,34.1,0.0,2.6,112
2017-10-17 01:20:04,23.7,-10.4,34.1,0.0,2.7,112
2017-10-17 01:25:04,23.6,-10.6,34.2,0.0,2.7,111
2017-10-17 01:30:04,23.5,-10.5,34.0,0.0,2.7,112
2017-10-17 01:35:04,23.4,-10.4,33.8,0.0,2.7,112
2017-10-17 01:40:04,23.4,-10.5,33.9,0.0,2.7,112
2017-10-17 01:45:04,23.3,-10.6,33.9,0.0,2.7,112
2017-10-17 01:50:04,23.3,-10.9,34.2,0.0,2.7,112
2017-10-17 01:55:04,23.2,-11.1,34.3,0.0,2.7,111
2017-10-17 02:00:04,23.2,-11.2,34.4,0.0,2.7,111
2017-10-17 02:05:04,23.2,-11.1,34.3,0.0,2.7,112
2017-10-17 02:10:04,23.2,-11.1,34.3,0.0,2.7,111
2017-10-17 02:15:04,23.2,-10.5,33.7,0.0,2.6,112
2017-10-17 02:20:04,23.1,-9.3,32.5,0.0,2.5,111
2017-10-17 02:25:04,23.2,-9.0,32.2,0.0,2.5,112
2017-10-17 02:30:04,23.2,-10.1,33.2,0.0,2.5,112
2017-10-17 02:35:04,23.1,-9.5,32.7,0.0,2.5,112
2017-10-17 02:40:04,23.1,-4.8,27.9,0.0,2.5,112
2017-10-17 02:45:04,23.3,-1.9,25.1,0.0,2.5,112
2017-10-17 02:50:04,23.3,-8.7,32.0,0.0,2.5,112
2017-10-17 02:55:04,22.8,-10.5,33.3,0.0,2.5,111
2017-10-17 03:00:04,23.1,-10.2,33.2,0.0,2.5,112
2017-10-17 03:05:04,23.0,-10.8,33.7,0.0,2.5,112
2017-10-17 03:10:04,22.9,-9.8,32.7,0.0,2.5,112
2017-10-17 03:15:04,22.9,-7.6,30.5,0.0,2.5,111
2017-10-17 03:20:04,23.0,-10.0,33.0,0.0,2.5,113
2017-10-17 03:25:04,23.0,-9.7,32.7,0.0,2.5,111
2017-10-17 03:30:04,22.9,-10.1,33.0,0.0,2.5,112
2017-10-17 03:35:04,22.9,-10.4,33.3,0.0,2.6,112
2017-10-17 03:40:04,22.9,-9.3,32.2,0.0,2.6,112
2017-10-17 03:45:04,22.9,-9.0,31.9,0.0,2.7,112
2017-10-17 03:50:04,22.9,-10.1,32.9,0.0,2.6,112
2017-10-17 03:55:04,22.8,-10.3,33.1,0.0,2.6,112
2017-10-17 04:00:04,22.8,-10.1,32.9,0.0,2.6,112
2017-10-17 04:05:04,22.8,-9.7,32.6,0.0,2.7,111
2017-10-17 04:10:04,22.7,-10.3,33.0,0.0,2.7,113
2017-10-17 04:15:04,22.6,-10.7,33.3,0.0,2.7,111
2017-10-17 04:20:04,22.6,-11.1,33.7,0.0,2.7,112
2017-10-17 04:25:04,22.6,-11.1,33.7,0.0,2.7,111
2017-10-17 04:30:04,22.6,-11.0,33.6,0.0,2.7,112
2017-10-17 04:35:04,22.6,-11.1,33.7,0.0,2.7,111
2017-10-17 04:40:04,22.6,-11.3,33.9,0.0,2.7,112
2017-10-17 04:45:04,22.6,-11.4,33.9,0.0,2.7,112
2017-10-17 04:50:04,22.5,-11.2,33.7,0.0,2.7,111
2017-10-17 04:55:04,22.5,-10.8,33.3,0.0,2.7,111
2017-10-17 05:00:04,22.5,-10.7,33.2,0.0,2.7,112
2017-10-17 05:05:04,22.4,-10.8,33.2,0.0,2.7,112
2017-10-17 05:10:04,22.4,-10.5,32.9,0.0,2.7,112
2017-10-17 05:15:04,22.4,-10.7,33.1,0.0,2.7,112
2017-10-17 05:20:04,22.5,-10.6,33.1,0.0,2.7,111
2017-10-17 05:25:04,22.5,-10.7,33.2,0.0,2.7,112
2017-10-17 05:30:04,22.5,-10.7,33.2,0.0,2.7,112
2017-10-17 05:35:04,22.4,-10.2,32.6,0.0,2.7,112
2017-10-17 05:40:04,22.4,-10.1,32.6,0.0,2.7,112
2017-10-17 05:45:04,22.4,-10.3,32.7,0.0,2.7,112
2017-10-17 05:50:04,22.4,-9.6,32.0,0.0,2.7,112
2017-10-17 05:55:04,22.3,-9.0,31.3,0.0,2.7,112
2017-10-17 06:00:04,22.3,-9.1,31.4,0.0,2.7,111
2017-10-17 06:05:02,22.2,-8.4,30.6,0.0,2.7,72
2017-10-17 06:10:02,22.2,-8.6,30.8,0.0,2.7,112
2017-10-17 06:15:02,22.2,-9.1,31.4,0.0,2.7,111
2017-10-17 06:20:02,21.8,-9.4,31.2,0.0,2.7,112
2017-10-17 06:25:02,22.2,-9.9,32.1,0.0,2.7,112
2017-10-17 06:30:02,22.2,-8.7,30.9,0.0,2.7,112
2017-10-17 06:35:02,22.2,-3.6,25.9,0.1,2.7,111
2017-10-17 06:40:02,22.3,-1.7,24.0,0.2,2.7,112
2017-10-17 06:45:02,21.2,2.9,18.3,0.5,2.7,111
2017-10-17 06:50:02,19.1,2.3,16.8,1.0,2.3,111
2017-10-17 06:55:02,18.5,1.9,16.6,2.1,2.2,112
2017-10-17 07:00:02,18.3,4.7,13.6,4.2,2.3,111
2017-10-17 07:05:02,18.3,4.6,13.7,7.5,2.3,112
2017-10-17 07:10:02,18.3,4.0,14.3,12.5,2.4,111
2017-10-17 07:15:02,19.8,-3.1,22.9,18.7,2.4,112
2017-10-17 07:20:02,21.9,-5.0,26.8,23.6,2.7,112
2017-10-17 07:25:02,22.3,1.1,21.2,26.5,2.7,111
2017-10-17 07:30:02,19.9,4.6,15.3,28.1,2.5,112
2017-10-17 07:35:02,18.8,4.3,14.5,29.7,2.2,112
2017-10-17 07:40:02,18.5,2.3,16.2,30.5,2.2,111
2017-10-17 07:45:02,18.4,2.5,15.8,31.0,2.4,111
2017-10-17 07:50:02,18.3,3.1,15.2,31.4,2.5,112
2017-10-17 07:55:02,18.3,1.1,17.2,31.7,2.5,112
2017-10-17 08:00:02,19.0,-1.5,20.4,32.0,2.4,111
2017-10-17 08:05:02,21.4,-6.3,27.7,32.0,2.6,112
2017-10-17 08:10:02,22.3,-8.6,30.9,32.0,2.7,112
2017-10-17 08:15:02,22.6,-8.2,30.8,32.1,2.8,112
2017-10-17 08:20:02,22.7,-4.9,27.6,32.1,2.8,111
2017-10-17 08:25:02,22.9,-0.6,23.5,32.2,2.8,112
2017-10-17 08:30:02,23.2,0.6,22.6,32.3,2.7,111
2017-10-17 08:35:02,23.4,-1.1,24.5,32.3,2.7,111
2017-10-17 08:40:02,23.6,-1.8,25.4,32.4,2.7,112
2017-10-17 08:45:02,23.7,-3.2,26.9,32.4,2.6,112
2017-10-17 08:50:02,23.8,-5.2,29.0,32.3,2.4,111
2017-10-17 08:55:02,23.7,-7.0,30.7,32.3,2.4,112
2017-10-17 09:00:02,23.5,-6.3,29.8,32.2,2.6,112
2017-10-17 09:05:02,23.4,-5.1,28.5,32.3,2.6,112
2017-10-17 09:10:02,23.4,-6.9,30.3,32.3,2.7,111
2017-10-17 09:15:02,23.5,-5.5,28.9,32.3,2.7,112
2017-10-17 09:20:02,23.6,-1.9,25.4,32.4,2.7,112
2017-10-17 09:25:02,23.8,1.8,21.9,32.4,2.7,111
2017-10-17 09:30:02,23.9,-2.3,26.3,32.4,2.6,112
2017-10-17 09:35:02,24.1,0.9,23.2,32.4,2.4,111
2017-10-17 09:40:02,22.4,3.7,18.7,32.4,2.6,112
2017-10-17 09:45:02,21.2,2.8,18.4,32.4,2.7,111
2017-10-17 09:50:02,20.5,4.2,16.3,32.4,2.8,112
2017-10-17 09:55:02,21.5,-0.4,21.9,32.4,2.7,111
2017-10-17 10:00:02,23.7,-3.7,27.4,32.4,2.5,112
2017-10-17 10:05:02,24.2,-4.1,28.3,32.4,2.7,112
2017-10-17 10:10:02,24.5,-4.5,28.9,32.4,2.7,111
2017-10-17 10:15:02,24.6,-3.8,28.3,32.4,2.7,112
2017-10-17 10:20:02,24.6,-2.4,27.0,32.4,2.7,112
2017-10-17 10:25:02,24.6,-0.6,25.2,32.4,2.7,112
2017-10-17 10:30:02,24.7,1.4,23.3,32.4,2.6,111
2017-10-17 10:35:02,24.7,0.1,24.6,32.4,2.6,111
2017-10-17 10:40:02,24.7,-1.8,26.6,32.4,2.6,112
2017-10-17 10:45:02,24.7,0.8,23.9,32.4,2.6,111
2017-10-17 10:50:02,24.7,2.5,22.2,32.4,2.6,111
2017-10-17 10:55:02,24.4,4.5,19.9,32.4,2.6,112
2017-10-17 11:00:02,21.9,5.5,16.4,32.3,2.6,112
2017-10-17 11:05:03,20.7,3.2,17.6,32.4,2.7,111
2017-10-17 11:10:03,20.2,3.0,17.2,32.5,2.7,111
2017-10-17 11:15:03,20.6,5.4,15.1,32.4,2.7,112
2017-10-17 11:20:03,20.5,5.6,14.9,32.4,2.7,112
2017-10-17 11:25:03,20.4,5.9,14.5,32.3,2.7,112
2017-10-17 11:30:03,20.2,7.4,12.8,32.0,2.8,111
2017-10-17 11:35:03,20.0,7.4,12.6,31.3,2.7,112
2017-10-17 11:40:03,19.8,7.1,12.7,31.1,2.7,112
2017-10-17 11:45:03,19.3,7.3,12.0,31.3,2.7,111
2017-10-17 11:50:03,19.5,7.4,12.2,31.7,2.5,112
2017-10-17 11:55:03,19.5,8.0,11.5,31.8,2.4,111
2017-10-17 12:00:03,19.6,7.9,11.6,31.8,2.5,111
2017-10-17 12:05:03,19.6,8.0,11.6,32.0,2.6,111
2017-10-17 12:10:03,19.6,7.8,11.9,31.7,2.6,112
2017-10-17 12:15:03,19.6,7.9,11.7,31.5,2.6,112
2017-10-17 12:20:03,19.6,8.0,11.6,31.8,2.5,111
2017-10-17 12:25:03,19.6,8.4,11.2,32.0,2.4,111
2017-10-17 12:30:03,19.7,8.8,10.9,32.2,2.6,112
2017-10-17 12:35:03,19.9,9.0,10.8,32.3,2.7,111
2017-10-17 12:40:03,20.2,8.8,11.4,32.3,2.7,112
2017-10-17 12:45:03,20.2,8.5,11.7,32.3,2.7,111
2017-10-17 12:50:03,20.3,8.5,11.8,32.4,2.8,112
2017-10-17 12:55:03,20.4,8.0,12.3,32.4,2.8,111
2017-10-17 13:00:03,20.4,8.2,12.2,32.3,2.8,112
2017-10-17 13:05:03,20.4,8.3,12.1,32.3,2.8,112
2017-10-17 13:10:03,20.3,8.3,12.0,32.2,2.8,111
2017-10-17 13:15:03,20.3,8.4,11.9,32.2,2.8,112
2017-10-17 13:20:03,20.3,7.8,12.5,32.3,2.8,111
2017-10-17 13:25:03,20.4,8.0,12.5,32.3,2.8,112
2017-10-17 13:30:03,20.7,7.1,13.5,32.4,2.8,111
2017-10-17 13:35:03,20.8,6.6,14.1,32.5,3.0,111
2017-10-17 13:40:03,20.9,6.6,14.2,32.4,2.7,112
2017-10-17 13:45:03,20.6,7.4,13.2,32.5,2.7,111
2017-10-17 13:50:03,21.3,7.7,13.5,32.5,2.7,112
2017-10-17 13:55:03,21.4,8.2,13.2,32.5,3.2,111
2017-10-17 14:00:03,21.3,7.1,14.2,32.5,2.9,112
2017-10-17 14:05:03,21.4,6.5,15.0,32.5,2.7,111
2017-10-17 14:10:03,21.6,6.0,15.6,32.5,2.6,112
2017-10-17 14:15:03,21.8,5.9,16.0,32.5,2.6,111
2017-10-17 14:20:03,21.8,5.9,15.9,32.5,2.6,112
2017-10-17 14:25:03,21.7,6.0,15.7,32.4,2.6,111
2017-10-17 14:30:03,21.5,5.4,16.1,32.4,2.6,112
2017-10-17 14:35:03,21.4,6.8,14.6,32.4,2.7,112
2017-10-17 14:40:03,21.2,6.9,14.3,32.4,3.1,111
2017-10-17 14:45:03,21.0,6.2,14.8,32.3,3.5,112
2017-10-17 14:50:03,20.9,6.4,14.4,32.4,3.0,111
2017-10-17 14:55:03,20.7,6.6,14.1,32.3,2.8,111
2017-10-17 15:00:03,20.5,6.6,14.0,32.3,2.8,111
2017-10-17 15:05:03,20.4,6.7,13.8,32.2,3.7,111
2017-10-17 15:10:03,20.2,5.4,14.8,32.1,10.2,112
2017-10-17 15:15:03,19.8,5.5,14.3,32.2,10.7,111
2017-10-17 15:20:03,19.3,5.4,13.9,32.2,11.0,112
2017-10-17 15:25:03,19.0,6.5,12.5,32.2,19.6,112
2017-10-17 15:30:03,18.7,6.2,12.5,32.1,22.7,111
2017-10-17 15:35:03,18.4,5.9,12.5,32.2,17.9,111
2017-10-17 15:40:03,18.2,7.2,11.0,32.3,5.9,112
2017-10-17 15:45:03,18.1,6.7,11.4,32.5,7.8,112
2017-10-17 15:50:03,18.2,5.8,12.4,32.4,8.0,111
2017-10-17 15:55:03,18.2,4.0,14.2,32.4,2.7,112
2017-10-17 16:00:03,18.3,5.4,12.9,32.4,2.4,112
2017-10-17 16:05:03,18.7,5.8,13.0,32.4,2.4,112
2017-10-17 16:10:03,19.0,6.8,12.2,32.3,2.1,111
2017-10-17 16:15:03,19.1,7.0,12.1,32.3,1.9,112
2017-10-17 16:20:03,19.3,5.5,13.8,32.3,1.9,111
2017-10-17 16:25:03,19.3,5.1,14.3,32.2,1.9,111
2017-10-17 16:30:03,19.5,6.3,13.2,32.2,2.0,112
2017-10-17 16:35:03,19.5,6.3,13.2,32.2,2.0,112
2017-10-17 16:40:03,19.3,5.7,13.7,32.1,3.0,111
2017-10-17 16:45:03,19.2,6.1,13.1,32.0,2.0,112
2017-10-17 16:50:03,18.7,7.0,11.7,31.8,1.8,111
2017-10-17 16:55:03,19.1,7.5,11.6,31.6,1.8,112
2017-10-17 17:00:03,19.1,7.5,11.6,31.7,1.8,111
2017-10-17 17:05:03,19.2,8.4,10.8,31.6,1.8,112
2017-10-17 17:10:03,19.3,9.2,10.2,31.3,1.8,111
2017-10-17 17:15:03,19.5,9.0,10.5,31.4,1.9,111
2017-10-17 17:20:03,19.6,8.7,11.0,31.4,1.9,112
2017-10-17 17:25:03,19.5,8.5,11.0,31.3,1.9,111
2017-10-17 17:30:03,19.5,8.5,11.0,31.1,1.9,112
2017-10-17 17:35:03,19.3,8.3,11.0,31.2,1.8,111
2017-10-17 17:40:03,19.2,8.7,10.5,30.7,1.9,111
2017-10-17 17:45:03,19.2,8.7,10.4,30.4,2.0,112
2017-10-17 17:50:03,19.1,8.5,10.7,30.2,2.0,111
2017-10-17 17:55:03,19.1,7.8,11.4,29.8,2.0,112
2017-10-17 18:00:03,19.0,7.8,11.2,29.0,2.2,111
2017-10-17 18:05:03,19.0,8.7,10.3,27.1,2.2,111
2017-10-17 18:10:03,19.2,8.7,10.4,24.5,2.0,112
2017-10-17 18:15:03,19.2,8.0,11.2,24.0,2.0,111
2017-10-17 18:20:03,19.0,6.3,12.6,22.5,2.1,112
2017-10-17 18:25:03,18.8,7.9,10.9,14.4,2.3,111
2017-10-17 18:30:03,18.8,7.1,11.7,11.1,2.3,111
2017-10-17 18:35:03,18.7,4.9,13.8,7.8,2.3,112
2017-10-17 18:40:03,18.6,4.8,13.8,3.9,2.3,112
2017-10-17 18:45:03,18.5,6.0,12.4,1.7,2.3,112
2017-10-17 18:50:03,18.4,5.5,12.9,0.8,2.3,112
2017-10-17 18:55:03,18.3,5.8,12.5,0.4,2.3,111
2017-10-17 19:00:03,18.4,6.8,11.6,0.2,2.3,111
2017-10-17 19:05:03,18.4,4.6,13.8,0.1,2.3,112
2017-10-17 19:10:03,18.4,4.4,14.0,0.1,2.3,112
2017-10-17 19:15:03,18.4,3.9,14.5,0.1,2.3,112
2017-10-17 19:20:03,18.2,3.7,14.6,0.1,2.3,111
2017-10-17 19:25:03,18.1,4.1,14.0,0.1,2.3,112
2017-10-17 19:30:03,18.2,6.1,12.1,0.1,2.3,111
2017-10-17 19:35:03,18.3,5.5,12.8,0.1,2.3,112
2017-10-17 19:40:03,18.4,5.4,13.0,0.1,2.3,112
2017-10-17 19:45:03,18.4,5.0,13.5,0.1,2.3,112
2017-10-17 19:50:03,18.3,5.3,13.0,0.1,2.3,111
2017-10-17 19:55:03,18.3,7.7,10.6,0.1,2.3,111
2017-10-17 20:00:03,18.4,5.9,12.5,0.1,2.3,112
2017-10-17 20:05:03,18.4,6.0,12.5,0.1,2.3,111
2017-10-17 20:10:03,18.4,5.2,13.2,0.1,2.3,112
2017-10-17 20:15:03,18.3,2.9,15.4,0.1,2.3,111
2017-10-17 20:20:03,18.1,3.0,15.1,0.1,2.3,111
2017-10-17 20:25:03,18.0,3.8,14.2,0.1,2.3,112
2017-10-17 20:30:03,17.9,4.4,13.4,0.1,2.5,112
2017-10-17 20:35:03,18.0,4.3,13.6,0.1,2.5,111
2017-10-17 20:40:03,18.0,4.7,13.3,0.1,2.4,112
2017-10-17 20:45:03,18.0,5.9,12.2,0.1,2.4,112
2017-10-17 20:50:03,18.1,4.7,13.3,0.0,2.4,112
2017-10-17 20:55:03,18.0,3.1,14.9,0.0,2.4,111
2017-10-17 21:00:03,17.9,6.1,11.8,0.0,2.5,111
2017-10-17 21:05:03,18.0,7.5,10.5,0.0,2.5,112
2017-10-17 21:10:03,18.1,8.1,10.0,0.0,2.4,112
2017-10-17 21:15:03,18.2,8.3,9.8,0.1,2.3,111
2017-10-17 21:20:03,18.2,8.0,10.2,0.1,2.3,112
2017-10-17 21:25:03,18.3,6.7,11.6,0.1,2.3,111
2017-10-17 21:30:03,18.3,5.3,13.0,0.0,2.3,112
2017-10-17 21:35:03,18.3,4.4,13.9,0.0,2.3,111
2017-10-17 21:40:03,17.9,5.6,12.3,0.0,2.3,112
2017-10-17 21:45:03,18.3,6.0,12.3,0.0,2.3,112
2017-10-17 21:50:03,18.2,5.6,12.6,0.0,2.3,111
2017-10-17 21:55:03,18.2,5.7,12.5,0.0,2.3,113
2017-10-17 22:00:03,17.9,7.2,10.7,0.0,2.3,111
2017-10-17 22:05:03,18.2,7.5,10.7,0.0,2.3,111
2017-10-17 22:10:03,18.3,7.5,10.8,0.0,2.3,112
2017-10-17 22:15:03,18.3,7.9,10.4,0.0,2.3,111
2017-10-17 22:20:03,18.3,7.9,10.5,0.0,2.3,111
2017-10-17 22:25:03,18.4,6.7,11.6,0.0,2.3,112
2017-10-17 22:30:03,18.3,7.5,10.8,0.0,2.3,111
2017-10-17 22:35:03,18.3,8.2,10.1,0.0,2.3,112
2017-10-17 22:40:03,18.4,8.2,10.2,0.0,2.3,111
2017-10-17 22:45:03,18.4,8.5,9.9,0.0,2.3,112
2017-10-17 22:50:03,18.4,8.5,9.9,0.0,2.3,111
2017-10-17 22:55:03,18.4,8.3,10.1,0.0,2.3,112
2017-10-17 23:00:03,18.4,8.1,10.3,0.0,2.3,111
2017-10-17 23:05:03,18.4,8.3,10.0,0.0,2.3,112
2017-10-17 23:10:03,18.4,8.5,9.9,0.0,2.3,111
2017-10-17 23:15:03,18.4,8.6,9.8,0.0,2.3,112
2017-10-17 23:20:03,18.4,8.7,9.7,0.0,2.3,111
2017-10-17 23:25:03,18.5,8.7,9.8,0.0,2.3,112
2017-10-17 23:30:03,18.5,8.6,9.8,0.0,2.3,111
2017-10-17 23:35:03,18.4,8.6,9.8,0.0,2.3,111
2017-10-17 23:40:03,18.3,8.6,9.7,0.0,2.3,112
2017-10-17 23:45:03,18.0,8.7,9.3,0.0,2.3,112
2017-10-17 23:50:03,18.3,8.6,9.6,0.0,2.3,111
2017-10-17 23:55:03,18.2,8.9,9.4,0.0,2.3,112
