Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-16 00:00:03,24.6,-4.8,29.3,0.1,2.3,111
2019-08-16 00:05:03,24.6,-4.3,28.8,0.1,2.5,112
2019-08-16 00:10:03,24.7,-3.0,27.7,0.1,2.5,112
2019-08-16 00:15:03,24.8,-3.4,28.2,0.1,2.5,112
2019-08-16 00:20:03,24.7,-3.5,28.2,0.1,2.5,112
2019-08-16 00:25:03,24.6,-3.7,28.2,0.1,2.3,112
2019-08-16 00:30:03,24.6,-4.3,28.8,0.1,2.4,112
2019-08-16 00:35:03,24.6,-3.7,28.4,0.1,2.4,112
2019-08-16 00:40:03,24.7,-3.4,28.1,0.1,2.3,112
2019-08-16 00:45:03,24.7,-4.1,28.7,0.1,2.3,112
2019-08-16 00:50:03,24.8,-3.1,27.8,0.2,2.4,111
2019-08-16 00:55:03,24.9,-2.5,27.4,0.2,2.4,112
2019-08-16 01:00:03,24.9,-3.7,28.6,0.2,2.4,112
2019-08-16 01:05:03,24.9,-3.5,28.4,0.2,2.5,111
2019-08-16 01:10:03,24.8,-3.4,28.2,0.2,2.5,111
2019-08-16 01:15:03,24.8,-2.7,27.5,0.2,2.3,112
2019-08-16 01:20:03,24.9,-2.8,27.7,0.2,2.4,112
2019-08-16 01:25:03,25.2,-2.8,28.0,0.2,2.4,112
2019-08-16 01:30:03,24.9,-2.3,27.2,0.2,2.4,111
2019-08-16 01:35:03,24.9,-2.4,27.3,0.2,2.5,112
2019-08-16 01:40:03,24.9,-1.8,26.7,0.2,2.5,111
2019-08-16 01:45:03,25.0,-2.7,27.7,0.3,2.5,112
2019-08-16 01:50:03,24.9,-2.9,27.8,0.3,2.4,111
2019-08-16 01:55:03,24.8,-2.5,27.3,0.3,2.4,112
2019-08-16 02:00:03,24.8,-2.2,27.1,0.3,2.4,112
2019-08-16 02:05:03,24.9,-1.9,26.8,0.3,2.4,111
2019-08-16 02:10:03,25.0,-1.9,26.9,0.3,2.4,112
2019-08-16 02:15:03,25.0,-2.1,27.1,0.3,2.6,112
2019-08-16 02:20:03,25.0,-1.6,26.5,0.3,2.6,112
2019-08-16 02:25:03,25.1,-1.4,26.5,0.3,2.7,111
2019-08-16 02:30:03,24.7,-1.3,26.0,0.3,2.7,112
2019-08-16 02:35:03,25.1,-1.5,26.7,0.3,2.6,111
2019-08-16 02:40:03,25.1,-1.9,27.0,0.3,2.6,112
2019-08-16 02:45:03,25.0,-2.1,27.1,0.3,2.6,111
2019-08-16 02:50:03,24.9,-2.3,27.2,0.3,2.6,112
2019-08-16 02:55:03,24.9,-1.8,26.7,0.3,2.7,112
2019-08-16 03:00:03,25.0,-1.9,26.8,0.3,2.7,112
2019-08-16 03:05:03,24.9,-1.9,26.8,0.3,2.6,111
2019-08-16 03:10:03,24.9,-1.6,26.5,0.2,2.6,112
2019-08-16 03:15:03,24.9,-0.9,25.7,0.2,2.7,112
2019-08-16 03:20:03,24.8,-0.5,25.3,0.2,2.7,112
2019-08-16 03:25:03,24.8,0.1,24.7,0.2,2.7,111
2019-08-16 03:30:03,24.9,1.9,23.1,0.1,2.7,111
2019-08-16 03:35:03,24.9,4.4,20.4,0.1,2.6,112
2019-08-16 03:40:03,22.5,6.3,16.3,0.1,2.5,111
2019-08-16 03:45:03,21.4,6.5,14.9,0.1,2.7,111
2019-08-16 03:50:03,21.1,4.0,17.1,0.1,2.7,112
2019-08-16 03:55:03,20.8,2.9,17.9,0.1,2.4,111
2019-08-16 04:00:03,20.5,5.1,15.5,0.0,2.3,112
2019-08-16 04:05:03,20.4,7.8,12.6,0.0,2.3,111
2019-08-16 04:10:03,20.4,8.1,12.3,0.0,2.4,112
2019-08-16 04:15:03,20.4,10.9,9.5,0.0,2.5,111
2019-08-16 04:20:03,20.5,11.3,9.3,0.0,2.4,111
2019-08-16 04:25:03,20.6,12.4,8.1,0.0,2.4,112
2019-08-16 04:30:03,20.8,12.6,8.1,0.0,2.4,111
2019-08-16 04:35:03,20.9,12.4,8.6,0.0,2.3,111
2019-08-16 04:40:03,21.0,11.1,10.0,0.0,2.4,112
2019-08-16 04:45:03,21.1,10.6,10.4,0.0,2.4,111
2019-08-16 04:50:03,21.0,11.4,9.6,0.0,2.4,112
2019-08-16 04:55:03,21.1,11.9,9.2,0.0,2.4,111
2019-08-16 05:00:03,21.2,10.8,10.4,0.1,2.5,112
2019-08-16 05:05:03,21.3,10.1,11.2,0.3,2.6,111
2019-08-16 05:10:03,21.2,10.2,11.0,0.5,2.6,112
2019-08-16 05:15:03,21.2,10.2,11.0,1.1,2.6,112
2019-08-16 05:20:03,21.2,9.5,11.7,2.3,2.6,111
2019-08-16 05:25:03,21.1,9.1,12.0,4.5,2.5,112
2019-08-16 05:30:03,21.1,9.8,11.3,7.2,2.5,111
2019-08-16 05:35:03,21.2,9.5,11.6,11.6,2.5,111
2019-08-16 05:40:03,21.2,9.6,11.5,16.8,2.6,112
2019-08-16 05:45:03,21.2,9.2,12.0,21.8,2.6,111
2019-08-16 05:50:03,21.2,7.9,13.2,26.0,2.6,112
2019-08-16 05:55:03,21.2,6.9,14.3,28.0,2.7,111
2019-08-16 06:00:03,21.2,7.1,14.1,29.2,2.7,112
2019-08-16 06:05:02,21.2,9.4,11.8,30.0,2.5,45
2019-08-16 06:10:02,21.2,8.3,12.9,30.4,2.6,111
2019-08-16 06:15:02,22.5,-0.1,22.6,30.8,2.6,112
2019-08-16 06:20:02,23.8,5.1,18.7,31.0,2.5,111
2019-08-16 06:25:02,21.9,8.9,13.1,31.2,2.6,112
2019-08-16 06:30:02,21.6,9.9,11.7,31.3,2.7,111
2019-08-16 06:35:02,21.6,10.1,11.5,31.6,2.7,112
2019-08-16 06:40:02,21.6,9.9,11.7,31.8,2.7,112
2019-08-16 06:45:02,21.2,10.3,10.9,32.0,2.7,111
2019-08-16 06:50:02,21.7,10.4,11.3,32.0,2.5,112
2019-08-16 06:55:02,21.8,10.4,11.4,32.0,2.5,111
2019-08-16 07:00:02,22.0,10.4,11.6,32.1,2.6,112
2019-08-16 07:05:02,22.0,10.2,11.8,32.1,2.7,112
2019-08-16 07:10:02,22.0,10.1,11.9,32.3,2.7,111
2019-08-16 07:15:02,22.1,10.8,11.3,32.3,2.6,111
2019-08-16 07:20:02,22.3,10.8,11.4,32.3,2.4,112
2019-08-16 07:25:02,22.3,10.4,12.0,32.3,2.3,111
2019-08-16 07:30:02,22.4,11.6,10.8,32.3,2.3,112
2019-08-16 07:35:02,22.5,9.6,12.9,32.4,2.4,111
2019-08-16 07:40:02,22.6,8.3,14.3,32.4,2.6,112
2019-08-16 07:45:02,22.7,9.1,13.7,32.4,2.7,112
2019-08-16 07:50:02,22.8,9.4,13.4,32.4,2.7,111
2019-08-16 07:55:02,22.9,8.1,14.8,32.4,2.7,112
2019-08-16 08:00:02,22.9,9.5,13.4,32.4,2.7,111
2019-08-16 08:05:02,22.9,10.7,12.2,32.4,2.7,111
2019-08-16 08:10:02,23.0,11.0,12.0,32.4,2.7,112
2019-08-16 08:15:02,23.2,11.0,12.2,32.4,2.6,111
2019-08-16 08:20:02,23.2,11.2,12.1,32.4,2.4,111
2019-08-16 08:25:02,23.2,11.8,11.4,32.4,2.5,111
2019-08-16 08:30:02,23.1,11.5,11.6,32.3,2.5,112
2019-08-16 08:35:02,22.9,11.6,11.4,32.3,2.6,111
2019-08-16 08:40:02,22.9,11.7,11.2,32.4,2.6,111
2019-08-16 08:45:02,23.0,11.4,11.6,32.5,2.6,112
2019-08-16 08:50:02,23.2,11.6,11.6,32.4,2.4,111
2019-08-16 08:55:02,23.3,11.5,11.8,32.5,2.4,111
2019-08-16 09:00:02,23.3,11.5,11.9,32.4,2.3,112
2019-08-16 09:05:02,23.3,11.1,12.2,32.5,2.3,111
2019-08-16 09:10:02,23.4,11.5,11.9,32.4,2.3,112
2019-08-16 09:15:02,23.0,11.7,11.3,32.5,2.3,111
2019-08-16 09:20:02,23.5,11.4,12.1,32.4,2.3,111
2019-08-16 09:25:02,23.4,11.5,11.9,32.3,2.3,111
2019-08-16 09:30:02,23.2,10.9,12.3,32.4,2.3,112
2019-08-16 09:35:02,23.1,11.2,11.9,32.4,2.4,111
2019-08-16 09:40:02,23.1,10.7,12.4,32.4,2.4,111
2019-08-16 09:45:02,23.1,10.7,12.5,32.5,2.3,111
2019-08-16 09:50:02,23.2,10.9,12.3,32.5,2.3,112
2019-08-16 09:55:02,23.2,10.7,12.5,32.4,2.3,111
2019-08-16 10:00:02,23.2,11.3,11.9,32.4,2.3,112
2019-08-16 10:05:02,23.2,11.1,12.1,32.4,2.3,111
2019-08-16 10:10:02,23.2,11.4,11.8,32.4,2.3,111
2019-08-16 10:15:02,23.2,10.8,12.4,32.4,2.3,112
2019-08-16 10:20:02,23.2,10.9,12.3,32.5,2.3,111
2019-08-16 10:25:02,23.2,11.2,12.0,32.5,2.3,111
2019-08-16 10:30:02,23.3,10.5,12.7,32.5,2.5,112
2019-08-16 10:35:02,23.3,11.1,12.3,32.5,2.3,111
2019-08-16 10:40:02,23.5,11.8,11.7,32.5,2.3,111
2019-08-16 10:45:02,23.7,11.4,12.3,32.5,2.4,112
2019-08-16 10:50:02,23.8,10.1,13.7,32.5,2.5,112
2019-08-16 10:55:02,23.8,10.1,13.7,32.5,2.6,111
2019-08-16 11:00:02,23.8,10.4,13.4,32.5,2.5,112
2019-08-16 11:05:02,23.8,10.3,13.5,32.5,2.6,111
2019-08-16 11:10:02,23.8,11.2,12.6,32.5,2.5,112
2019-08-16 11:15:02,23.8,10.8,13.0,32.5,2.9,111
2019-08-16 11:20:02,23.6,10.4,13.2,32.5,3.8,111
2019-08-16 11:25:02,23.2,10.5,12.7,32.4,3.1,112
2019-08-16 11:30:02,23.1,10.9,12.1,32.4,3.4,111
2019-08-16 11:35:02,22.9,10.4,12.6,32.5,4.5,112
2019-08-16 11:40:02,22.7,10.5,12.2,32.5,4.4,111
2019-08-16 11:45:02,22.7,10.7,12.0,32.5,3.5,112
2019-08-16 11:50:02,22.9,10.9,12.0,32.5,3.0,111
2019-08-16 11:55:02,23.1,11.6,11.5,32.5,2.7,112
2019-08-16 12:00:02,23.5,11.6,11.9,32.5,2.7,111
2019-08-16 12:05:02,23.8,11.9,12.0,32.5,3.0,112
2019-08-16 12:10:02,23.9,11.3,12.6,32.4,2.6,111
2019-08-16 12:15:02,23.7,11.1,12.7,32.4,3.0,111
2019-08-16 12:20:02,23.5,11.5,12.0,32.5,2.4,111
2019-08-16 12:25:02,23.6,11.6,12.0,32.5,2.4,111
2019-08-16 12:30:02,23.8,11.8,12.0,32.5,2.6,111
2019-08-16 12:35:02,23.9,11.7,12.2,32.5,2.8,112
2019-08-16 12:40:02,23.7,9.1,14.6,32.5,8.5,111
2019-08-16 12:45:02,23.0,11.0,12.0,32.5,3.8,112
2019-08-16 12:50:02,22.7,11.7,11.0,32.4,2.7,111
2019-08-16 12:55:02,22.9,11.6,11.3,32.5,2.5,112
2019-08-16 13:00:02,23.1,11.8,11.3,32.5,2.5,111
2019-08-16 13:05:02,23.3,10.9,12.3,32.5,7.1,111
2019-08-16 13:10:02,23.0,10.3,12.7,32.5,6.9,112
2019-08-16 13:15:02,22.5,11.9,10.6,32.5,3.1,111
2019-08-16 13:20:02,22.7,11.8,10.8,32.4,2.9,111
2019-08-16 13:25:02,22.9,11.8,11.1,32.5,2.6,112
2019-08-16 13:30:02,23.2,11.7,11.5,32.5,2.5,111
2019-08-16 13:35:02,23.3,10.9,12.4,32.4,3.4,112
2019-08-16 13:40:02,23.1,11.3,11.8,32.4,2.5,111
2019-08-16 13:45:02,22.7,10.9,11.7,32.4,5.6,112
2019-08-16 13:50:02,22.8,8.8,14.0,32.3,10.9,111
2019-08-16 13:55:02,22.2,10.9,11.3,32.3,4.2,111
2019-08-16 14:00:02,21.8,10.7,11.1,32.4,4.9,112
2019-08-16 14:05:02,21.8,11.7,10.1,32.3,2.8,111
2019-08-16 14:10:02,22.0,11.4,10.6,32.3,9.4,111
2019-08-16 14:15:02,22.1,10.2,11.9,32.4,30.5,112
2019-08-16 14:20:02,21.8,10.9,10.8,32.4,28.0,111
2019-08-16 14:25:02,21.7,10.0,11.7,32.4,29.3,112
2019-08-16 14:30:02,21.5,11.1,10.3,32.4,28.9,111
2019-08-16 14:35:02,21.6,11.0,10.6,32.4,20.0,111
2019-08-16 14:40:02,21.7,10.8,10.9,32.3,8.5,112
2019-08-16 14:45:02,21.5,10.6,10.9,32.3,9.7,111
2019-08-16 14:50:02,21.5,11.8,9.7,32.3,14.9,111
2019-08-16 14:55:02,21.6,11.2,10.4,32.3,14.4,112
2019-08-16 15:00:02,21.6,11.2,10.4,32.4,12.7,111
2019-08-16 15:05:02,21.6,11.9,9.7,32.4,17.2,111
2019-08-16 15:10:02,21.6,11.6,10.0,32.3,11.0,112
2019-08-16 15:15:02,21.6,12.0,9.6,32.3,25.2,111
2019-08-16 15:20:02,21.4,11.9,9.4,32.3,26.6,111
2019-08-16 15:25:02,21.8,11.0,10.7,32.3,23.7,112
2019-08-16 15:30:02,21.7,11.3,10.4,32.3,30.4,112
2019-08-16 15:35:02,21.7,10.9,10.8,32.4,18.8,111
2019-08-16 15:40:02,21.8,11.5,10.3,32.4,17.2,111
2019-08-16 15:45:02,21.8,11.6,10.2,32.4,23.2,112
2019-08-16 15:50:02,21.9,10.9,11.0,32.4,16.4,111
2019-08-16 15:55:02,21.8,10.7,11.1,32.4,13.2,111
2019-08-16 16:00:02,21.8,10.9,10.9,32.4,9.9,112
2019-08-16 16:05:02,21.7,10.7,11.0,32.4,6.3,111
2019-08-16 16:10:02,21.7,10.7,11.0,32.4,6.4,111
2019-08-16 16:15:02,21.7,11.0,10.7,32.4,10.4,112
2019-08-16 16:20:02,21.8,10.7,11.1,32.4,16.0,111
2019-08-16 16:25:02,21.9,11.3,10.6,32.4,19.7,112
2019-08-16 16:30:02,22.0,11.7,10.3,32.3,20.7,111
2019-08-16 16:35:02,22.0,11.9,10.1,32.3,20.0,112
2019-08-16 16:40:02,22.0,11.9,10.0,32.2,24.9,112
2019-08-16 16:45:02,21.9,12.3,9.6,32.2,24.7,111
2019-08-16 16:50:02,21.8,11.7,10.1,32.2,21.8,111
2019-08-16 16:55:03,22.0,11.9,10.1,32.1,23.1,112
2019-08-16 17:00:03,22.0,11.8,10.3,32.0,22.5,111
2019-08-16 17:05:03,22.0,11.4,10.6,32.1,21.6,111
2019-08-16 17:10:03,21.9,11.4,10.5,32.1,21.6,112
2019-08-16 17:15:03,21.9,11.3,10.6,32.1,17.8,111
2019-08-16 17:20:03,21.9,11.4,10.6,32.0,18.5,111
2019-08-16 17:25:03,21.9,11.7,10.3,32.1,16.9,112
2019-08-16 17:30:03,21.9,11.4,10.5,32.1,17.1,111
2019-08-16 17:35:03,21.8,11.6,10.3,32.1,18.2,112
2019-08-16 17:40:03,21.9,11.3,10.6,32.1,12.7,111
2019-08-16 17:45:03,21.9,11.7,10.2,32.1,9.7,111
2019-08-16 17:50:03,21.8,11.1,10.7,32.1,8.7,112
2019-08-16 17:55:03,21.7,11.7,10.0,32.1,4.5,111
2019-08-16 18:00:03,21.5,12.1,9.5,32.1,3.7,112
2019-08-16 18:05:03,21.5,12.2,9.3,32.1,2.9,111
2019-08-16 18:10:03,21.7,12.6,9.0,32.1,2.7,112
2019-08-16 18:15:03,21.8,12.8,9.1,32.0,2.7,111
2019-08-16 18:20:03,21.9,12.5,9.4,32.0,2.9,112
2019-08-16 18:25:03,22.0,12.5,9.5,32.0,4.3,111
2019-08-16 18:30:03,21.9,11.3,10.6,32.0,8.6,111
2019-08-16 18:35:03,21.9,11.8,10.1,32.0,4.4,112
2019-08-16 18:40:03,21.8,11.7,10.1,31.9,6.3,111
2019-08-16 18:45:03,21.8,11.8,10.0,31.9,5.1,111
2019-08-16 18:50:03,21.8,12.1,9.7,31.9,7.2,112
2019-08-16 18:55:03,21.9,10.8,11.1,32.0,10.3,111
2019-08-16 19:00:03,21.9,11.2,10.7,32.0,13.8,112
2019-08-16 19:05:03,22.0,11.4,10.6,32.1,20.7,111
2019-08-16 19:10:03,21.9,11.4,10.6,32.0,27.5,112
2019-08-16 19:15:03,21.8,11.7,10.1,31.9,27.8,111
2019-08-16 19:20:03,21.7,11.4,10.3,31.7,33.5,111
2019-08-16 19:25:03,21.6,11.3,10.2,31.8,29.4,112
2019-08-16 19:30:03,21.6,11.9,9.6,31.6,32.2,111
2019-08-16 19:35:03,21.7,11.9,9.8,31.0,29.7,112
2019-08-16 19:40:03,21.8,11.8,9.9,30.3,29.6,111
2019-08-16 19:45:03,21.8,12.1,9.7,30.2,27.6,111
2019-08-16 19:50:03,21.7,11.8,9.9,30.3,32.8,112
2019-08-16 19:55:03,21.8,11.8,10.0,29.8,29.6,111
2019-08-16 20:00:03,21.8,11.7,10.0,29.0,29.6,112
2019-08-16 20:05:03,21.6,11.4,10.2,29.1,30.7,111
2019-08-16 20:10:03,21.6,12.1,9.5,28.0,22.3,111
2019-08-16 20:15:03,21.9,11.9,10.0,26.7,22.6,112
2019-08-16 20:20:03,21.9,12.0,10.0,24.7,19.7,111
2019-08-16 20:25:03,22.1,12.2,9.9,21.6,23.1,111
2019-08-16 20:30:03,22.1,11.5,10.6,18.4,20.9,112
2019-08-16 20:35:03,22.1,11.6,10.4,15.0,24.9,111
2019-08-16 20:40:03,21.9,11.4,10.5,12.0,24.2,111
2019-08-16 20:45:03,22.1,12.0,10.1,7.6,13.2,112
2019-08-16 20:50:03,22.2,11.9,10.4,4.2,12.8,111
2019-08-16 20:55:03,22.2,11.5,10.7,2.8,13.8,111
2019-08-16 21:00:03,22.1,12.3,9.9,1.6,14.4,112
2019-08-16 21:05:03,22.2,12.1,10.0,0.8,21.2,111
2019-08-16 21:10:03,22.2,11.6,10.5,0.5,18.2,112
2019-08-16 21:15:03,22.2,11.9,10.2,0.3,16.6,111
2019-08-16 21:20:03,22.2,11.9,10.3,0.2,17.9,111
2019-08-16 21:25:03,22.3,11.7,10.5,0.1,20.7,111
2019-08-16 21:30:03,22.1,11.5,10.5,0.0,25.9,111
2019-08-16 21:35:03,21.6,12.4,9.1,0.0,27.8,112
2019-08-16 21:40:03,22.0,11.9,10.1,0.0,25.2,112
2019-08-16 21:45:03,22.2,11.5,10.6,0.0,12.8,111
2019-08-16 21:50:03,22.2,11.9,10.4,0.0,24.5,111
2019-08-16 21:55:03,22.1,11.7,10.4,0.0,26.9,112
2019-08-16 22:00:03,22.0,11.6,10.4,0.0,25.6,111
2019-08-16 22:05:03,22.0,11.8,10.2,0.0,24.4,111
2019-08-16 22:10:03,22.1,11.7,10.3,0.0,27.6,111
2019-08-16 22:15:03,22.1,12.1,10.0,0.0,12.5,112
2019-08-16 22:20:03,22.2,11.8,10.5,0.0,19.2,111
2019-08-16 22:25:03,22.4,12.2,10.2,0.0,16.6,112
2019-08-16 22:30:03,22.3,12.0,10.3,0.0,26.2,111
2019-08-16 22:35:03,22.2,11.8,10.4,0.0,25.4,111
2019-08-16 22:40:03,22.2,12.3,9.8,0.0,23.5,112
2019-08-16 22:45:03,22.3,12.1,10.3,0.0,19.8,111
2019-08-16 22:50:03,22.5,12.5,10.0,0.1,20.8,112
2019-08-16 22:55:03,22.6,11.9,10.7,0.1,23.7,111
2019-08-16 23:00:03,22.1,12.3,9.8,0.1,19.6,111
2019-08-16 23:05:03,22.6,12.7,9.9,0.1,19.4,111
2019-08-16 23:10:03,22.5,11.9,10.6,0.1,32.1,112
2019-08-16 23:15:03,22.3,12.0,10.3,0.1,27.7,111
2019-08-16 23:20:03,22.4,12.5,9.8,0.1,20.6,111
2019-08-16 23:25:03,22.6,12.4,10.3,0.1,18.3,111
2019-08-16 23:30:03,22.7,12.4,10.3,0.1,19.5,112
2019-08-16 23:35:03,22.5,12.1,10.4,0.1,33.7,111
2019-08-16 23:40:03,22.5,12.3,10.2,0.1,25.5,111
2019-08-16 23:45:03,22.7,12.7,10.0,0.2,20.9,112
2019-08-16 23:50:03,22.8,12.7,10.1,0.2,15.3,111
2019-08-16 23:55:03,22.7,12.5,10.2,0.2,21.5,112
