Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-03 00:00:04,24.6,-4.5,29.1,0.0,2.4,113
2014-08-03 00:05:04,24.5,-4.6,29.1,0.0,2.4,111
2014-08-03 00:10:04,24.5,-4.6,29.1,0.0,2.4,112
2014-08-03 00:15:04,24.5,-4.7,29.2,0.0,2.4,112
2014-08-03 00:20:04,24.4,-4.8,29.2,0.0,2.3,111
2014-08-03 00:25:04,24.4,-4.8,29.2,0.0,2.4,112
2014-08-03 00:30:04,24.4,-4.8,29.2,0.0,2.4,111
2014-08-03 00:35:04,24.4,-4.9,29.3,0.0,2.4,112
2014-08-03 00:40:04,24.3,-5.3,29.6,0.0,2.3,111
2014-08-03 00:45:04,24.2,-5.2,29.4,0.0,2.3,112
2014-08-03 00:50:04,24.1,-5.0,29.1,0.0,2.3,111
2014-08-03 00:55:04,24.1,-4.4,28.5,0.0,2.3,112
2014-08-03 01:00:04,24.2,-4.6,28.7,0.0,2.3,112
2014-08-03 01:05:04,24.2,-4.5,28.7,0.0,2.3,111
2014-08-03 01:10:04,24.3,-4.5,28.8,0.0,2.3,112
2014-08-03 01:15:04,24.3,-4.8,29.1,0.0,2.3,112
2014-08-03 01:20:04,24.3,-5.0,29.3,0.0,2.3,111
2014-08-03 01:25:04,24.2,-5.0,29.2,0.0,2.3,111
2014-08-03 01:30:04,24.2,-4.9,29.1,0.0,2.3,111
2014-08-03 01:35:04,24.2,-4.6,28.8,0.0,2.3,112
2014-08-03 01:40:04,24.2,-4.1,28.3,0.0,2.3,112
2014-08-03 01:45:04,24.3,-4.0,28.2,0.0,2.3,112
2014-08-03 01:50:04,24.2,-4.1,28.3,0.0,2.3,112
2014-08-03 01:55:04,24.2,-3.8,28.0,0.0,2.3,112
2014-08-03 02:00:04,24.1,-4.0,28.2,0.0,2.3,112
2014-08-03 02:05:04,24.1,-4.2,28.3,0.0,2.3,112
2014-08-03 02:10:04,24.0,-4.1,28.1,0.0,2.3,112
2014-08-03 02:15:04,23.8,-3.9,27.7,0.0,2.3,112
2014-08-03 02:20:04,23.9,-3.7,27.6,0.0,2.3,112
2014-08-03 02:25:04,23.8,-3.9,27.7,0.0,2.3,111
2014-08-03 02:30:04,23.8,-3.9,27.7,0.0,2.3,112
2014-08-03 02:35:04,23.7,-4.0,27.6,0.0,2.3,112
2014-08-03 02:40:04,23.6,-4.2,27.8,0.0,2.3,112
2014-08-03 02:45:04,23.5,-4.3,27.8,0.0,2.3,112
2014-08-03 02:50:04,23.5,-4.9,28.4,0.0,2.3,112
2014-08-03 02:55:04,23.5,-5.1,28.6,0.0,2.3,111
2014-08-03 03:00:04,23.6,-4.8,28.4,0.0,2.3,112
2014-08-03 03:05:04,23.7,-5.2,28.9,0.0,2.3,111
2014-08-03 03:10:04,23.7,-5.0,28.7,0.0,2.3,112
2014-08-03 03:15:04,23.7,-5.0,28.7,0.0,2.3,111
2014-08-03 03:20:04,23.7,-4.9,28.6,0.0,2.3,112
2014-08-03 03:25:04,23.7,-5.1,28.8,0.0,2.3,111
2014-08-03 03:30:04,23.7,-5.2,29.0,0.0,2.3,111
2014-08-03 03:35:04,23.7,-5.6,29.4,0.0,2.3,112
2014-08-03 03:40:04,23.8,-5.7,29.5,0.0,2.3,112
2014-08-03 03:45:04,23.6,-5.9,29.5,0.0,2.3,111
2014-08-03 03:50:05,23.6,-6.1,29.7,0.0,2.3,111
2014-08-03 03:55:05,23.6,-6.1,29.7,0.0,2.3,112
2014-08-03 04:00:05,23.6,-6.3,29.8,0.0,2.3,112
2014-08-03 04:05:05,23.5,-6.3,29.8,0.0,2.3,112
2014-08-03 04:10:05,23.5,-6.1,29.6,0.0,2.3,111
2014-08-03 04:15:05,23.4,-6.3,29.8,0.0,2.3,112
2014-08-03 04:20:05,23.5,-6.1,29.6,0.1,2.3,111
2014-08-03 04:25:05,23.5,-6.1,29.6,0.1,2.3,112
2014-08-03 04:30:05,23.4,-6.5,29.9,0.3,2.3,112
2014-08-03 04:35:05,23.4,-6.8,30.2,0.4,2.3,111
2014-08-03 04:40:05,23.3,-6.9,30.2,0.7,2.4,112
2014-08-03 04:45:05,23.3,-6.9,30.2,1.3,2.4,112
2014-08-03 04:50:05,23.2,-6.7,29.9,2.2,2.4,112
2014-08-03 04:55:05,23.1,-6.6,29.8,3.9,2.4,112
2014-08-03 05:00:05,23.1,-6.6,29.7,6.8,2.4,112
2014-08-03 05:05:05,23.1,-6.3,29.4,10.9,2.4,112
2014-08-03 05:10:05,23.2,-6.3,29.5,15.9,2.4,111
2014-08-03 05:15:05,23.2,-5.9,29.1,20.7,2.4,112
2014-08-03 05:20:05,23.3,-5.7,29.0,24.5,2.4,111
2014-08-03 05:25:05,23.4,-5.6,29.0,27.2,2.3,111
2014-08-03 05:30:05,23.5,-5.1,28.6,28.8,2.3,112
2014-08-03 05:35:05,23.6,-5.2,28.8,29.9,2.3,111
2014-08-03 05:40:05,23.6,-5.2,28.8,30.6,2.3,111
2014-08-03 05:45:05,23.6,-5.1,28.7,31.0,2.3,112
2014-08-03 05:50:05,23.7,-5.0,28.7,31.3,2.3,111
2014-08-03 05:55:05,23.8,-4.5,28.4,31.5,2.3,112
2014-08-03 06:00:05,24.0,-4.6,28.7,31.7,2.3,112
2014-08-03 06:05:02,24.3,-4.3,28.6,31.9,2.3,75
2014-08-03 06:10:04,24.6,-3.9,28.5,31.9,2.3,111
2014-08-03 06:15:04,24.8,-4.3,29.1,32.0,2.3,112
2014-08-03 06:20:04,24.9,-4.4,29.3,32.0,2.3,113
2014-08-03 06:25:04,24.9,-4.1,29.0,32.1,2.3,112
2014-08-03 06:30:04,25.0,-4.1,29.0,32.1,2.3,112
2014-08-03 06:35:04,25.2,-3.8,29.0,32.1,2.3,112
2014-08-03 06:40:04,25.5,-3.4,28.9,32.2,2.3,112
2014-08-03 06:45:04,25.7,-3.1,28.9,32.2,2.3,112
2014-08-03 06:50:04,26.0,-2.8,28.9,32.2,2.3,112
2014-08-03 06:55:04,26.3,-2.3,28.6,32.2,2.3,111
2014-08-03 07:00:04,26.6,-2.4,29.0,32.2,2.3,112
2014-08-03 07:05:04,26.9,-2.2,29.1,32.2,2.5,112
2014-08-03 07:10:04,27.1,-2.2,29.3,32.2,2.3,111
2014-08-03 07:15:04,26.7,-2.0,28.7,32.3,2.3,112
2014-08-03 07:20:04,27.2,1.7,25.5,32.3,2.3,111
2014-08-03 07:25:04,27.5,4.0,23.4,32.4,2.3,112
2014-08-03 07:30:04,27.6,6.1,21.6,32.4,2.3,111
2014-08-03 07:35:04,27.9,4.8,23.1,32.4,2.3,112
2014-08-03 07:40:04,27.9,1.9,26.0,32.4,2.3,111
2014-08-03 07:45:04,26.6,8.9,17.7,32.4,2.3,112
2014-08-03 07:50:04,25.0,5.5,19.6,32.4,2.4,111
2014-08-03 07:55:04,27.1,4.1,23.0,32.4,2.3,111
2014-08-03 08:00:04,25.5,9.6,16.0,32.4,2.4,112
2014-08-03 08:05:04,25.6,2.1,23.6,32.4,2.4,111
2014-08-03 08:10:04,27.2,-1.6,28.8,32.3,2.3,111
2014-08-03 08:15:04,27.4,-1.5,28.9,32.3,2.3,112
2014-08-03 08:20:04,27.5,-0.9,28.3,32.3,2.3,112
2014-08-03 08:25:04,27.6,3.0,24.6,32.4,2.3,111
2014-08-03 08:30:04,28.0,3.1,24.9,32.4,2.3,112
2014-08-03 08:35:04,28.1,2.3,25.7,32.4,2.3,111
2014-08-03 08:40:04,27.6,8.0,19.6,32.5,2.3,111
2014-08-03 08:45:04,24.5,10.0,14.5,32.5,2.4,112
2014-08-03 08:50:04,24.0,11.8,12.2,32.4,2.4,111
2014-08-03 08:55:04,23.6,9.6,14.0,32.3,11.1,111
2014-08-03 09:00:04,22.9,8.9,14.0,32.3,5.0,112
2014-08-03 09:05:04,22.4,10.9,11.5,32.4,2.3,111
2014-08-03 09:10:04,22.3,11.2,11.1,32.4,2.5,111
2014-08-03 09:15:04,22.4,11.2,11.2,32.4,2.4,112
2014-08-03 09:20:04,22.6,11.4,11.2,32.4,2.3,111
2014-08-03 09:25:04,22.9,11.4,11.5,32.5,2.3,111
2014-08-03 09:30:04,23.4,12.8,10.6,32.5,2.4,112
2014-08-03 09:35:04,23.7,11.8,11.9,32.4,2.3,112
2014-08-03 09:40:04,23.5,11.3,12.2,32.3,2.8,111
2014-08-03 09:45:04,23.2,11.1,12.1,32.3,2.8,112
2014-08-03 09:50:04,22.9,10.9,12.0,32.3,2.6,111
2014-08-03 09:55:04,22.6,9.5,13.0,32.4,3.9,112
2014-08-03 10:00:04,22.2,10.4,11.8,32.5,2.6,111
2014-08-03 10:05:04,22.4,11.4,11.0,32.5,2.6,112
2014-08-03 10:10:04,23.1,12.8,10.3,32.5,2.4,111
2014-08-03 10:15:04,23.7,12.2,11.4,32.5,2.4,111
2014-08-03 10:20:04,23.8,11.1,12.6,32.3,2.6,111
2014-08-03 10:25:04,23.4,10.7,12.7,32.3,3.7,112
2014-08-03 10:30:04,22.8,8.4,14.4,32.4,9.5,111
2014-08-03 10:35:04,22.2,9.8,12.5,32.5,2.9,112
2014-08-03 10:40:04,22.1,9.8,12.3,32.5,2.5,112
2014-08-03 10:45:04,22.1,9.4,12.7,32.3,6.3,111
2014-08-03 10:50:04,22.0,9.7,12.3,32.3,15.8,112
2014-08-03 10:55:04,21.4,9.2,12.2,32.2,5.0,111
2014-08-03 11:00:04,21.1,10.3,10.8,32.3,6.2,112
2014-08-03 11:05:04,21.0,9.9,11.1,32.4,7.8,111
2014-08-03 11:10:04,21.1,6.7,14.4,32.5,2.7,111
2014-08-03 11:15:04,21.6,4.2,17.4,32.5,2.7,112
2014-08-03 11:20:04,22.9,8.7,14.2,32.6,2.6,111
2014-08-03 11:25:04,24.2,7.1,17.1,32.5,2.5,111
2014-08-03 11:30:04,24.3,6.4,17.9,32.5,2.4,112
2014-08-03 11:35:04,25.1,8.9,16.2,32.6,2.6,111
2014-08-03 11:40:04,26.0,11.0,14.9,32.6,2.6,112
2014-08-03 11:45:04,26.3,10.8,15.5,32.5,2.4,111
2014-08-03 11:50:04,26.2,11.2,15.0,32.5,2.5,112
2014-08-03 11:55:04,25.6,9.2,16.3,32.5,2.5,111
2014-08-03 12:00:04,26.4,8.5,17.8,32.6,2.5,111
2014-08-03 12:05:04,27.2,9.1,18.1,32.6,2.5,112
2014-08-03 12:10:04,28.4,10.3,18.1,32.6,2.4,111
2014-08-03 12:15:04,29.8,8.4,21.4,32.6,2.4,111
2014-08-03 12:20:04,32.2,4.6,27.6,32.6,2.4,112
2014-08-03 12:25:04,33.4,5.2,28.2,32.6,1.9,111
2014-08-03 12:30:04,33.5,2.9,30.5,32.6,1.6,112
2014-08-03 12:35:04,33.6,5.5,28.1,32.6,1.6,111
2014-08-03 12:40:04,34.2,5.8,28.4,32.6,1.3,112
2014-08-03 12:45:04,34.5,5.8,28.7,32.6,1.4,111
2014-08-03 12:50:04,34.5,5.1,29.4,32.6,1.5,112
2014-08-03 12:55:04,33.9,2.3,31.5,32.6,1.3,112
2014-08-03 13:00:04,33.8,5.2,28.6,32.6,1.3,111
2014-08-03 13:05:04,34.2,4.7,29.6,32.6,1.4,112
2014-08-03 13:10:04,34.3,4.7,29.7,32.6,1.5,111
2014-08-03 13:15:04,34.6,4.7,29.9,32.6,1.6,112
2014-08-03 13:20:04,34.9,6.8,28.1,32.6,1.7,111
2014-08-03 13:25:04,34.9,5.1,29.7,32.6,1.8,112
2014-08-03 13:30:04,34.7,5.1,29.5,32.6,1.8,111
2014-08-03 13:35:04,34.1,5.1,29.0,32.6,1.6,111
2014-08-03 13:40:04,34.1,8.3,25.8,32.6,1.6,112
2014-08-03 13:45:04,34.9,9.1,25.8,32.6,1.8,111
2014-08-03 13:50:04,35.3,5.1,30.2,32.6,1.9,112
2014-08-03 13:55:04,35.1,4.8,30.3,32.6,1.9,111
2014-08-03 14:00:04,35.0,4.5,30.5,32.6,1.9,112
2014-08-03 14:05:04,35.0,4.9,30.1,32.6,1.9,111
2014-08-03 14:10:04,35.1,5.4,29.7,32.6,1.9,112
2014-08-03 14:15:04,35.5,6.1,29.3,32.6,2.1,111
2014-08-03 14:20:04,35.6,5.2,30.3,32.6,2.1,112
2014-08-03 14:25:04,35.4,5.0,30.5,32.6,2.1,111
2014-08-03 14:30:04,35.1,4.5,30.6,32.6,2.0,112
2014-08-03 14:35:04,34.8,5.6,29.2,32.6,1.9,111
2014-08-03 14:40:04,34.8,5.7,29.1,32.6,1.9,112
2014-08-03 14:45:04,34.7,6.2,28.5,32.6,1.9,112
2014-08-03 14:50:04,34.3,4.5,29.8,32.6,1.8,111
2014-08-03 14:55:04,33.8,6.2,27.5,32.6,1.6,112
2014-08-03 15:00:04,33.9,6.0,27.9,32.6,1.6,111
2014-08-03 15:05:04,33.1,3.5,29.6,32.6,1.6,112
2014-08-03 15:10:04,32.5,5.8,26.7,32.6,1.4,111
2014-08-03 15:15:04,32.0,6.0,26.0,32.6,1.6,111
2014-08-03 15:20:04,32.7,7.5,25.1,32.6,1.5,112
2014-08-03 15:25:04,33.6,5.4,28.2,32.6,1.4,111
2014-08-03 15:30:04,33.9,5.0,28.9,32.6,1.5,112
2014-08-03 15:35:04,33.9,5.1,28.8,32.6,1.6,112
2014-08-03 15:40:04,34.1,4.7,29.4,32.6,1.6,111
2014-08-03 15:45:04,34.0,4.7,29.3,32.6,1.6,112
2014-08-03 15:50:04,34.0,4.8,29.2,32.6,1.7,111
2014-08-03 15:55:04,33.9,3.9,30.0,32.6,1.7,112
2014-08-03 16:00:04,33.7,4.2,29.5,32.6,1.6,111
2014-08-03 16:05:04,33.8,5.0,28.8,32.6,1.6,112
2014-08-03 16:10:04,34.0,5.1,28.9,32.6,1.7,112
2014-08-03 16:15:04,34.1,4.6,29.5,32.6,1.7,111
2014-08-03 16:20:04,34.1,4.5,29.6,32.6,1.7,112
2014-08-03 16:25:04,34.0,4.3,29.8,32.6,1.7,111
2014-08-03 16:30:05,33.9,4.5,29.5,32.6,1.7,112
2014-08-03 16:35:05,33.8,4.1,29.7,32.6,1.7,111
2014-08-03 16:40:05,33.7,3.9,29.8,32.6,1.6,111
2014-08-03 16:45:05,33.6,4.0,29.6,32.6,1.5,112
2014-08-03 16:50:05,33.6,4.5,29.1,32.6,1.6,112
2014-08-03 16:55:05,33.9,4.2,29.7,32.6,1.7,111
2014-08-03 17:00:05,33.9,3.5,30.3,32.6,1.7,112
2014-08-03 17:05:05,33.6,3.3,30.3,32.6,1.6,111
2014-08-03 17:10:05,33.5,4.6,28.8,32.6,1.6,112
2014-08-03 17:15:05,33.8,4.4,29.3,32.6,1.6,111
2014-08-03 17:20:05,33.9,4.0,29.9,32.6,1.7,112
2014-08-03 17:25:05,33.7,3.4,30.3,32.6,1.7,111
2014-08-03 17:30:05,33.4,3.7,29.8,32.6,1.6,111
2014-08-03 17:35:05,33.4,3.5,29.9,32.6,1.5,112
2014-08-03 17:40:05,33.3,3.5,29.8,32.6,1.5,111
2014-08-03 17:45:05,33.2,2.8,30.4,32.6,1.5,112
2014-08-03 17:50:05,33.0,3.5,29.5,32.6,1.4,111
2014-08-03 17:55:05,33.0,3.1,29.9,32.6,1.4,111
2014-08-03 18:00:05,32.9,3.0,29.9,32.6,1.4,112
2014-08-03 18:05:05,32.6,2.5,30.1,32.6,1.4,111
2014-08-03 18:10:05,32.5,2.9,29.6,32.6,1.4,111
2014-08-03 18:15:05,32.4,2.0,30.5,32.6,1.4,112
2014-08-03 18:20:05,32.2,1.5,30.7,32.6,1.4,111
2014-08-03 18:25:05,32.1,1.5,30.6,32.6,1.4,110
2014-08-03 18:30:05,31.9,1.7,30.2,32.6,1.6,111
2014-08-03 18:35:05,31.9,1.8,30.1,32.6,1.6,112
2014-08-03 18:40:05,32.0,1.3,30.7,32.6,1.6,111
2014-08-03 18:45:05,31.8,1.2,30.6,32.6,1.5,111
2014-08-03 18:50:05,31.6,0.9,30.7,32.6,1.7,111
2014-08-03 18:55:05,31.6,1.2,30.3,32.6,1.3,111
2014-08-03 19:00:05,31.4,0.5,30.9,32.6,1.5,111
2014-08-03 19:05:05,31.2,0.5,30.7,32.6,1.8,111
2014-08-03 19:10:05,31.0,0.4,30.5,32.6,2.3,111
2014-08-03 19:15:05,30.8,0.6,30.2,32.6,2.3,112
2014-08-03 19:20:05,30.0,-0.2,30.2,32.5,2.3,112
2014-08-03 19:25:05,30.2,-0.7,30.9,32.5,2.3,112
2014-08-03 19:30:05,29.8,-0.8,30.6,32.5,2.4,112
2014-08-03 19:35:05,29.4,-0.6,30.0,32.5,2.4,111
2014-08-03 19:40:05,29.3,0.1,29.3,32.5,2.3,112
2014-08-03 19:45:05,29.3,-0.5,29.8,32.5,2.3,112
2014-08-03 19:50:05,29.1,-1.1,30.3,32.4,2.3,112
2014-08-03 19:55:05,28.8,-1.5,30.3,32.4,2.4,111
2014-08-03 20:00:05,28.5,-1.3,29.8,32.3,2.3,112
2014-08-03 20:05:05,28.3,-1.5,29.7,32.3,2.4,112
2014-08-03 20:10:05,28.1,-1.8,30.0,32.3,2.6,111
2014-08-03 20:15:05,28.0,-1.7,29.7,32.2,2.4,112
2014-08-03 20:20:05,27.9,-1.6,29.4,32.1,2.3,111
2014-08-03 20:25:05,27.7,-1.7,29.3,32.0,2.3,112
2014-08-03 20:30:05,26.9,-1.8,28.8,31.9,2.4,111
2014-08-03 20:35:05,27.2,-1.8,29.0,31.7,2.5,112
2014-08-03 20:40:05,27.0,-1.9,28.9,31.4,2.4,112
2014-08-03 20:45:05,26.8,-1.7,28.6,31.1,2.3,111
2014-08-03 20:50:05,26.7,-1.5,28.2,30.4,2.4,111
2014-08-03 20:55:05,26.6,-1.4,28.0,29.4,2.5,112
2014-08-03 21:00:05,26.5,-1.6,28.1,27.8,2.4,111
2014-08-03 21:05:05,26.4,-1.9,28.3,25.3,2.4,112
2014-08-03 21:10:05,26.3,-1.8,28.2,21.7,2.5,112
2014-08-03 21:15:05,26.2,-1.9,28.1,17.2,2.6,111
2014-08-03 21:20:05,26.1,-1.7,27.8,12.3,2.7,112
2014-08-03 21:25:05,26.0,-1.8,27.8,8.0,2.7,111
2014-08-03 21:30:05,25.9,-1.6,27.5,4.9,2.7,112
2014-08-03 21:35:05,25.9,-1.6,27.5,2.8,2.5,111
2014-08-03 21:40:05,25.8,-1.4,27.3,1.6,2.5,112
2014-08-03 21:45:05,26.1,-1.7,27.8,0.9,2.4,111
2014-08-03 21:50:05,25.7,-2.1,27.8,0.5,2.3,112
2014-08-03 21:55:05,25.6,-2.1,27.7,0.3,2.3,111
2014-08-03 22:00:05,25.6,-2.0,27.7,0.2,2.3,112
2014-08-03 22:05:05,25.6,-2.3,27.9,0.1,2.3,112
2014-08-03 22:10:05,25.6,-2.5,28.1,0.0,2.3,111
2014-08-03 22:15:05,25.5,-2.7,28.2,0.0,2.3,112
2014-08-03 22:20:05,25.5,-2.9,28.3,0.0,2.3,112
2014-08-03 22:25:05,25.4,-3.0,28.4,0.0,2.3,111
2014-08-03 22:30:05,25.4,-2.6,28.0,0.0,2.4,112
2014-08-03 22:35:05,25.3,-3.0,28.3,0.0,2.5,112
2014-08-03 22:40:05,25.2,-2.7,27.8,0.0,2.5,111
2014-08-03 22:45:05,25.1,-2.7,27.8,0.0,2.5,112
2014-08-03 22:50:05,25.1,-2.4,27.6,0.0,2.4,112
2014-08-03 22:55:05,25.2,-2.4,27.6,0.0,2.4,111
2014-08-03 23:00:05,25.2,-2.4,27.7,0.0,2.4,112
2014-08-03 23:05:05,25.2,-2.2,27.4,0.0,2.4,112
2014-08-03 23:10:05,25.2,-2.0,27.2,0.0,2.4,112
2014-08-03 23:15:05,25.2,-1.9,27.2,0.0,2.4,111
2014-08-03 23:20:05,25.3,-1.5,26.8,0.0,2.4,112
2014-08-03 23:25:05,25.3,-1.3,26.6,0.0,2.5,112
2014-08-03 23:30:05,25.3,-0.7,26.0,0.0,2.4,111
2014-08-03 23:35:05,25.3,0.4,25.0,0.0,2.4,112
2014-08-03 23:40:05,25.3,-0.3,25.6,0.0,2.4,112
2014-08-03 23:45:05,25.3,-0.3,25.5,0.0,2.4,112
2014-08-03 23:50:05,25.2,-1.0,26.2,0.0,2.4,111
2014-08-03 23:55:05,25.2,-0.1,25.2,0.0,2.3,112
