Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-28 00:00:04,19.9,-1.9,21.8,0.4,-4.2,111
2021-03-28 00:05:04,17.8,0.3,17.5,0.4,-3.9,112
2021-03-28 00:10:04,16.7,0.8,16.0,0.3,-4.3,110
2021-03-28 00:15:04,16.4,1.2,15.2,0.2,-4.3,112
2021-03-28 00:20:04,16.3,1.9,14.4,0.2,-4.3,110
2021-03-28 00:25:04,16.3,2.1,14.2,0.2,-4.2,112
2021-03-28 00:30:04,16.3,2.8,13.4,0.1,-4.2,111
2021-03-28 00:35:04,16.3,2.3,14.0,0.2,-4.3,111
2021-03-28 00:40:04,16.3,2.0,14.3,0.2,-4.3,111
2021-03-28 00:45:04,16.2,2.0,14.2,0.1,-4.2,111
2021-03-28 00:50:04,16.2,1.9,14.4,0.1,-4.2,111
2021-03-28 00:55:04,16.3,2.2,14.1,0.1,-4.2,111
2021-03-28 02:00:04,16.3,2.4,13.8,0.1,-4.3,111
2021-03-28 02:05:07,16.3,2.6,13.7,0.1,-4.3,111
2021-03-28 02:10:07,16.3,2.8,13.5,0.1,-4.3,111
2021-03-28 02:15:07,16.3,2.7,13.6,0.1,-4.4,111
2021-03-28 02:20:07,16.3,2.5,13.8,0.1,-4.3,112
2021-03-28 02:25:07,16.3,2.2,14.1,0.1,-4.3,111
2021-03-28 02:30:07,16.2,1.7,14.5,0.2,-4.3,111
2021-03-28 02:35:07,16.2,1.6,14.6,0.2,-4.3,111
2021-03-28 02:40:07,16.2,-0.2,16.4,0.5,-4.3,111
2021-03-28 02:45:07,16.8,-0.6,17.4,0.3,-4.4,112
2021-03-28 02:50:07,16.3,1.0,15.3,0.2,-4.3,111
2021-03-28 02:55:07,16.2,1.2,15.0,0.2,-4.3,111
2021-03-28 03:00:07,16.2,1.2,15.0,0.2,-4.3,111
2021-03-28 03:05:07,16.1,1.0,15.2,0.1,-4.3,111
2021-03-28 03:10:07,16.1,1.5,14.7,0.1,-4.3,111
2021-03-28 03:15:07,16.1,1.6,14.5,0.1,-4.3,111
2021-03-28 03:20:07,16.1,1.1,15.0,0.1,-4.3,112
2021-03-28 03:25:07,16.1,1.3,14.8,0.1,-4.3,111
2021-03-28 03:30:08,16.2,1.3,14.9,0.1,-4.3,111
2021-03-28 03:35:08,16.2,1.2,14.9,0.1,-4.3,111
2021-03-28 03:40:08,16.2,0.8,15.4,0.1,-4.3,111
2021-03-28 03:45:08,16.2,-0.3,16.5,0.2,-4.3,112
2021-03-28 03:50:08,16.2,-0.8,17.0,0.2,-4.3,112
2021-03-28 03:55:08,16.7,-3.8,20.5,0.3,-4.4,112
2021-03-28 04:00:08,19.0,-8.9,28.0,0.4,-4.2,111
2021-03-28 04:05:08,19.7,-10.3,30.0,0.4,-4.3,112
2021-03-28 04:10:08,19.9,-8.9,28.8,0.4,-4.3,111
2021-03-28 04:15:08,19.9,-6.1,26.1,0.3,-4.4,112
2021-03-28 04:20:08,20.0,-7.6,27.6,0.3,-4.3,112
2021-03-28 04:25:08,20.0,-4.9,24.9,0.2,-4.3,111
2021-03-28 04:30:08,20.1,-5.9,26.0,0.2,-4.3,112
2021-03-28 04:35:08,20.0,-3.9,23.9,0.1,-4.3,112
2021-03-28 04:40:08,20.1,-3.6,23.7,0.1,-4.3,112
2021-03-28 04:45:08,20.0,-2.6,22.6,0.2,-4.3,112
2021-03-28 04:50:08,20.1,-6.3,26.4,0.2,-4.3,111
2021-03-28 04:55:08,20.1,-2.3,22.3,0.1,-4.3,112
2021-03-28 05:00:08,18.6,0.2,18.4,0.1,-4.3,112
2021-03-28 05:05:08,17.1,0.5,16.6,0.1,-4.3,110
2021-03-28 05:10:08,16.5,-2.1,18.6,0.2,-4.5,112
2021-03-28 05:15:08,18.6,-5.4,24.0,0.2,-4.3,112
2021-03-28 05:20:08,19.7,-3.4,23.1,0.1,-4.4,112
2021-03-28 05:25:08,20.0,-2.9,22.8,0.1,-4.3,112
2021-03-28 05:30:08,20.1,-1.6,21.7,0.1,-4.3,111
2021-03-28 05:35:08,20.1,-1.5,21.6,0.1,-4.3,112
2021-03-28 05:40:08,19.9,-0.8,20.7,0.1,-4.4,111
2021-03-28 05:45:08,19.6,-4.1,23.7,0.1,-4.3,112
2021-03-28 05:50:08,20.1,-8.2,28.3,0.1,-4.5,111
2021-03-28 05:55:08,20.1,-2.3,22.4,0.1,-4.4,112
2021-03-28 06:00:08,17.9,0.6,17.4,0.1,-4.4,111
2021-03-28 06:05:02,16.7,1.6,15.1,0.3,-4.3,40
2021-03-28 06:10:02,16.5,1.5,15.1,0.5,-4.3,111
2021-03-28 06:15:02,16.4,1.6,14.7,1.1,-4.5,111
2021-03-28 06:20:02,16.3,1.9,14.3,2.5,-4.7,111
2021-03-28 06:25:02,16.2,2.0,14.2,5.2,-4.7,111
2021-03-28 06:30:02,16.3,2.1,14.1,9.7,-4.7,111
2021-03-28 06:35:02,16.2,2.2,14.0,14.7,-4.7,111
2021-03-28 06:40:02,16.2,2.4,13.7,20.0,-4.7,111
2021-03-28 06:45:02,16.2,2.4,13.8,23.0,-4.7,111
2021-03-28 06:50:02,16.2,2.8,13.4,25.6,-4.7,111
2021-03-28 06:55:02,16.3,2.2,14.0,27.9,-4.7,112
2021-03-28 07:00:02,16.2,2.2,14.1,29.1,-4.8,111
2021-03-28 07:05:02,16.2,1.8,14.4,29.5,-4.8,111
2021-03-28 07:10:02,16.3,2.1,14.1,30.4,-4.7,112
2021-03-28 07:15:02,16.3,2.2,14.1,31.0,-4.8,111
2021-03-28 07:20:02,16.3,1.9,14.4,31.2,-4.7,111
2021-03-28 07:25:02,16.4,1.8,14.6,31.5,-4.7,111
2021-03-28 07:30:02,16.4,2.1,14.3,31.6,-4.7,111
2021-03-28 07:35:02,16.4,2.1,14.3,31.7,-4.7,111
2021-03-28 07:40:02,16.4,2.1,14.4,31.6,-4.7,111
2021-03-28 07:45:02,16.5,2.1,14.4,31.8,-4.6,111
2021-03-28 07:50:02,16.5,2.2,14.3,31.9,-4.5,111
2021-03-28 07:55:02,16.6,2.2,14.4,31.9,-4.4,112
2021-03-28 08:00:02,16.6,2.3,14.3,31.9,-4.3,111
2021-03-28 08:05:02,16.6,2.6,14.0,32.0,-4.4,111
2021-03-28 08:10:02,16.6,2.4,14.2,32.0,-4.4,111
2021-03-28 08:15:02,16.6,2.5,14.1,32.0,-4.5,111
2021-03-28 08:20:02,16.6,2.6,14.0,32.1,-4.4,111
2021-03-28 08:25:02,16.7,2.5,14.2,32.2,-4.4,111
2021-03-28 08:30:02,16.8,2.8,13.9,32.2,-4.3,111
2021-03-28 08:35:02,16.8,2.5,14.3,32.3,-4.3,111
2021-03-28 08:40:02,16.8,2.6,14.2,32.3,-4.3,111
2021-03-28 08:45:02,16.9,2.2,14.6,32.4,-4.3,111
2021-03-28 08:50:02,16.9,2.8,14.2,32.4,-4.3,112
2021-03-28 08:55:02,16.9,3.1,13.9,32.3,-4.3,111
2021-03-28 09:00:02,17.0,2.7,14.3,32.3,-4.3,111
2021-03-28 09:05:02,16.9,2.6,14.4,32.3,-4.4,111
2021-03-28 09:10:02,16.9,2.9,14.0,32.3,-4.4,111
2021-03-28 09:15:02,16.9,3.3,13.6,32.3,-4.3,111
2021-03-28 09:20:02,17.0,3.2,13.8,32.3,-4.3,112
2021-03-28 09:25:02,16.9,2.5,14.5,32.3,-4.4,111
2021-03-28 09:30:02,16.9,2.9,14.0,32.3,-4.3,111
2021-03-28 09:35:02,16.9,3.0,13.8,32.3,-4.3,111
2021-03-28 09:40:02,16.9,2.6,14.3,32.2,-4.3,111
2021-03-28 09:45:02,16.9,3.2,13.7,32.3,-4.3,111
2021-03-28 09:50:02,16.9,3.2,13.8,32.4,-4.3,111
2021-03-28 09:55:02,16.9,2.9,14.0,32.4,-4.4,112
2021-03-28 10:00:02,16.9,3.4,13.5,32.3,-4.3,111
2021-03-28 10:05:02,17.0,3.3,13.6,32.4,-4.4,112
2021-03-28 10:10:02,17.0,3.0,14.0,32.4,-4.5,111
2021-03-28 10:15:02,17.0,3.4,13.6,32.3,-4.4,112
2021-03-28 10:20:02,17.0,3.2,13.8,32.3,-4.6,111
2021-03-28 10:25:02,16.9,3.4,13.6,32.4,-4.5,111
2021-03-28 10:30:02,17.0,3.3,13.7,32.4,-4.5,112
2021-03-28 10:35:02,17.0,3.6,13.4,32.3,-4.5,111
2021-03-28 10:40:02,17.0,3.7,13.3,32.3,-4.5,111
2021-03-28 10:45:02,17.0,3.5,13.4,32.3,-4.4,111
2021-03-28 10:50:02,16.9,3.5,13.4,32.3,-4.4,112
2021-03-28 10:55:02,16.9,3.9,13.0,32.3,-4.3,111
2021-03-28 11:00:02,16.9,3.5,13.4,32.4,-4.4,112
2021-03-28 11:05:02,17.0,3.5,13.4,32.3,-4.4,111
2021-03-28 11:10:02,17.0,3.3,13.7,32.3,-4.6,111
2021-03-28 11:15:02,16.9,3.7,13.3,32.4,-4.4,112
2021-03-28 11:20:02,17.0,3.5,13.4,32.4,-4.4,111
2021-03-28 11:25:02,17.0,3.7,13.3,32.4,-4.5,111
2021-03-28 11:30:02,17.0,3.9,13.1,32.4,-4.5,112
2021-03-28 11:35:02,17.1,3.4,13.7,32.4,-4.5,111
2021-03-28 11:40:02,17.0,3.9,13.1,32.4,-4.4,111
2021-03-28 11:45:02,17.4,3.7,13.6,32.4,-4.3,112
2021-03-28 11:50:02,17.0,3.1,13.9,32.4,-3.9,112
2021-03-28 11:55:02,16.9,2.9,14.0,32.4,-3.2,111
2021-03-28 12:00:02,16.6,2.5,14.1,32.4,-2.2,111
2021-03-28 12:05:02,16.4,2.5,13.9,32.4,-1.3,111
2021-03-28 12:10:02,16.3,2.8,13.5,32.4,-1.3,112
2021-03-28 12:15:02,16.3,2.8,13.5,32.4,0.1,111
2021-03-28 12:20:02,16.2,2.7,13.6,32.4,0.3,111
2021-03-28 12:25:02,15.9,3.8,12.1,32.5,-2.1,112
2021-03-28 12:30:02,16.3,4.2,12.1,32.5,-3.9,111
2021-03-28 12:35:02,16.7,4.3,12.4,32.5,-4.3,112
2021-03-28 12:40:02,17.0,4.2,12.8,32.5,-4.1,111
2021-03-28 12:45:02,17.2,4.4,12.8,32.5,-3.9,112
2021-03-28 12:50:02,17.6,4.3,13.3,32.5,-4.2,112
2021-03-28 12:55:02,17.9,4.3,13.6,32.5,-4.3,111
2021-03-28 13:00:02,18.0,4.0,14.1,32.5,-4.3,112
2021-03-28 13:05:02,18.1,4.7,13.3,32.5,-4.2,111
2021-03-28 13:10:02,18.3,4.0,14.2,32.5,-4.2,111
2021-03-28 13:15:02,18.3,4.4,13.9,32.5,-4.2,112
2021-03-28 13:20:02,18.3,4.7,13.5,32.5,-4.1,111
2021-03-28 13:25:02,18.3,4.2,14.1,32.5,-4.1,112
2021-03-28 13:30:02,18.3,3.8,14.4,32.5,-4.1,111
2021-03-28 13:35:02,18.1,4.1,14.0,32.5,-4.1,112
2021-03-28 13:40:02,18.1,4.1,13.9,32.5,-4.3,111
2021-03-28 13:45:02,18.0,4.0,14.0,32.5,-4.3,112
2021-03-28 13:50:02,17.9,3.9,14.0,32.5,-4.2,112
2021-03-28 13:55:02,17.9,4.3,13.6,32.5,-4.2,111
2021-03-28 14:00:02,17.9,4.1,13.9,32.5,-4.3,112
2021-03-28 14:05:02,17.9,3.8,14.0,32.5,-4.3,111
2021-03-28 14:10:02,17.8,4.4,13.4,32.4,-4.2,112
2021-03-28 14:15:02,17.8,3.8,14.0,32.4,-4.3,111
2021-03-28 14:20:02,17.7,3.7,14.0,32.4,-4.3,112
2021-03-28 14:25:02,17.7,3.7,13.9,32.5,-4.3,111
2021-03-28 14:30:02,17.7,4.0,13.6,32.5,-4.3,112
2021-03-28 14:35:02,17.8,3.8,14.0,32.5,-4.3,111
2021-03-28 14:40:02,17.9,4.0,13.9,32.5,-4.3,111
2021-03-28 14:45:02,18.0,3.7,14.4,32.5,-4.3,111
2021-03-28 14:50:02,18.2,3.8,14.4,32.5,-4.2,112
2021-03-28 14:55:02,18.3,2.8,15.5,32.5,-4.3,111
2021-03-28 15:00:02,18.3,2.8,15.5,32.5,-4.3,111
2021-03-28 15:05:02,18.2,2.8,15.5,32.5,-4.3,111
2021-03-28 15:10:02,18.3,1.6,16.7,32.5,-4.3,112
2021-03-28 15:15:02,18.5,2.2,16.3,32.6,-4.2,111
2021-03-28 15:20:02,19.1,1.5,17.6,32.6,-4.3,111
2021-03-28 15:25:02,19.2,4.7,14.5,32.5,-4.3,112
2021-03-28 15:30:02,19.2,3.0,16.2,32.6,-4.1,111
2021-03-28 15:35:02,19.6,1.4,18.2,32.6,-4.2,111
2021-03-28 15:40:02,20.9,1.2,19.8,32.6,-4.2,112
2021-03-28 15:45:02,20.4,3.5,16.9,32.6,-4.2,111
2021-03-28 15:50:02,19.8,0.9,18.9,32.6,-4.3,112
2021-03-28 15:55:02,21.5,-1.2,22.7,32.6,-4.2,111
2021-03-28 16:00:02,22.8,-1.8,24.6,32.6,-4.3,112
2021-03-28 16:05:02,23.3,-0.6,23.9,32.6,-4.5,111
2021-03-28 16:10:02,22.9,2.0,20.9,32.5,-4.7,112
2021-03-28 16:15:02,20.3,3.4,16.9,32.5,-4.3,111
2021-03-28 16:20:02,19.0,3.9,15.1,32.5,-4.2,112
2021-03-28 16:25:02,18.5,4.4,14.1,32.5,-4.3,111
2021-03-28 16:30:02,18.3,3.9,14.4,32.5,-4.3,112
2021-03-28 16:35:02,18.2,3.9,14.3,32.5,-4.3,111
2021-03-28 16:40:02,18.1,3.6,14.5,32.5,-4.3,112
2021-03-28 16:45:02,18.0,3.5,14.6,32.5,-4.3,111
2021-03-28 16:50:02,17.9,3.6,14.4,32.5,-4.3,112
2021-03-28 16:55:02,17.9,3.8,14.1,32.4,-4.3,111
2021-03-28 17:00:02,17.9,3.7,14.2,32.4,-4.3,111
2021-03-28 17:05:02,17.8,3.7,14.1,32.4,-4.3,112
2021-03-28 17:10:02,17.8,3.8,13.9,32.4,-4.3,111
2021-03-28 17:15:02,17.7,3.6,14.1,32.4,-4.3,111
2021-03-28 17:20:02,17.6,3.9,13.8,32.4,-4.3,112
2021-03-28 17:25:02,17.6,3.9,13.7,32.4,-4.3,112
2021-03-28 17:30:02,17.6,3.7,14.0,32.4,-4.3,111
2021-03-28 17:35:02,17.7,3.2,14.5,32.5,-4.3,111
2021-03-28 17:40:02,17.8,3.2,14.5,32.4,-4.3,112
2021-03-28 17:45:02,17.8,3.5,14.2,32.4,-4.3,111
2021-03-28 17:50:02,17.7,3.9,13.8,32.4,-4.3,111
2021-03-28 17:55:02,17.6,4.0,13.7,32.3,-4.4,112
2021-03-28 18:00:02,17.6,3.7,13.9,32.3,-4.4,111
2021-03-28 18:05:02,17.5,4.0,13.5,32.2,-4.4,112
2021-03-28 18:10:02,17.4,4.1,13.3,32.1,-4.3,111
2021-03-28 18:15:02,17.3,3.9,13.4,32.1,-4.3,112
2021-03-28 18:20:02,17.2,4.1,13.1,32.1,-4.3,111
2021-03-28 18:25:02,17.1,3.5,13.6,32.1,-4.3,112
2021-03-28 18:30:02,17.1,3.7,13.3,32.0,-4.3,111
2021-03-28 18:35:02,17.0,3.3,13.7,32.1,-4.3,112
2021-03-28 18:40:02,17.1,0.5,16.5,32.2,-4.4,111
2021-03-28 18:45:02,17.3,-1.5,18.8,32.3,-4.5,112
2021-03-28 18:50:02,18.7,-0.3,19.0,32.3,-4.3,112
2021-03-28 18:55:02,17.1,1.6,15.6,32.2,-4.6,111
2021-03-28 19:00:02,17.3,2.4,14.9,32.1,-4.5,111
2021-03-28 19:05:03,17.1,3.4,13.7,31.8,-4.5,111
2021-03-28 19:10:03,17.1,3.5,13.5,31.5,-4.5,111
2021-03-28 19:15:03,17.0,2.5,14.5,31.3,-4.6,112
2021-03-28 19:20:03,17.0,0.3,16.7,31.1,-4.5,111
2021-03-28 19:25:03,16.9,0.8,16.1,30.5,-4.3,112
2021-03-28 19:30:03,16.8,1.5,15.3,29.4,-4.3,111
2021-03-28 19:35:03,16.8,2.5,14.3,28.2,-4.3,111
2021-03-28 19:40:03,16.8,1.6,15.2,25.6,-4.3,111
2021-03-28 19:45:03,16.7,2.6,14.1,21.0,-4.3,111
2021-03-28 19:50:03,16.7,3.3,13.3,13.7,-4.3,111
2021-03-28 19:55:03,16.7,3.6,13.1,7.5,-4.3,112
2021-03-28 20:00:03,16.6,3.9,12.8,3.7,-4.4,112
2021-03-28 20:05:03,16.6,3.6,13.1,2.2,-4.4,111
2021-03-28 20:10:03,16.6,2.0,14.6,1.3,-4.5,111
2021-03-28 20:15:03,16.6,3.1,13.4,0.5,-4.6,112
2021-03-28 20:20:03,16.5,2.7,13.8,0.2,-4.7,111
2021-03-28 20:25:03,16.5,2.6,13.9,0.1,-4.6,111
2021-03-28 20:30:03,16.5,1.8,14.6,0.0,-4.7,111
2021-03-28 20:35:03,16.4,-0.0,16.5,0.0,-4.7,112
2021-03-28 20:40:03,16.5,-0.2,16.7,0.0,-4.7,111
2021-03-28 20:45:03,16.4,1.3,15.1,0.0,-4.7,111
2021-03-28 20:50:03,16.4,1.8,14.6,0.1,-4.7,111
2021-03-28 20:55:03,16.4,3.0,13.4,0.1,-4.7,112
2021-03-28 21:00:03,16.4,3.4,13.0,0.0,-4.8,111
2021-03-28 21:05:03,16.4,3.5,12.9,0.0,-4.7,111
2021-03-28 21:10:03,16.4,3.3,13.0,0.0,-4.7,111
2021-03-28 21:15:03,16.4,2.8,13.6,0.0,-4.7,111
2021-03-28 21:20:03,16.3,2.1,14.3,0.0,-4.8,112
2021-03-28 21:25:03,16.3,1.4,14.9,0.1,-4.8,111
2021-03-28 21:30:03,16.3,1.0,15.3,0.1,-4.8,111
2021-03-28 21:35:03,16.3,0.1,16.2,0.1,-4.8,111
2021-03-28 21:40:03,16.7,-1.2,17.9,0.1,-4.7,112
2021-03-28 21:45:03,16.9,-2.9,19.7,0.1,-4.7,111
2021-03-28 21:50:03,19.1,-5.1,24.2,0.1,-4.8,112
2021-03-28 21:55:03,20.0,-6.2,26.3,0.1,-4.8,111
2021-03-28 22:00:03,20.1,-6.4,26.5,0.1,-4.8,112
2021-03-28 22:05:03,20.1,-7.1,27.2,0.1,-4.8,112
2021-03-28 22:10:03,20.1,-6.7,26.9,0.2,-4.8,111
2021-03-28 22:15:03,20.2,-6.0,26.2,0.2,-4.8,112
2021-03-28 22:20:03,20.2,-5.0,25.1,0.1,-4.8,111
2021-03-28 22:25:03,20.2,-2.4,22.6,0.1,-4.8,112
2021-03-28 22:30:03,19.5,-0.3,19.9,0.1,-4.8,111
2021-03-28 22:35:03,17.7,-1.1,18.8,0.1,-4.8,112
2021-03-28 22:40:03,16.9,-1.0,17.9,0.1,-4.7,112
2021-03-28 22:45:03,17.3,-2.9,20.1,0.2,-4.6,111
2021-03-28 22:50:03,18.8,-1.9,20.7,0.2,-4.8,112
2021-03-28 22:55:03,18.3,0.2,18.1,0.2,-4.8,112
2021-03-28 23:00:03,16.9,0.4,16.4,0.2,-4.6,111
2021-03-28 23:05:03,16.5,1.0,15.5,0.2,-4.7,111
2021-03-28 23:10:03,16.5,1.1,15.4,0.2,-4.7,112
2021-03-28 23:15:03,16.4,-0.2,16.6,0.2,-4.8,111
2021-03-28 23:20:03,16.4,-0.1,16.5,0.2,-4.8,112
2021-03-28 23:25:03,16.4,0.4,15.9,0.2,-4.8,111
2021-03-28 23:30:03,16.4,0.7,15.7,0.2,-4.8,111
2021-03-28 23:35:03,16.4,0.8,15.5,0.2,-4.8,111
2021-03-28 23:40:03,16.4,-1.0,17.4,0.2,-4.8,112
2021-03-28 23:45:03,16.3,-0.9,17.2,0.2,-4.9,111
2021-03-28 23:50:03,16.4,-1.4,17.7,0.2,-4.8,112
2021-03-28 23:55:03,16.6,-2.7,19.4,0.2,-4.8,111
